sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-02-16T00:00:15;102161.53;;;-14.56;43.08
46846;BME280;33947;46.804;134.252;2023-02-16T00:03:21;102064.72;;;-14.90;43.06
46846;BME280;33947;46.804;134.252;2023-02-16T00:06:26;102173.81;;;-14.70;43.43
46846;BME280;33947;46.804;134.252;2023-02-16T00:09:30;102158.84;;;-14.58;42.23
46846;BME280;33947;46.804;134.252;2023-02-16T00:12:35;102147.19;;;-14.29;42.67
46846;BME280;33947;46.804;134.252;2023-02-16T00:15:58;102108.72;;;-14.48;41.93
46846;BME280;33947;46.804;134.252;2023-02-16T00:19:26;102167.75;;;-13.57;40.98
46846;BME280;33947;46.804;134.252;2023-02-16T00:22:31;102112.16;;;-13.60;40.43
46846;BME280;33947;46.804;134.252;2023-02-16T00:25:36;102167.06;;;-13.37;41.10
46846;BME280;33947;46.804;134.252;2023-02-16T00:28:41;102180.47;;;-13.40;40.84
46846;BME280;33947;46.804;134.252;2023-02-16T00:31:46;102122.56;;;-13.30;40.77
46846;BME280;33947;46.804;134.252;2023-02-16T00:34:51;102181.25;;;-12.30;39.93
46846;BME280;33947;46.804;134.252;2023-02-16T00:37:56;102184.00;;;-11.61;39.45
46846;BME280;33947;46.804;134.252;2023-02-16T00:41:00;102124.06;;;-11.72;38.29
46846;BME280;33947;46.804;134.252;2023-02-16T00:44:15;102118.28;;;-11.10;36.85
46846;BME280;33947;46.804;134.252;2023-02-16T00:47:33;102167.28;;;-10.26;36.68
46846;BME280;33947;46.804;134.252;2023-02-16T00:50:40;102168.50;;;-10.93;36.72
46846;BME280;33947;46.804;134.252;2023-02-16T00:53:44;102127.84;;;-10.68;36.44
46846;BME280;33947;46.804;134.252;2023-02-16T00:56:49;102118.31;;;-10.38;34.88
46846;BME280;33947;46.804;134.252;2023-02-16T01:00:00;102146.97;;;-10.02;34.61
46846;BME280;33947;46.804;134.252;2023-02-16T01:03:10;102158.09;;;-9.38;34.77
46846;BME280;33947;46.804;134.252;2023-02-16T01:06:15;102146.19;;;-10.01;34.90
46846;BME280;33947;46.804;134.252;2023-02-16T01:09:39;102148.34;;;-9.42;33.99
46846;BME280;33947;46.804;134.252;2023-02-16T01:13:04;102126.91;;;-8.76;34.53
46846;BME280;33947;46.804;134.252;2023-02-16T01:16:15;102091.63;;;-8.99;33.19
46846;BME280;33947;46.804;134.252;2023-02-16T01:19:20;102116.16;;;-8.12;32.76
46846;BME280;33947;46.804;134.252;2023-02-16T01:22:24;102080.09;;;-7.76;32.08
46846;BME280;33947;46.804;134.252;2023-02-16T01:25:28;102110.78;;;-7.67;32.18
46846;BME280;33947;46.804;134.252;2023-02-16T01:28:34;102112.97;;;-8.44;32.97
46846;BME280;33947;46.804;134.252;2023-02-16T01:31:39;102102.75;;;-7.72;32.09
46846;BME280;33947;46.804;134.252;2023-02-16T01:34:43;102108.28;;;-6.93;31.73
46846;BME280;33947;46.804;134.252;2023-02-16T01:37:48;102100.50;;;-6.81;30.99
46846;BME280;33947;46.804;134.252;2023-02-16T01:45:12;102105.28;;;-7.48;30.44
46846;BME280;33947;46.804;134.252;2023-02-16T01:48:37;102109.09;;;-6.43;29.83
46846;BME280;33947;46.804;134.252;2023-02-16T02:01:37;102096.72;;;-5.82;29.15
46846;BME280;33947;46.804;134.252;2023-02-16T02:08:36;102091.22;;;-5.73;29.10
46846;BME280;33947;46.804;134.252;2023-02-16T02:12:16;102087.47;;;-6.05;29.62
46846;BME280;33947;46.804;134.252;2023-02-16T02:15:19;102094.28;;;-5.92;28.69
46846;BME280;33947;46.804;134.252;2023-02-16T02:18:25;102080.31;;;-6.61;29.20
46846;BME280;33947;46.804;134.252;2023-02-16T02:30:14;102076.09;;;-7.47;30.51
46846;BME280;33947;46.804;134.252;2023-02-16T02:36:43;102074.56;;;-8.05;30.96
46846;BME280;33947;46.804;134.252;2023-02-16T02:40:10;102057.09;;;-9.13;31.76
46846;BME280;33947;46.804;134.252;2023-02-16T02:43:30;102071.16;;;-9.20;32.16
46846;BME280;33947;46.804;134.252;2023-02-16T02:46:38;102061.56;;;-8.88;31.33
46846;BME280;33947;46.804;134.252;2023-02-16T02:49:53;102046.84;;;-8.43;31.84
46846;BME280;33947;46.804;134.252;2023-02-16T02:53:00;102042.13;;;-8.73;31.80
46846;BME280;33947;46.804;134.252;2023-02-16T02:56:07;102033.56;;;-9.18;31.47
46846;BME280;33947;46.804;134.252;2023-02-16T02:59:32;102031.66;;;-9.65;32.65
46846;BME280;33947;46.804;134.252;2023-02-16T03:03:21;102013.03;;;-9.28;33.31
46846;BME280;33947;46.804;134.252;2023-02-16T03:06:35;102019.59;;;-8.75;32.58
46846;BME280;33947;46.804;134.252;2023-02-16T03:09:42;101993.38;;;-9.27;32.65
46846;BME280;33947;46.804;134.252;2023-02-16T03:12:47;101999.91;;;-9.09;33.68
46846;BME280;33947;46.804;134.252;2023-02-16T03:15:52;101984.28;;;-9.56;33.87
46846;BME280;33947;46.804;134.252;2023-02-16T03:18:59;102006.63;;;-8.77;33.44
46846;BME280;33947;46.804;134.252;2023-02-16T03:22:24;101995.06;;;-8.82;33.29
46846;BME280;33947;46.804;134.252;2023-02-16T03:25:47;102015.22;;;-8.88;33.78
46846;BME280;33947;46.804;134.252;2023-02-16T03:29:11;102002.47;;;-8.75;33.03
46846;BME280;33947;46.804;134.252;2023-02-16T03:32:25;101919.78;;;-9.02;32.38
46846;BME280;33947;46.804;134.252;2023-02-16T03:35:31;101958.34;;;-8.67;33.58
46846;BME280;33947;46.804;134.252;2023-02-16T03:38:35;101935.56;;;-9.09;32.45
46846;BME280;33947;46.804;134.252;2023-02-16T03:41:49;101972.72;;;-9.39;33.87
46846;BME280;33947;46.804;134.252;2023-02-16T03:44:53;101956.81;;;-9.11;33.72
46846;BME280;33947;46.804;134.252;2023-02-16T03:47:57;101970.66;;;-9.21;33.65
46846;BME280;33947;46.804;134.252;2023-02-16T03:51:01;101987.63;;;-9.01;33.88
46846;BME280;33947;46.804;134.252;2023-02-16T03:54:06;101964.72;;;-8.74;33.50
46846;BME280;33947;46.804;134.252;2023-02-16T03:57:10;101979.22;;;-8.98;34.21
46846;BME280;33947;46.804;134.252;2023-02-16T04:00:15;101973.00;;;-8.78;33.81
46846;BME280;33947;46.804;134.252;2023-02-16T04:03:19;101965.81;;;-8.82;34.20
46846;BME280;33947;46.804;134.252;2023-02-16T04:06:23;101958.31;;;-8.91;34.51
46846;BME280;33947;46.804;134.252;2023-02-16T04:09:27;101941.19;;;-8.91;34.62
46846;BME280;33947;46.804;134.252;2023-02-16T04:12:32;101942.94;;;-9.02;34.16
46846;BME280;33947;46.804;134.252;2023-02-16T04:15:39;101953.06;;;-8.93;35.08
46846;BME280;33947;46.804;134.252;2023-02-16T04:18:46;101940.66;;;-8.75;34.88
46846;BME280;33947;46.804;134.252;2023-02-16T04:21:50;101944.53;;;-8.44;34.19
46846;BME280;33947;46.804;134.252;2023-02-16T04:24:57;101929.00;;;-8.58;35.12
46846;BME280;33947;46.804;134.252;2023-02-16T04:28:02;101931.59;;;-8.58;34.54
46846;BME280;33947;46.804;134.252;2023-02-16T04:31:06;101922.03;;;-8.82;34.31
46846;BME280;33947;46.804;134.252;2023-02-16T04:34:10;101916.00;;;-8.95;35.36
46846;BME280;33947;46.804;134.252;2023-02-16T04:37:15;101922.84;;;-8.72;35.11
46846;BME280;33947;46.804;134.252;2023-02-16T04:40:19;101909.81;;;-8.37;34.39
46846;BME280;33947;46.804;134.252;2023-02-16T04:43:23;101890.81;;;-8.75;35.38
46846;BME280;33947;46.804;134.252;2023-02-16T04:46:28;101905.91;;;-8.56;34.85
46846;BME280;33947;46.804;134.252;2023-02-16T04:49:33;101883.44;;;-9.28;36.22
46846;BME280;33947;46.804;134.252;2023-02-16T04:52:37;101880.91;;;-9.17;37.18
46846;BME280;33947;46.804;134.252;2023-02-16T04:55:47;101901.34;;;-8.60;35.92
46846;BME280;33947;46.804;134.252;2023-02-16T04:58:52;101864.72;;;-8.80;35.87
46846;BME280;33947;46.804;134.252;2023-02-16T05:01:57;101863.50;;;-8.85;36.20
46846;BME280;33947;46.804;134.252;2023-02-16T05:05:02;101886.63;;;-8.37;35.55
46846;BME280;33947;46.804;134.252;2023-02-16T05:08:06;101857.88;;;-8.79;34.92
46846;BME280;33947;46.804;134.252;2023-02-16T05:11:11;101867.75;;;-8.85;36.02
46846;BME280;33947;46.804;134.252;2023-02-16T05:14:34;101889.16;;;-8.63;35.27
46846;BME280;33947;46.804;134.252;2023-02-16T05:17:45;101875.22;;;-9.24;36.10
46846;BME280;33947;46.804;134.252;2023-02-16T05:20:49;101880.75;;;-9.42;36.48
46846;BME280;33947;46.804;134.252;2023-02-16T05:24:12;101881.91;;;-9.26;37.13
46846;BME280;33947;46.804;134.252;2023-02-16T05:27:22;101882.53;;;-8.83;36.04
46846;BME280;33947;46.804;134.252;2023-02-16T05:30:26;101861.56;;;-9.23;36.99
46846;BME280;33947;46.804;134.252;2023-02-16T05:33:30;101865.25;;;-8.72;36.47
46846;BME280;33947;46.804;134.252;2023-02-16T05:36:35;101863.25;;;-8.64;36.27
46846;BME280;33947;46.804;134.252;2023-02-16T05:39:39;101838.06;;;-8.92;36.28
46846;BME280;33947;46.804;134.252;2023-02-16T05:42:43;101816.81;;;-9.25;36.64
46846;BME280;33947;46.804;134.252;2023-02-16T05:45:47;101853.28;;;-8.95;37.24
46846;BME280;33947;46.804;134.252;2023-02-16T05:48:52;101866.63;;;-8.89;36.91
46846;BME280;33947;46.804;134.252;2023-02-16T05:51:58;101865.16;;;-8.97;37.43
46846;BME280;33947;46.804;134.252;2023-02-16T05:55:02;101829.38;;;-9.52;36.78
46846;BME280;33947;46.804;134.252;2023-02-16T05:58:07;101870.19;;;-9.11;37.33
46846;BME280;33947;46.804;134.252;2023-02-16T06:01:12;101874.88;;;-8.93;37.06
46846;BME280;33947;46.804;134.252;2023-02-16T06:04:17;101890.25;;;-8.83;36.39
46846;BME280;33947;46.804;134.252;2023-02-16T06:07:21;101875.00;;;-9.04;37.76
46846;BME280;33947;46.804;134.252;2023-02-16T06:10:29;101887.75;;;-8.93;37.49
46846;BME280;33947;46.804;134.252;2023-02-16T06:13:33;101880.63;;;-8.85;37.37
46846;BME280;33947;46.804;134.252;2023-02-16T06:16:42;101880.13;;;-8.44;36.82
46846;BME280;33947;46.804;134.252;2023-02-16T06:19:46;101859.66;;;-8.66;35.57
46846;BME280;33947;46.804;134.252;2023-02-16T06:22:50;101856.56;;;-8.86;37.20
46846;BME280;33947;46.804;134.252;2023-02-16T06:25:54;101854.41;;;-9.04;37.12
46846;BME280;33947;46.804;134.252;2023-02-16T06:28:58;101817.03;;;-9.22;38.15
46846;BME280;33947;46.804;134.252;2023-02-16T06:32:05;101866.50;;;-8.91;36.39
46846;BME280;33947;46.804;134.252;2023-02-16T06:35:09;101861.59;;;-8.76;36.82
46846;BME280;33947;46.804;134.252;2023-02-16T06:38:13;101871.22;;;-8.85;37.37
46846;BME280;33947;46.804;134.252;2023-02-16T06:41:17;101868.31;;;-8.66;37.22
46846;BME280;33947;46.804;134.252;2023-02-16T06:44:34;101805.41;;;-9.05;37.16
46846;BME280;33947;46.804;134.252;2023-02-16T06:47:46;101766.66;;;-9.19;37.27
46846;BME280;33947;46.804;134.252;2023-02-16T06:50:51;101852.16;;;-8.51;36.83
46846;BME280;33947;46.804;134.252;2023-02-16T06:54:00;101846.22;;;-8.50;36.09
46846;BME280;33947;46.804;134.252;2023-02-16T06:57:08;101840.41;;;-8.72;36.39
46846;BME280;33947;46.804;134.252;2023-02-16T07:00:15;101831.34;;;-8.29;36.75
46846;BME280;33947;46.804;134.252;2023-02-16T07:03:20;101822.53;;;-8.45;36.30
46846;BME280;33947;46.804;134.252;2023-02-16T07:06:26;101853.72;;;-8.53;36.58
46846;BME280;33947;46.804;134.252;2023-02-16T07:09:31;101807.16;;;-8.80;37.43
46846;BME280;33947;46.804;134.252;2023-02-16T07:12:35;101807.38;;;-8.77;36.77
46846;BME280;33947;46.804;134.252;2023-02-16T07:15:39;101804.94;;;-8.88;37.13
46846;BME280;33947;46.804;134.252;2023-02-16T07:18:43;101827.63;;;-8.58;36.95
46846;BME280;33947;46.804;134.252;2023-02-16T07:21:49;101833.91;;;-8.78;36.96
46846;BME280;33947;46.804;134.252;2023-02-16T07:24:53;101798.19;;;-8.97;37.34
46846;BME280;33947;46.804;134.252;2023-02-16T07:28:00;101830.88;;;-8.96;37.51
46846;BME280;33947;46.804;134.252;2023-02-16T07:31:06;101830.56;;;-9.01;37.32
46846;BME280;33947;46.804;134.252;2023-02-16T07:34:11;101800.25;;;-9.17;38.18
46846;BME280;33947;46.804;134.252;2023-02-16T07:37:16;101833.59;;;-9.07;37.62
46846;BME280;33947;46.804;134.252;2023-02-16T07:40:21;101805.94;;;-9.09;37.34
46846;BME280;33947;46.804;134.252;2023-02-16T07:43:25;101816.78;;;-9.13;36.91
46846;BME280;33947;46.804;134.252;2023-02-16T07:46:30;101787.63;;;-9.60;37.91
46846;BME280;33947;46.804;134.252;2023-02-16T07:49:35;101794.47;;;-9.61;37.47
46846;BME280;33947;46.804;134.252;2023-02-16T07:52:39;101815.13;;;-9.71;38.50
46846;BME280;33947;46.804;134.252;2023-02-16T07:55:45;101805.59;;;-9.72;38.24
46846;BME280;33947;46.804;134.252;2023-02-16T07:58:53;101804.41;;;-9.65;37.73
46846;BME280;33947;46.804;134.252;2023-02-16T08:01:57;101793.94;;;-9.91;37.76
46846;BME280;33947;46.804;134.252;2023-02-16T08:05:02;101815.72;;;-9.97;37.93
46846;BME280;33947;46.804;134.252;2023-02-16T08:08:08;101791.50;;;-10.11;39.06
46846;BME280;33947;46.804;134.252;2023-02-16T08:11:17;101814.00;;;-10.09;38.23
46846;BME280;33947;46.804;134.252;2023-02-16T08:14:23;101789.88;;;-10.33;38.69
46846;BME280;33947;46.804;134.252;2023-02-16T08:17:28;101802.03;;;-10.08;38.17
46846;BME280;33947;46.804;134.252;2023-02-16T08:20:32;101783.13;;;-10.43;38.13
46846;BME280;33947;46.804;134.252;2023-02-16T08:23:59;101778.66;;;-10.45;38.44
46846;BME280;33947;46.804;134.252;2023-02-16T08:27:06;101806.38;;;-10.74;38.41
46846;BME280;33947;46.804;134.252;2023-02-16T08:30:11;101798.06;;;-10.71;38.90
46846;BME280;33947;46.804;134.252;2023-02-16T08:33:16;101814.41;;;-10.59;38.11
46846;BME280;33947;46.804;134.252;2023-02-16T08:36:25;101808.88;;;-10.53;37.79
46846;BME280;33947;46.804;134.252;2023-02-16T08:39:32;101791.06;;;-10.62;37.87
46846;BME280;33947;46.804;134.252;2023-02-16T08:42:38;101809.13;;;-10.83;38.81
46846;BME280;33947;46.804;134.252;2023-02-16T08:45:47;101786.25;;;-10.80;37.87
46846;BME280;33947;46.804;134.252;2023-02-16T08:48:55;101798.16;;;-11.02;38.50
46846;BME280;33947;46.804;134.252;2023-02-16T08:52:05;101763.06;;;-11.14;38.38
46846;BME280;33947;46.804;134.252;2023-02-16T08:55:09;101800.19;;;-10.98;39.05
46846;BME280;33947;46.804;134.252;2023-02-16T08:58:15;101786.19;;;-10.92;38.70
46846;BME280;33947;46.804;134.252;2023-02-16T09:01:19;101788.59;;;-11.26;38.18
46846;BME280;33947;46.804;134.252;2023-02-16T09:04:52;101824.34;;;-11.07;38.53
46846;BME280;33947;46.804;134.252;2023-02-16T09:07:56;101809.72;;;-11.08;38.48
46846;BME280;33947;46.804;134.252;2023-02-16T09:11:05;101818.53;;;-10.94;38.19
46846;BME280;33947;46.804;134.252;2023-02-16T09:14:10;101827.69;;;-11.08;37.98
46846;BME280;33947;46.804;134.252;2023-02-16T09:17:14;101801.78;;;-11.11;37.82
46846;BME280;33947;46.804;134.252;2023-02-16T09:20:19;101801.03;;;-11.30;38.04
46846;BME280;33947;46.804;134.252;2023-02-16T09:23:23;101795.13;;;-11.29;38.69
46846;BME280;33947;46.804;134.252;2023-02-16T09:26:34;101793.25;;;-11.32;38.49
46846;BME280;33947;46.804;134.252;2023-02-16T09:29:45;101806.03;;;-11.22;38.50
46846;BME280;33947;46.804;134.252;2023-02-16T09:32:49;101758.03;;;-11.76;38.90
46846;BME280;33947;46.804;134.252;2023-02-16T09:35:54;101822.09;;;-11.45;38.40
46846;BME280;33947;46.804;134.252;2023-02-16T09:38:59;101780.81;;;-11.48;38.80
46846;BME280;33947;46.804;134.252;2023-02-16T09:45:52;101802.22;;;-11.58;39.05
46846;BME280;33947;46.804;134.252;2023-02-16T09:49:02;101784.69;;;-11.84;39.31
46846;BME280;33947;46.804;134.252;2023-02-16T09:52:10;101810.31;;;-11.74;39.18
46846;BME280;33947;46.804;134.252;2023-02-16T09:55:18;101799.66;;;-11.99;39.49
46846;BME280;33947;46.804;134.252;2023-02-16T09:58:45;101816.84;;;-11.78;39.54
46846;BME280;33947;46.804;134.252;2023-02-16T10:02:14;101810.56;;;-11.71;39.61
46846;BME280;33947;46.804;134.252;2023-02-16T10:05:28;101777.25;;;-11.71;38.58
46846;BME280;33947;46.804;134.252;2023-02-16T10:08:48;101763.41;;;-11.94;39.01
46846;BME280;33947;46.804;134.252;2023-02-16T10:12:10;101809.28;;;-11.66;38.46
46846;BME280;33947;46.804;134.252;2023-02-16T10:15:22;101798.91;;;-11.88;39.24
46846;BME280;33947;46.804;134.252;2023-02-16T10:18:34;101801.09;;;-11.82;39.40
46846;BME280;33947;46.804;134.252;2023-02-16T10:21:43;101786.22;;;-12.07;39.42
46846;BME280;33947;46.804;134.252;2023-02-16T10:25:09;101797.38;;;-11.96;39.71
46846;BME280;33947;46.804;134.252;2023-02-16T10:28:18;101764.31;;;-12.24;39.61
46846;BME280;33947;46.804;134.252;2023-02-16T10:38:34;101785.31;;;-11.87;38.75
46846;BME280;33947;46.804;134.252;2023-02-16T10:41:39;101777.53;;;-11.88;38.95
46846;BME280;33947;46.804;134.252;2023-02-16T10:45:21;101773.94;;;-11.90;39.08
46846;BME280;33947;46.804;134.252;2023-02-16T10:48:24;101764.44;;;-11.92;38.76
46846;BME280;33947;46.804;134.252;2023-02-16T10:51:36;101750.22;;;-12.29;39.02
46846;BME280;33947;46.804;134.252;2023-02-16T10:54:41;101759.06;;;-12.26;39.82
46846;BME280;33947;46.804;134.252;2023-02-16T10:57:57;101745.09;;;-12.29;39.45
46846;BME280;33947;46.804;134.252;2023-02-16T11:01:15;101757.53;;;-12.13;38.72
46846;BME280;33947;46.804;134.252;2023-02-16T11:07:54;101758.94;;;-12.38;39.88
46846;BME280;33947;46.804;134.252;2023-02-16T11:19:19;101570.16;;;-13.42;39.26
46846;BME280;33947;46.804;134.252;2023-02-16T11:26:36;101736.88;;;-12.96;40.47
46846;BME280;33947;46.804;134.252;2023-02-16T11:30:33;101744.75;;;-13.33;41.44
46846;BME280;33947;46.804;134.252;2023-02-16T11:37:32;101606.03;;;-15.32;44.68
46846;BME280;33947;46.804;134.252;2023-02-16T11:41:10;101521.53;;;-16.28;45.42
46846;BME280;33947;46.804;134.252;2023-02-16T11:45:29;101613.91;;;-15.66;45.03
46846;BME280;33947;46.804;134.252;2023-02-16T11:49:42;101621.91;;;-15.89;45.79
46846;BME280;33947;46.804;134.252;2023-02-16T11:57:03;101603.38;;;-16.23;45.44
46846;BME280;33947;46.804;134.252;2023-02-16T12:01:21;101707.72;;;-16.06;45.85
46846;BME280;33947;46.804;134.252;2023-02-16T12:09:33;101749.19;;;-16.16;47.25
46846;BME280;33947;46.804;134.252;2023-02-16T12:13:07;101774.94;;;-15.95;47.10
46846;BME280;33947;46.804;134.252;2023-02-16T12:20:01;101761.41;;;-16.29;47.22
46846;BME280;33947;46.804;134.252;2023-02-16T12:23:27;101764.00;;;-16.11;46.46
46846;BME280;33947;46.804;134.252;2023-02-16T12:34:15;101767.97;;;-16.40;46.62
46846;BME280;33947;46.804;134.252;2023-02-16T12:44:17;101706.63;;;-17.19;47.97
46846;BME280;33947;46.804;134.252;2023-02-16T12:47:29;101753.97;;;-17.04;48.72
46846;BME280;33947;46.804;134.252;2023-02-16T12:50:36;101713.13;;;-17.05;47.50
46846;BME280;33947;46.804;134.252;2023-02-16T12:57:16;101748.69;;;-17.30;47.98
46846;BME280;33947;46.804;134.252;2023-02-16T13:00:53;101734.09;;;-17.49;49.33
46846;BME280;33947;46.804;134.252;2023-02-16T13:04:23;101670.31;;;-17.52;48.62
46846;BME280;33947;46.804;134.252;2023-02-16T13:07:51;101712.88;;;-17.49;48.67
46846;BME280;33947;46.804;134.252;2023-02-16T13:12:03;101735.78;;;-17.40;48.55
46846;BME280;33947;46.804;134.252;2023-02-16T13:14:42;101750.22;;;-17.48;49.09
46846;BME280;33947;46.804;134.252;2023-02-16T13:21:07;101731.31;;;-18.16;51.13
46846;BME280;33947;46.804;134.252;2023-02-16T13:42:07;101731.19;;;-17.77;50.58
46846;BME280;33947;46.804;134.252;2023-02-16T13:45:24;101721.56;;;-17.88;50.89
46846;BME280;33947;46.804;134.252;2023-02-16T13:48:47;101732.19;;;-17.99;51.53
46846;BME280;33947;46.804;134.252;2023-02-16T13:51:53;101746.28;;;-17.94;52.12
46846;BME280;33947;46.804;134.252;2023-02-16T13:54:59;101738.63;;;-18.03;52.01
46846;BME280;33947;46.804;134.252;2023-02-16T13:58:26;101749.31;;;-18.06;52.83
46846;BME280;33947;46.804;134.252;2023-02-16T14:07:42;101726.91;;;-18.10;52.74
46846;BME280;33947;46.804;134.252;2023-02-16T14:13:56;101699.00;;;-18.26;52.36
46846;BME280;33947;46.804;134.252;2023-02-16T14:20:29;101705.59;;;-17.87;51.81
46846;BME280;33947;46.804;134.252;2023-02-16T14:23:34;101695.34;;;-17.96;51.74
46846;BME280;33947;46.804;134.252;2023-02-16T14:26:57;101723.81;;;-18.07;52.07
46846;BME280;33947;46.804;134.252;2023-02-16T14:30:04;101715.88;;;-18.26;52.54
46846;BME280;33947;46.804;134.252;2023-02-16T14:43:46;101674.88;;;-18.38;53.12
46846;BME280;33947;46.804;134.252;2023-02-16T14:47:10;101634.94;;;-18.64;53.16
46846;BME280;33947;46.804;134.252;2023-02-16T14:50:30;101698.34;;;-18.16;52.15
46846;BME280;33947;46.804;134.252;2023-02-16T14:54:09;101709.00;;;-18.27;52.70
46846;BME280;33947;46.804;134.252;2023-02-16T15:03:53;101685.63;;;-18.64;53.38
46846;BME280;33947;46.804;134.252;2023-02-16T15:07:03;101662.94;;;-18.95;53.91
46846;BME280;33947;46.804;134.252;2023-02-16T15:10:11;101624.44;;;-19.62;55.69
46846;BME280;33947;46.804;134.252;2023-02-16T15:13:27;101671.78;;;-18.91;55.14
46846;BME280;33947;46.804;134.252;2023-02-16T15:16:32;101685.69;;;-18.87;54.81
46846;BME280;33947;46.804;134.252;2023-02-16T15:19:37;101656.25;;;-19.10;54.18
46846;BME280;33947;46.804;134.252;2023-02-16T15:26:02;101671.72;;;-18.84;53.61
46846;BME280;33947;46.804;134.252;2023-02-16T15:29:23;101681.94;;;-18.91;53.40
46846;BME280;33947;46.804;134.252;2023-02-16T15:32:30;101673.06;;;-18.95;53.50
46846;BME280;33947;46.804;134.252;2023-02-16T15:35:44;101676.44;;;-19.03;53.57
46846;BME280;33947;46.804;134.252;2023-02-16T15:39:01;101671.81;;;-19.14;53.83
46846;BME280;33947;46.804;134.252;2023-02-16T15:42:22;101665.94;;;-19.45;55.29
46846;BME280;33947;46.804;134.252;2023-02-16T15:45:33;101677.06;;;-19.36;54.95
46846;BME280;33947;46.804;134.252;2023-02-16T15:48:40;101671.59;;;-19.32;54.74
46846;BME280;33947;46.804;134.252;2023-02-16T15:51:45;101680.38;;;-19.21;53.79
46846;BME280;33947;46.804;134.252;2023-02-16T15:54:50;101665.72;;;-19.00;52.61
46846;BME280;33947;46.804;134.252;2023-02-16T15:57:55;101628.06;;;-18.97;51.32
46846;BME280;33947;46.804;134.252;2023-02-16T16:01:01;101660.28;;;-18.64;50.46
46846;BME280;33947;46.804;134.252;2023-02-16T16:07:27;101656.34;;;-18.85;50.77
46846;BME280;33947;46.804;134.252;2023-02-16T16:10:36;101631.84;;;-19.87;52.97
46846;BME280;33947;46.804;134.252;2023-02-16T16:13:44;101648.97;;;-19.84;53.83
46846;BME280;33947;46.804;134.252;2023-02-16T16:16:49;101647.75;;;-19.88;53.97
46846;BME280;33947;46.804;134.252;2023-02-16T16:19:55;101651.72;;;-19.59;54.22
46846;BME280;33947;46.804;134.252;2023-02-16T16:23:03;101654.31;;;-19.67;53.88
46846;BME280;33947;46.804;134.252;2023-02-16T16:26:21;101648.88;;;-19.70;53.12
46846;BME280;33947;46.804;134.252;2023-02-16T16:29:38;101648.78;;;-19.78;53.99
46846;BME280;33947;46.804;134.252;2023-02-16T16:32:44;101641.72;;;-20.04;54.08
46846;BME280;33947;46.804;134.252;2023-02-16T16:35:49;101616.38;;;-19.97;53.90
46846;BME280;33947;46.804;134.252;2023-02-16T16:42:20;101645.56;;;-20.15;56.00
46846;BME280;33947;46.804;134.252;2023-02-16T16:45:45;101583.59;;;-20.42;54.78
46846;BME280;33947;46.804;134.252;2023-02-16T16:48:57;101555.34;;;-20.61;54.24
46846;BME280;33947;46.804;134.252;2023-02-16T16:52:03;101624.50;;;-20.23;54.64
46846;BME280;33947;46.804;134.252;2023-02-16T16:55:27;101652.72;;;-20.49;55.53
46846;BME280;33947;46.804;134.252;2023-02-16T16:58:35;101652.03;;;-20.10;54.53
46846;BME280;33947;46.804;134.252;2023-02-16T17:01:42;101625.13;;;-20.10;54.43
46846;BME280;33947;46.804;134.252;2023-02-16T17:04:48;101619.59;;;-19.91;53.13
46846;BME280;33947;46.804;134.252;2023-02-16T17:07:52;101628.69;;;-20.00;52.97
46846;BME280;33947;46.804;134.252;2023-02-16T17:10:56;101599.63;;;-20.42;53.34
46846;BME280;33947;46.804;134.252;2023-02-16T17:14:15;101602.31;;;-20.33;53.84
46846;BME280;33947;46.804;134.252;2023-02-16T17:17:20;101614.47;;;-20.45;54.19
46846;BME280;33947;46.804;134.252;2023-02-16T17:20:24;101571.03;;;-21.02;55.12
46846;BME280;33947;46.804;134.252;2023-02-16T17:23:29;101597.44;;;-20.76;56.02
46846;BME280;33947;46.804;134.252;2023-02-16T17:26:37;101582.97;;;-20.70;56.19
46846;BME280;33947;46.804;134.252;2023-02-16T17:29:42;101583.88;;;-20.77;56.74
46846;BME280;33947;46.804;134.252;2023-02-16T17:32:47;101364.44;;;-22.18;56.69
46846;BME280;33947;46.804;134.252;2023-02-16T17:35:54;101604.88;;;-20.47;56.11
46846;BME280;33947;46.804;134.252;2023-02-16T17:38:59;101606.59;;;-20.25;55.13
46846;BME280;33947;46.804;134.252;2023-02-16T17:42:05;101600.66;;;-20.25;54.64
46846;BME280;33947;46.804;134.252;2023-02-16T17:45:10;101597.34;;;-20.55;55.36
46846;BME280;33947;46.804;134.252;2023-02-16T17:48:20;101587.13;;;-20.78;56.51
46846;BME280;33947;46.804;134.252;2023-02-16T17:51:25;101573.50;;;-20.87;56.17
46846;BME280;33947;46.804;134.252;2023-02-16T17:54:30;101584.84;;;-20.91;56.62
46846;BME280;33947;46.804;134.252;2023-02-16T17:57:38;101574.31;;;-20.72;55.86
46846;BME280;33947;46.804;134.252;2023-02-16T18:00:43;101582.59;;;-20.66;55.27
46846;BME280;33947;46.804;134.252;2023-02-16T18:03:48;101583.78;;;-20.48;54.57
46846;BME280;33947;46.804;134.252;2023-02-16T18:06:53;101538.91;;;-21.03;56.41
46846;BME280;33947;46.804;134.252;2023-02-16T18:09:57;101569.94;;;-20.97;57.12
46846;BME280;33947;46.804;134.252;2023-02-16T18:13:02;101508.50;;;-21.19;57.06
46846;BME280;33947;46.804;134.252;2023-02-16T18:16:11;101564.88;;;-20.97;56.79
46846;BME280;33947;46.804;134.252;2023-02-16T18:19:16;101563.06;;;-20.90;56.88
46846;BME280;33947;46.804;134.252;2023-02-16T18:22:22;101542.47;;;-20.86;56.17
46846;BME280;33947;46.804;134.252;2023-02-16T18:25:26;101555.88;;;-21.09;56.66
46846;BME280;33947;46.804;134.252;2023-02-16T18:28:32;101569.22;;;-21.17;57.62
46846;BME280;33947;46.804;134.252;2023-02-16T18:31:37;101561.78;;;-20.94;56.94
46846;BME280;33947;46.804;134.252;2023-02-16T18:34:45;101497.22;;;-21.59;56.73