sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71839;SHT31;59687;37.520;15.068;2022-07-23T00:00:20;25.98;41.11
71839;SHT31;59687;37.520;15.068;2022-07-23T00:02:48;25.89;41.55
71839;SHT31;59687;37.520;15.068;2022-07-23T00:05:15;25.82;41.81
71839;SHT31;59687;37.520;15.068;2022-07-23T00:07:42;25.80;41.85
71839;SHT31;59687;37.520;15.068;2022-07-23T00:10:09;25.83;41.66
71839;SHT31;59687;37.520;15.068;2022-07-23T00:12:36;25.92;41.46
71839;SHT31;59687;37.520;15.068;2022-07-23T00:15:06;25.92;41.61
71839;SHT31;59687;37.520;15.068;2022-07-23T00:17:33;26.01;41.62
71839;SHT31;59687;37.520;15.068;2022-07-23T00:20:00;26.01;41.75
71839;SHT31;59687;37.520;15.068;2022-07-23T00:22:27;25.96;41.83
71839;SHT31;59687;37.520;15.068;2022-07-23T00:24:56;25.89;42.15
71839;SHT31;59687;37.520;15.068;2022-07-23T00:27:35;25.83;42.59
71839;SHT31;59687;37.520;15.068;2022-07-23T00:30:03;25.86;42.45
71839;SHT31;59687;37.520;15.068;2022-07-23T00:32:30;25.98;41.83
71839;SHT31;59687;37.520;15.068;2022-07-23T00:35:20;26.05;41.53
71839;SHT31;59687;37.520;15.068;2022-07-23T00:37:47;26.05;41.37
71839;SHT31;59687;37.520;15.068;2022-07-23T00:40:15;25.98;41.46
71839;SHT31;59687;37.520;15.068;2022-07-23T00:42:43;25.98;41.13
71839;SHT31;59687;37.520;15.068;2022-07-23T00:45:12;26.01;41.16
71839;SHT31;59687;37.520;15.068;2022-07-23T00:47:39;26.03;41.36
71839;SHT31;59687;37.520;15.068;2022-07-23T00:50:07;25.97;41.82
71839;SHT31;59687;37.520;15.068;2022-07-23T00:52:38;25.92;42.17
71839;SHT31;59687;37.520;15.068;2022-07-23T00:55:07;26.24;41.16
71839;SHT31;59687;37.520;15.068;2022-07-23T00:57:38;26.31;40.86
71839;SHT31;59687;37.520;15.068;2022-07-23T01:00:06;26.14;41.28
71839;SHT31;59687;37.520;15.068;2022-07-23T01:02:36;26.04;41.45
71839;SHT31;59687;37.520;15.068;2022-07-23T01:05:06;25.93;41.96
71839;SHT31;59687;37.520;15.068;2022-07-23T01:07:35;25.82;42.20
71839;SHT31;59687;37.520;15.068;2022-07-23T01:10:04;25.69;42.55
71839;SHT31;59687;37.520;15.068;2022-07-23T01:12:32;25.90;42.39
71839;SHT31;59687;37.520;15.068;2022-07-23T01:15:00;25.89;42.65
71839;SHT31;59687;37.520;15.068;2022-07-23T01:17:28;25.92;42.82
71839;SHT31;59687;37.520;15.068;2022-07-23T01:19:55;25.92;42.69
71839;SHT31;59687;37.520;15.068;2022-07-23T01:22:28;25.94;42.38
71839;SHT31;59687;37.520;15.068;2022-07-23T01:24:56;25.83;42.59
71839;SHT31;59687;37.520;15.068;2022-07-23T01:27:25;25.70;42.74
71839;SHT31;59687;37.520;15.068;2022-07-23T01:29:57;25.61;43.31
71839;SHT31;59687;37.520;15.068;2022-07-23T01:32:24;25.53;43.68
71839;SHT31;59687;37.520;15.068;2022-07-23T01:34:52;25.45;43.56
71839;SHT31;59687;37.520;15.068;2022-07-23T01:37:22;25.50;43.74
71839;SHT31;59687;37.520;15.068;2022-07-23T01:39:49;25.55;43.44
71839;SHT31;59687;37.520;15.068;2022-07-23T01:42:16;25.59;43.71
71839;SHT31;59687;37.520;15.068;2022-07-23T01:44:43;25.65;43.66
71839;SHT31;59687;37.520;15.068;2022-07-23T01:47:16;25.56;43.76
71839;SHT31;59687;37.520;15.068;2022-07-23T01:49:44;25.49;43.95
71839;SHT31;59687;37.520;15.068;2022-07-23T01:52:32;25.45;44.20
71839;SHT31;59687;37.520;15.068;2022-07-23T01:55:00;25.50;43.98
71839;SHT31;59687;37.520;15.068;2022-07-23T01:57:27;25.52;43.73
71839;SHT31;59687;37.520;15.068;2022-07-23T01:59:54;25.45;43.57
71839;SHT31;59687;37.520;15.068;2022-07-23T02:02:22;25.32;43.99
71839;SHT31;59687;37.520;15.068;2022-07-23T02:04:50;25.31;44.10
71839;SHT31;59687;37.520;15.068;2022-07-23T02:07:19;25.35;44.73
71839;SHT31;59687;37.520;15.068;2022-07-23T02:09:46;25.42;44.92
71839;SHT31;59687;37.520;15.068;2022-07-23T02:12:13;25.59;45.62
71839;SHT31;59687;37.520;15.068;2022-07-23T02:14:43;25.52;46.55
71839;SHT31;59687;37.520;15.068;2022-07-23T02:17:13;25.46;46.96
71839;SHT31;59687;37.520;15.068;2022-07-23T02:19:40;25.37;47.33
71839;SHT31;59687;37.520;15.068;2022-07-23T02:22:07;25.23;47.57
71839;SHT31;59687;37.520;15.068;2022-07-23T02:24:34;25.15;47.98
71839;SHT31;59687;37.520;15.068;2022-07-23T02:27:02;25.06;48.48
71839;SHT31;59687;37.520;15.068;2022-07-23T02:29:31;25.03;49.27
71839;SHT31;59687;37.520;15.068;2022-07-23T02:31:58;25.11;49.40
71839;SHT31;59687;37.520;15.068;2022-07-23T02:34:25;25.11;49.72
71839;SHT31;59687;37.520;15.068;2022-07-23T02:36:53;25.31;49.38
71839;SHT31;59687;37.520;15.068;2022-07-23T02:39:21;25.25;49.55
71839;SHT31;59687;37.520;15.068;2022-07-23T02:41:48;25.24;49.60
71839;SHT31;59687;37.520;15.068;2022-07-23T02:44:15;25.10;49.74
71839;SHT31;59687;37.520;15.068;2022-07-23T02:46:48;25.02;49.76
71839;SHT31;59687;37.520;15.068;2022-07-23T02:49:24;24.90;49.97
71839;SHT31;59687;37.520;15.068;2022-07-23T02:51:51;25.14;49.03
71839;SHT31;59687;37.520;15.068;2022-07-23T02:54:19;25.04;48.84
71839;SHT31;59687;37.520;15.068;2022-07-23T02:56:46;25.04;49.07
71839;SHT31;59687;37.520;15.068;2022-07-23T02:59:13;24.94;48.62
71839;SHT31;59687;37.520;15.068;2022-07-23T03:01:40;24.91;48.28
71839;SHT31;59687;37.520;15.068;2022-07-23T03:04:09;24.97;47.94
71839;SHT31;59687;37.520;15.068;2022-07-23T03:06:36;25.04;47.57
71839;SHT31;59687;37.520;15.068;2022-07-23T03:09:04;25.13;47.28
71839;SHT31;59687;37.520;15.068;2022-07-23T03:11:31;25.13;47.00
71839;SHT31;59687;37.520;15.068;2022-07-23T03:13:59;25.20;46.99
71839;SHT31;59687;37.520;15.068;2022-07-23T03:16:27;25.06;47.27
71839;SHT31;59687;37.520;15.068;2022-07-23T03:18:55;24.93;47.66
71839;SHT31;59687;37.520;15.068;2022-07-23T03:21:21;24.83;48.16
71839;SHT31;59687;37.520;15.068;2022-07-23T03:23:49;24.75;48.32
71839;SHT31;59687;37.520;15.068;2022-07-23T03:26:17;24.68;48.66
71839;SHT31;59687;37.520;15.068;2022-07-23T03:28:44;24.69;48.87
71839;SHT31;59687;37.520;15.068;2022-07-23T03:31:11;24.77;48.53
71839;SHT31;59687;37.520;15.068;2022-07-23T03:33:39;24.82;49.00
71839;SHT31;59687;37.520;15.068;2022-07-23T03:36:06;24.83;48.88
71839;SHT31;59687;37.520;15.068;2022-07-23T03:38:37;24.83;48.89
71839;SHT31;59687;37.520;15.068;2022-07-23T03:41:04;24.79;48.79
71839;SHT31;59687;37.520;15.068;2022-07-23T03:43:32;24.76;48.89
71839;SHT31;59687;37.520;15.068;2022-07-23T03:45:58;24.63;49.32
71839;SHT31;59687;37.520;15.068;2022-07-23T03:48:25;24.66;49.52
71839;SHT31;59687;37.520;15.068;2022-07-23T03:50:52;24.68;49.50
71839;SHT31;59687;37.520;15.068;2022-07-23T03:53:19;24.68;49.21
71839;SHT31;59687;37.520;15.068;2022-07-23T03:55:47;24.58;49.25
71839;SHT31;59687;37.520;15.068;2022-07-23T03:58:15;24.80;48.77
71839;SHT31;59687;37.520;15.068;2022-07-23T04:00:43;24.83;48.68
71839;SHT31;59687;37.520;15.068;2022-07-23T04:03:10;24.83;48.93
71839;SHT31;59687;37.520;15.068;2022-07-23T04:05:37;24.73;49.41
71839;SHT31;59687;37.520;15.068;2022-07-23T04:08:06;24.75;50.55
71839;SHT31;59687;37.520;15.068;2022-07-23T04:10:37;24.79;52.20
71839;SHT31;59687;37.520;15.068;2022-07-23T04:13:07;24.90;52.04
71839;SHT31;59687;37.520;15.068;2022-07-23T04:15:37;24.90;51.71
71839;SHT31;59687;37.520;15.068;2022-07-23T04:18:06;24.87;51.60
71839;SHT31;59687;37.520;15.068;2022-07-23T04:20:44;24.84;51.43
71839;SHT31;59687;37.520;15.068;2022-07-23T04:23:12;24.86;51.48
71839;SHT31;59687;37.520;15.068;2022-07-23T04:25:39;24.90;51.19
71839;SHT31;59687;37.520;15.068;2022-07-23T04:28:06;24.97;50.92
71839;SHT31;59687;37.520;15.068;2022-07-23T04:30:35;25.24;50.06
71839;SHT31;59687;37.520;15.068;2022-07-23T04:33:02;25.25;49.69
71839;SHT31;59687;37.520;15.068;2022-07-23T04:35:36;25.17;49.29
71839;SHT31;59687;37.520;15.068;2022-07-23T04:38:13;25.20;48.88
71839;SHT31;59687;37.520;15.068;2022-07-23T04:40:44;25.31;48.76
71839;SHT31;59687;37.520;15.068;2022-07-23T04:43:14;25.61;48.23
71839;SHT31;59687;37.520;15.068;2022-07-23T04:45:46;25.98;47.52
71839;SHT31;59687;37.520;15.068;2022-07-23T04:48:13;26.35;46.93
71839;SHT31;59687;37.520;15.068;2022-07-23T04:50:41;26.68;46.30
71839;SHT31;59687;37.520;15.068;2022-07-23T04:53:16;27.03;45.60
71839;SHT31;59687;37.520;15.068;2022-07-23T04:55:47;27.38;45.26
71839;SHT31;59687;37.520;15.068;2022-07-23T04:58:14;27.66;45.03
71839;SHT31;59687;37.520;15.068;2022-07-23T05:00:41;28.05;44.47
71839;SHT31;59687;37.520;15.068;2022-07-23T05:03:09;28.52;44.10
71839;SHT31;59687;37.520;15.068;2022-07-23T05:05:37;28.86;43.99
71839;SHT31;59687;37.520;15.068;2022-07-23T05:08:11;29.00;44.19
71839;SHT31;59687;37.520;15.068;2022-07-23T05:10:39;29.15;44.01
71839;SHT31;59687;37.520;15.068;2022-07-23T05:13:06;29.41;43.99
71839;SHT31;59687;37.520;15.068;2022-07-23T05:15:34;29.69;43.68
71839;SHT31;59687;37.520;15.068;2022-07-23T05:18:02;29.73;43.88
71839;SHT31;59687;37.520;15.068;2022-07-23T05:20:31;29.96;44.11
71839;SHT31;59687;37.520;15.068;2022-07-23T05:22:58;29.94;45.44
71839;SHT31;59687;37.520;15.068;2022-07-23T05:25:25;30.05;46.17
71839;SHT31;59687;37.520;15.068;2022-07-23T05:27:53;30.01;49.68
71839;SHT31;59687;37.520;15.068;2022-07-23T05:30:20;30.11;50.02
71839;SHT31;59687;37.520;15.068;2022-07-23T05:32:52;30.32;49.28
71839;SHT31;59687;37.520;15.068;2022-07-23T05:35:20;30.29;52.20
71839;SHT31;59687;37.520;15.068;2022-07-23T05:38:15;30.24;54.19
71839;SHT31;59687;37.520;15.068;2022-07-23T05:40:43;30.35;55.17
71839;SHT31;59687;37.520;15.068;2022-07-23T05:43:11;30.31;56.52
71839;SHT31;59687;37.520;15.068;2022-07-23T05:45:38;30.52;54.76
71839;SHT31;59687;37.520;15.068;2022-07-23T05:48:05;30.51;55.59
71839;SHT31;59687;37.520;15.068;2022-07-23T05:50:38;30.43;56.46
71839;SHT31;59687;37.520;15.068;2022-07-23T05:53:13;30.29;57.58
71839;SHT31;59687;37.520;15.068;2022-07-23T05:56:13;30.66;54.66
71839;SHT31;59687;37.520;15.068;2022-07-23T05:58:41;30.62;53.02
71839;SHT31;59687;37.520;15.068;2022-07-23T06:01:08;30.80;52.77
71839;SHT31;59687;37.520;15.068;2022-07-23T06:03:43;31.15;51.83
71839;SHT31;59687;37.520;15.068;2022-07-23T06:06:11;31.46;51.37
71839;SHT31;59687;37.520;15.068;2022-07-23T06:08:38;31.47;49.82
71839;SHT31;59687;37.520;15.068;2022-07-23T06:11:07;31.50;48.73
71839;SHT31;59687;37.520;15.068;2022-07-23T06:13:36;31.76;48.34
71839;SHT31;59687;37.520;15.068;2022-07-23T06:16:03;32.04;48.14
71839;SHT31;59687;37.520;15.068;2022-07-23T06:18:30;32.29;47.33
71839;SHT31;59687;37.520;15.068;2022-07-23T06:20:57;32.11;46.71
71839;SHT31;59687;37.520;15.068;2022-07-23T06:23:35;32.33;47.17
71839;SHT31;59687;37.520;15.068;2022-07-23T06:26:37;32.53;47.08
71839;SHT31;59687;37.520;15.068;2022-07-23T06:29:20;32.77;46.65
71839;SHT31;59687;37.520;15.068;2022-07-23T06:31:49;32.81;45.96
71839;SHT31;59687;37.520;15.068;2022-07-23T06:34:22;32.57;46.22
71839;SHT31;59687;37.520;15.068;2022-07-23T06:36:55;32.73;45.38
71839;SHT31;59687;37.520;15.068;2022-07-23T06:39:25;32.90;45.57
71839;SHT31;59687;37.520;15.068;2022-07-23T06:41:56;33.15;45.17
71839;SHT31;59687;37.520;15.068;2022-07-23T06:44:36;33.21;45.71
71839;SHT31;59687;37.520;15.068;2022-07-23T06:47:06;33.52;45.39
71839;SHT31;59687;37.520;15.068;2022-07-23T06:49:34;33.59;45.12
71839;SHT31;59687;37.520;15.068;2022-07-23T06:52:01;33.59;45.42
71839;SHT31;59687;37.520;15.068;2022-07-23T06:54:29;33.72;45.01
71839;SHT31;59687;37.520;15.068;2022-07-23T06:56:57;33.62;45.54
71839;SHT31;59687;37.520;15.068;2022-07-23T06:59:26;33.62;45.38
71839;SHT31;59687;37.520;15.068;2022-07-23T07:01:53;33.70;45.06
71839;SHT31;59687;37.520;15.068;2022-07-23T07:04:21;33.83;44.68
71839;SHT31;59687;37.520;15.068;2022-07-23T07:06:48;32.92;47.12
71839;SHT31;59687;37.520;15.068;2022-07-23T07:09:15;33.00;46.88
71839;SHT31;59687;37.520;15.068;2022-07-23T07:11:42;33.46;45.59
71839;SHT31;59687;37.520;15.068;2022-07-23T07:14:09;33.86;44.67
71839;SHT31;59687;37.520;15.068;2022-07-23T07:16:36;34.21;44.08
71839;SHT31;59687;37.520;15.068;2022-07-23T07:19:03;34.19;44.31
71839;SHT31;59687;37.520;15.068;2022-07-23T07:21:31;34.19;44.62
71839;SHT31;59687;37.520;15.068;2022-07-23T07:23:58;34.35;43.96
71839;SHT31;59687;37.520;15.068;2022-07-23T07:26:25;34.22;43.18
71839;SHT31;59687;37.520;15.068;2022-07-23T07:28:52;34.29;42.66
71839;SHT31;59687;37.520;15.068;2022-07-23T07:31:28;34.80;42.19
71839;SHT31;59687;37.520;15.068;2022-07-23T07:33:56;35.21;40.43
71839;SHT31;59687;37.520;15.068;2022-07-23T07:36:25;35.65;39.74
71839;SHT31;59687;37.520;15.068;2022-07-23T07:38:52;35.86;39.43
71839;SHT31;59687;37.520;15.068;2022-07-23T07:41:19;36.27;38.34
71839;SHT31;59687;37.520;15.068;2022-07-23T07:43:50;36.38;38.09
71839;SHT31;59687;37.520;15.068;2022-07-23T07:46:17;36.27;38.30
71839;SHT31;59687;37.520;15.068;2022-07-23T07:48:44;36.16;38.34
71839;SHT31;59687;37.520;15.068;2022-07-23T07:51:13;36.08;38.77
71839;SHT31;59687;37.520;15.068;2022-07-23T07:53:40;35.98;38.17
71839;SHT31;59687;37.520;15.068;2022-07-23T07:56:07;36.16;37.35
71839;SHT31;59687;37.520;15.068;2022-07-23T07:58:34;36.12;40.95
71839;SHT31;59687;37.520;15.068;2022-07-23T08:01:01;35.91;41.40
71839;SHT31;59687;37.520;15.068;2022-07-23T08:03:29;36.10;40.58
71839;SHT31;59687;37.520;15.068;2022-07-23T08:05:56;36.21;41.39
71839;SHT31;59687;37.520;15.068;2022-07-23T08:08:25;35.73;43.09
71839;SHT31;59687;37.520;15.068;2022-07-23T08:10:54;35.53;43.99
71839;SHT31;59687;37.520;15.068;2022-07-23T08:13:21;35.46;44.47
71839;SHT31;59687;37.520;15.068;2022-07-23T08:15:48;35.48;44.60
71839;SHT31;59687;37.520;15.068;2022-07-23T08:18:15;35.63;44.58
71839;SHT31;59687;37.520;15.068;2022-07-23T08:20:42;35.34;44.67
71839;SHT31;59687;37.520;15.068;2022-07-23T08:23:09;35.35;43.26
71839;SHT31;59687;37.520;15.068;2022-07-23T08:25:41;35.32;43.31
71839;SHT31;59687;37.520;15.068;2022-07-23T08:28:11;35.76;44.04
71839;SHT31;59687;37.520;15.068;2022-07-23T08:30:41;35.66;43.91
71839;SHT31;59687;37.520;15.068;2022-07-23T08:33:13;35.73;43.28
71839;SHT31;59687;37.520;15.068;2022-07-23T08:35:42;35.66;42.01
71839;SHT31;59687;37.520;15.068;2022-07-23T08:38:14;35.58;42.92
71839;SHT31;59687;37.520;15.068;2022-07-23T08:40:49;35.58;43.07
71839;SHT31;59687;37.520;15.068;2022-07-23T08:43:22;35.82;42.39
71839;SHT31;59687;37.520;15.068;2022-07-23T08:45:52;36.25;40.99
71839;SHT31;59687;37.520;15.068;2022-07-23T08:48:21;36.34;41.31
71839;SHT31;59687;37.520;15.068;2022-07-23T08:50:51;36.29;41.48
71839;SHT31;59687;37.520;15.068;2022-07-23T08:53:20;36.28;41.02
71839;SHT31;59687;37.520;15.068;2022-07-23T08:55:48;36.52;41.13
71839;SHT31;59687;37.520;15.068;2022-07-23T08:58:16;36.84;40.65
71839;SHT31;59687;37.520;15.068;2022-07-23T09:00:43;37.17;39.01
71839;SHT31;59687;37.520;15.068;2022-07-23T09:03:25;37.39;37.27
71839;SHT31;59687;37.520;15.068;2022-07-23T09:05:53;37.77;38.52
71839;SHT31;59687;37.520;15.068;2022-07-23T09:08:42;38.28;35.76
71839;SHT31;59687;37.520;15.068;2022-07-23T09:11:17;38.48;36.18
71839;SHT31;59687;37.520;15.068;2022-07-23T09:13:49;39.09;35.83
71839;SHT31;59687;37.520;15.068;2022-07-23T09:18:59;39.15;35.11
71839;SHT31;59687;37.520;15.068;2022-07-23T09:21:46;37.74;38.34
71839;SHT31;59687;37.520;15.068;2022-07-23T09:24:13;37.04;37.82
71839;SHT31;59687;37.520;15.068;2022-07-23T09:26:45;36.62;39.92
71839;SHT31;59687;37.520;15.068;2022-07-23T09:34:25;36.38;40.49
71839;SHT31;59687;37.520;15.068;2022-07-23T09:36:55;36.56;39.48
71839;SHT31;59687;37.520;15.068;2022-07-23T09:39:27;36.45;39.43
71839;SHT31;59687;37.520;15.068;2022-07-23T09:41:55;36.57;39.51
71839;SHT31;59687;37.520;15.068;2022-07-23T09:44:23;36.27;39.81
71839;SHT31;59687;37.520;15.068;2022-07-23T09:46:58;35.60;40.77
71839;SHT31;59687;37.520;15.068;2022-07-23T09:49:25;35.03;42.29
71839;SHT31;59687;37.520;15.068;2022-07-23T09:51:57;34.93;42.77
71839;SHT31;59687;37.520;15.068;2022-07-23T09:54:34;34.59;41.79
71839;SHT31;59687;37.520;15.068;2022-07-23T09:59:37;33.69;43.94
71839;SHT31;59687;37.520;15.068;2022-07-23T10:02:10;33.72;44.51
71839;SHT31;59687;37.520;15.068;2022-07-23T10:04:55;33.63;42.93
71839;SHT31;59687;37.520;15.068;2022-07-23T10:07:43;33.52;43.87
71839;SHT31;59687;37.520;15.068;2022-07-23T10:10:42;33.53;43.84
71839;SHT31;59687;37.520;15.068;2022-07-23T10:13:31;33.56;43.49
71839;SHT31;59687;37.520;15.068;2022-07-23T10:16:12;33.60;42.83
71839;SHT31;59687;37.520;15.068;2022-07-23T10:18:39;33.58;43.62
71839;SHT31;59687;37.520;15.068;2022-07-23T10:21:10;33.46;42.32
71839;SHT31;59687;37.520;15.068;2022-07-23T10:23:45;33.36;44.24
71839;SHT31;59687;37.520;15.068;2022-07-23T10:26:24;33.58;41.68
71839;SHT31;59687;37.520;15.068;2022-07-23T10:29:16;33.52;40.71
71839;SHT31;59687;37.520;15.068;2022-07-23T10:32:14;33.81;39.62
71839;SHT31;59687;37.520;15.068;2022-07-23T10:37:21;33.97;40.62
71839;SHT31;59687;37.520;15.068;2022-07-23T10:40:18;33.97;40.57
71839;SHT31;59687;37.520;15.068;2022-07-23T10:42:45;33.76;43.00
71839;SHT31;59687;37.520;15.068;2022-07-23T10:48:12;33.28;45.39
71839;SHT31;59687;37.520;15.068;2022-07-23T10:50:39;33.10;46.20
71839;SHT31;59687;37.520;15.068;2022-07-23T10:58:05;32.48;45.47
71839;SHT31;59687;37.520;15.068;2022-07-23T11:00:35;32.43;46.52
71839;SHT31;59687;37.520;15.068;2022-07-23T11:03:05;32.40;47.25
71839;SHT31;59687;37.520;15.068;2022-07-23T11:05:44;32.36;47.75
71839;SHT31;59687;37.520;15.068;2022-07-23T11:08:20;32.74;47.82
71839;SHT31;59687;37.520;15.068;2022-07-23T11:11:11;32.81;47.88
71839;SHT31;59687;37.520;15.068;2022-07-23T11:13:45;32.98;47.74
71839;SHT31;59687;37.520;15.068;2022-07-23T11:16:21;33.01;47.96
71839;SHT31;59687;37.520;15.068;2022-07-23T11:18:55;32.92;49.36
71839;SHT31;59687;37.520;15.068;2022-07-23T11:24:10;32.90;49.71
71839;SHT31;59687;37.520;15.068;2022-07-23T11:31:59;32.94;49.47
71839;SHT31;59687;37.520;15.068;2022-07-23T11:37:01;32.12;51.78
71839;SHT31;59687;37.520;15.068;2022-07-23T11:39:31;32.25;50.90
71839;SHT31;59687;37.520;15.068;2022-07-23T11:41:59;32.12;50.77
71839;SHT31;59687;37.520;15.068;2022-07-23T11:44:31;32.14;50.63
71839;SHT31;59687;37.520;15.068;2022-07-23T11:47:01;32.14;50.28
71839;SHT31;59687;37.520;15.068;2022-07-23T11:49:28;32.28;50.00
71839;SHT31;59687;37.520;15.068;2022-07-23T11:52:12;32.18;49.65
71839;SHT31;59687;37.520;15.068;2022-07-23T11:57:32;32.56;50.06
71839;SHT31;59687;37.520;15.068;2022-07-23T12:00:10;32.55;48.64
71839;SHT31;59687;37.520;15.068;2022-07-23T12:02:43;32.76;49.37
71839;SHT31;59687;37.520;15.068;2022-07-23T12:05:33;32.69;49.18
71839;SHT31;59687;37.520;15.068;2022-07-23T12:08:05;32.48;48.81
71839;SHT31;59687;37.520;15.068;2022-07-23T12:10:39;32.22;46.49
71839;SHT31;59687;37.520;15.068;2022-07-23T12:13:16;31.90;44.80
71839;SHT31;59687;37.520;15.068;2022-07-23T12:15:47;31.73;45.37
71839;SHT31;59687;37.520;15.068;2022-07-23T12:18:17;31.95;45.98
71839;SHT31;59687;37.520;15.068;2022-07-23T12:20:48;31.93;41.69
71839;SHT31;59687;37.520;15.068;2022-07-23T12:23:17;32.08;43.03
71839;SHT31;59687;37.520;15.068;2022-07-23T12:25:46;32.28;42.34
71839;SHT31;59687;37.520;15.068;2022-07-23T12:28:14;32.42;42.85
71839;SHT31;59687;37.520;15.068;2022-07-23T12:30:53;32.56;41.42
71839;SHT31;59687;37.520;15.068;2022-07-23T12:36:00;32.66;40.03
71839;SHT31;59687;37.520;15.068;2022-07-23T12:38:28;32.57;42.25
71839;SHT31;59687;37.520;15.068;2022-07-23T12:41:02;32.57;42.71
71839;SHT31;59687;37.520;15.068;2022-07-23T12:43:36;32.62;43.36
71839;SHT31;59687;37.520;15.068;2022-07-23T12:46:15;32.64;43.87
71839;SHT31;59687;37.520;15.068;2022-07-23T12:51:39;32.91;44.16
71839;SHT31;59687;37.520;15.068;2022-07-23T12:54:10;32.81;45.17
71839;SHT31;59687;37.520;15.068;2022-07-23T12:56:44;32.90;45.95
71839;SHT31;59687;37.520;15.068;2022-07-23T12:59:15;33.14;45.93
71839;SHT31;59687;37.520;15.068;2022-07-23T13:01:44;33.14;45.06
71839;SHT31;59687;37.520;15.068;2022-07-23T13:04:20;32.86;46.98
71839;SHT31;59687;37.520;15.068;2022-07-23T13:06:49;32.60;47.29
71839;SHT31;59687;37.520;15.068;2022-07-23T13:09:22;32.59;45.21
71839;SHT31;59687;37.520;15.068;2022-07-23T13:11:50;32.39;43.73
71839;SHT31;59687;37.520;15.068;2022-07-23T13:14:19;32.49;42.21
71839;SHT31;59687;37.520;15.068;2022-07-23T13:16:47;32.53;42.00
71839;SHT31;59687;37.520;15.068;2022-07-23T13:19:14;32.76;40.96
71839;SHT31;59687;37.520;15.068;2022-07-23T13:21:42;33.03;41.33
71839;SHT31;59687;37.520;15.068;2022-07-23T13:24:10;33.14;38.38
71839;SHT31;59687;37.520;15.068;2022-07-23T13:26:39;33.26;36.56
71839;SHT31;59687;37.520;15.068;2022-07-23T13:29:06;33.28;37.96
71839;SHT31;59687;37.520;15.068;2022-07-23T13:31:35;33.38;36.68
71839;SHT31;59687;37.520;15.068;2022-07-23T13:34:03;33.60;36.02
71839;SHT31;59687;37.520;15.068;2022-07-23T13:36:30;33.58;36.10
71839;SHT31;59687;37.520;15.068;2022-07-23T13:38:58;33.53;35.05
71839;SHT31;59687;37.520;15.068;2022-07-23T13:41:25;33.46;36.41
71839;SHT31;59687;37.520;15.068;2022-07-23T13:43:52;33.45;37.12
71839;SHT31;59687;37.520;15.068;2022-07-23T13:46:20;33.39;38.71
71839;SHT31;59687;37.520;15.068;2022-07-23T13:48:47;33.28;37.90
71839;SHT31;59687;37.520;15.068;2022-07-23T13:51:14;33.03;39.41
71839;SHT31;59687;37.520;15.068;2022-07-23T13:53:42;32.97;39.89
71839;SHT31;59687;37.520;15.068;2022-07-23T13:56:09;33.15;39.18
71839;SHT31;59687;37.520;15.068;2022-07-23T13:58:36;33.14;35.60
71839;SHT31;59687;37.520;15.068;2022-07-23T14:01:03;32.98;37.18
71839;SHT31;59687;37.520;15.068;2022-07-23T14:03:30;32.83;38.08
71839;SHT31;59687;37.520;15.068;2022-07-23T14:05:57;32.60;38.78
71839;SHT31;59687;37.520;15.068;2022-07-23T14:08:25;32.57;39.32
71839;SHT31;59687;37.520;15.068;2022-07-23T14:10:53;32.46;38.59
71839;SHT31;59687;37.520;15.068;2022-07-23T14:13:20;32.24;39.38
71839;SHT31;59687;37.520;15.068;2022-07-23T14:15:47;32.04;38.98
71839;SHT31;59687;37.520;15.068;2022-07-23T14:18:16;31.93;39.62
71839;SHT31;59687;37.520;15.068;2022-07-23T14:20:43;32.01;38.59
71839;SHT31;59687;37.520;15.068;2022-07-23T14:23:10;32.15;38.36
71839;SHT31;59687;37.520;15.068;2022-07-23T14:25:40;32.05;37.83
71839;SHT31;59687;37.520;15.068;2022-07-23T14:28:07;32.01;38.54
71839;SHT31;59687;37.520;15.068;2022-07-23T14:30:35;32.18;37.53
71839;SHT31;59687;37.520;15.068;2022-07-23T14:33:05;32.45;36.98
71839;SHT31;59687;37.520;15.068;2022-07-23T14:35:32;32.63;35.87
71839;SHT31;59687;37.520;15.068;2022-07-23T14:38:00;32.83;36.25
71839;SHT31;59687;37.520;15.068;2022-07-23T14:40:28;32.63;35.87
71839;SHT31;59687;37.520;15.068;2022-07-23T14:42:54;32.43;36.33
71839;SHT31;59687;37.520;15.068;2022-07-23T14:45:21;32.49;36.23
71839;SHT31;59687;37.520;15.068;2022-07-23T14:47:49;32.49;38.11
71839;SHT31;59687;37.520;15.068;2022-07-23T14:50:16;32.39;37.51
71839;SHT31;59687;37.520;15.068;2022-07-23T14:52:43;32.55;37.60
71839;SHT31;59687;37.520;15.068;2022-07-23T14:55:10;32.63;36.76
71839;SHT31;59687;37.520;15.068;2022-07-23T14:57:38;32.74;36.69
71839;SHT31;59687;37.520;15.068;2022-07-23T15:00:06;32.80;36.47
71839;SHT31;59687;37.520;15.068;2022-07-23T15:02:33;32.86;36.09
71839;SHT31;59687;37.520;15.068;2022-07-23T15:05:01;32.92;36.04
71839;SHT31;59687;37.520;15.068;2022-07-23T15:07:31;32.94;35.75
71839;SHT31;59687;37.520;15.068;2022-07-23T15:09:59;32.83;35.24
71839;SHT31;59687;37.520;15.068;2022-07-23T15:12:28;32.88;35.56
71839;SHT31;59687;37.520;15.068;2022-07-23T15:14:55;32.62;35.55
71839;SHT31;59687;37.520;15.068;2022-07-23T15:17:24;32.55;35.37
71839;SHT31;59687;37.520;15.068;2022-07-23T15:19:53;32.64;34.83
71839;SHT31;59687;37.520;15.068;2022-07-23T15:22:23;32.67;32.21
71839;SHT31;59687;37.520;15.068;2022-07-23T15:24:50;32.74;34.35
71839;SHT31;59687;37.520;15.068;2022-07-23T15:27:19;32.80;33.18
71839;SHT31;59687;37.520;15.068;2022-07-23T15:29:47;32.83;33.97
71839;SHT31;59687;37.520;15.068;2022-07-23T15:32:15;32.86;34.64
71839;SHT31;59687;37.520;15.068;2022-07-23T15:34:42;32.76;33.61
71839;SHT31;59687;37.520;15.068;2022-07-23T15:37:09;32.83;32.31
71839;SHT31;59687;37.520;15.068;2022-07-23T15:39:37;32.76;31.91
71839;SHT31;59687;37.520;15.068;2022-07-23T15:42:05;32.79;32.44
71839;SHT31;59687;37.520;15.068;2022-07-23T15:44:33;32.96;34.31
71839;SHT31;59687;37.520;15.068;2022-07-23T15:47:03;32.90;32.46
71839;SHT31;59687;37.520;15.068;2022-07-23T15:49:30;32.79;33.28
71839;SHT31;59687;37.520;15.068;2022-07-23T15:51:57;32.81;32.52
71839;SHT31;59687;37.520;15.068;2022-07-23T15:54:24;32.76;32.27
71839;SHT31;59687;37.520;15.068;2022-07-23T15:56:51;32.80;33.63
71839;SHT31;59687;37.520;15.068;2022-07-23T15:59:18;32.88;33.10
71839;SHT31;59687;37.520;15.068;2022-07-23T16:01:46;32.88;33.70
71839;SHT31;59687;37.520;15.068;2022-07-23T16:04:13;32.96;32.15
71839;SHT31;59687;37.520;15.068;2022-07-23T16:06:43;32.84;31.29
71839;SHT31;59687;37.520;15.068;2022-07-23T16:09:11;32.88;32.31
71839;SHT31;59687;37.520;15.068;2022-07-23T16:11:39;32.91;32.23