sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9249;BME280;4660;41.768;26.198;2022-09-19T00:01:30;100868.31;;;14.98;89.80
9249;BME280;4660;41.768;26.198;2022-09-19T00:06:28;100889.66;;;14.93;90.58
9249;BME280;4660;41.768;26.198;2022-09-19T00:08:55;100887.09;;;14.92;90.79
9249;BME280;4660;41.768;26.198;2022-09-19T00:11:22;100894.16;;;14.76;92.29
9249;BME280;4660;41.768;26.198;2022-09-19T00:13:49;100878.72;;;14.69;92.62
9249;BME280;4660;41.768;26.198;2022-09-19T00:16:21;100869.41;;;14.71;92.63
9249;BME280;4660;41.768;26.198;2022-09-19T00:18:50;100871.63;;;14.68;93.60
9249;BME280;4660;41.768;26.198;2022-09-19T00:23:51;100873.19;;;14.44;93.94
9249;BME280;4660;41.768;26.198;2022-09-19T00:26:37;100881.78;;;14.40;94.73
9249;BME280;4660;41.768;26.198;2022-09-19T00:29:05;100882.88;;;14.47;95.26
9249;BME280;4660;41.768;26.198;2022-09-19T00:31:31;100875.53;;;14.39;96.32
9249;BME280;4660;41.768;26.198;2022-09-19T00:33:56;100874.63;;;14.22;99.50
9249;BME280;4660;41.768;26.198;2022-09-19T00:36:23;100877.88;;;14.34;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T00:38:49;100874.50;;;14.32;98.06
9249;BME280;4660;41.768;26.198;2022-09-19T00:41:21;100879.31;;;14.20;98.61
9249;BME280;4660;41.768;26.198;2022-09-19T00:43:53;100877.06;;;14.08;99.40
9249;BME280;4660;41.768;26.198;2022-09-19T00:46:21;100848.63;;;13.77;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T00:48:53;100875.69;;;14.03;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T00:51:27;100873.00;;;13.86;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T00:54:24;100874.56;;;13.88;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T00:56:53;100865.69;;;13.52;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T00:59:21;100876.72;;;13.85;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:01:50;100856.91;;;13.76;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:04:20;100874.53;;;13.80;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:17:23;100855.91;;;13.33;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:28:14;100876.84;;;13.75;99.44
9249;BME280;4660;41.768;26.198;2022-09-19T01:30:55;100868.97;;;13.64;99.60
9249;BME280;4660;41.768;26.198;2022-09-19T01:33:44;100883.56;;;13.71;98.95
9249;BME280;4660;41.768;26.198;2022-09-19T01:36:12;100871.28;;;13.51;98.98
9249;BME280;4660;41.768;26.198;2022-09-19T01:38:42;100881.69;;;13.45;99.98
9249;BME280;4660;41.768;26.198;2022-09-19T01:41:09;100881.22;;;13.32;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:43:38;100882.69;;;13.27;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:46:20;100871.91;;;12.99;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:49:02;100868.59;;;12.87;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T01:52:09;100885.50;;;12.62;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:05:10;100866.25;;;12.20;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:13:06;100879.78;;;12.10;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:15:35;100886.88;;;12.11;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:18:31;100882.44;;;12.20;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:21:09;100890.50;;;12.29;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:23:40;100883.28;;;12.30;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:26:14;100885.72;;;12.23;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:28:47;100887.25;;;12.26;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:31:20;100893.22;;;12.29;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:33:54;100900.19;;;12.50;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:36:29;100893.34;;;12.65;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:41:38;100893.81;;;12.51;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:44:19;100902.72;;;12.61;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:46:56;100900.00;;;12.61;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:52:08;100892.03;;;11.95;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:54:38;100888.50;;;11.94;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:57:10;100890.78;;;11.89;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T02:59:41;100897.41;;;12.04;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:02:26;100898.34;;;12.13;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:05:03;100909.41;;;12.29;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:07:45;100899.50;;;12.10;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:10:14;100895.28;;;11.98;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:12:52;100902.97;;;11.93;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:15:26;100901.78;;;12.05;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:17:56;100883.63;;;12.07;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:20:23;100911.16;;;12.11;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:22:49;100918.53;;;11.99;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:25:16;100915.84;;;12.09;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:27:42;100915.72;;;12.01;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:30:12;100921.66;;;12.04;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:32:39;100919.41;;;12.09;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:35:08;100919.41;;;12.09;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:37:34;100925.78;;;11.99;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:40:00;100927.47;;;12.00;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:42:26;100926.66;;;11.90;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:44:53;100922.00;;;11.72;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:47:19;100923.25;;;11.68;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:49:49;100922.41;;;11.97;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:52:19;100912.63;;;11.96;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:54:44;100918.84;;;11.96;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:57:11;100919.72;;;11.87;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T03:59:38;100915.59;;;11.73;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:02:07;100916.88;;;11.69;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:04:33;100915.59;;;11.64;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:06:59;100929.91;;;11.64;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:09:26;100923.41;;;11.57;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:11:52;100923.38;;;11.76;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:14:18;100927.94;;;11.56;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:16:43;100918.59;;;11.61;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:19:09;100927.09;;;11.56;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:21:38;100924.69;;;11.63;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:24:11;100919.28;;;11.72;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:26:38;100925.81;;;11.79;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:29:04;100921.69;;;11.85;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:31:30;100932.75;;;11.92;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:34:09;100941.81;;;11.71;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:36:38;100939.41;;;11.78;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:39:04;100940.44;;;11.67;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:41:36;100941.28;;;11.97;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:44:04;100935.56;;;12.00;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:46:31;100939.84;;;11.93;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:48:58;100936.53;;;12.18;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:51:24;100928.09;;;11.94;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:53:50;100941.63;;;12.21;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:56:17;100946.81;;;12.52;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T04:58:44;100938.88;;;12.40;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:01:11;100941.56;;;12.50;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:03:37;100930.88;;;12.49;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:06:03;100928.09;;;12.40;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:08:32;100949.25;;;12.73;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:11:00;100946.69;;;12.71;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:13:29;100947.94;;;12.77;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:15:57;100937.13;;;12.86;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:18:23;100933.56;;;12.86;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:20:50;100947.63;;;13.07;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:23:17;100944.06;;;13.07;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:25:43;100950.28;;;13.17;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:28:09;100957.47;;;13.08;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:30:37;100938.91;;;13.23;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:33:04;100955.50;;;13.64;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:35:32;100954.19;;;13.68;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:37:58;100945.00;;;13.61;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:40:25;100948.31;;;13.55;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:42:51;100947.69;;;13.61;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:45:19;100942.06;;;13.72;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:47:46;100935.09;;;13.87;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:50:13;100941.88;;;13.91;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:52:41;100942.81;;;13.82;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:55:26;100954.72;;;13.89;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T05:57:53;100941.56;;;13.94;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:00:21;100942.34;;;14.13;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:02:54;100927.69;;;14.15;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:05:21;100900.03;;;14.03;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:07:47;100928.72;;;14.48;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:10:13;100942.50;;;14.63;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:12:38;100929.75;;;14.47;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:15:04;100927.03;;;14.47;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:17:30;100938.97;;;14.71;100.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:19:56;100934.72;;;15.02;97.61
9249;BME280;4660;41.768;26.198;2022-09-19T06:22:21;100925.94;;;15.08;96.19
9249;BME280;4660;41.768;26.198;2022-09-19T06:24:47;100929.16;;;15.20;97.60
9249;BME280;4660;41.768;26.198;2022-09-19T06:27:12;100915.84;;;15.51;94.16
9249;BME280;4660;41.768;26.198;2022-09-19T06:29:38;100931.13;;;16.01;91.17
9249;BME280;4660;41.768;26.198;2022-09-19T06:32:07;100936.84;;;16.22;90.49
9249;BME280;4660;41.768;26.198;2022-09-19T06:34:32;100916.19;;;15.81;91.34
9249;BME280;4660;41.768;26.198;2022-09-19T06:36:58;100945.34;;;15.79;92.30
9249;BME280;4660;41.768;26.198;2022-09-19T06:39:23;100937.56;;;15.84;89.37
9249;BME280;4660;41.768;26.198;2022-09-19T06:41:49;100945.34;;;16.03;86.21
9249;BME280;4660;41.768;26.198;2022-09-19T06:44:15;100948.91;;;16.04;84.52
9249;BME280;4660;41.768;26.198;2022-09-19T06:46:40;100951.44;;;16.05;83.20
9249;BME280;4660;41.768;26.198;2022-09-19T06:49:06;100951.41;;;16.21;82.00
9249;BME280;4660;41.768;26.198;2022-09-19T06:51:35;100956.97;;;16.52;82.90
9249;BME280;4660;41.768;26.198;2022-09-19T06:54:01;100954.66;;;16.89;78.97
9249;BME280;4660;41.768;26.198;2022-09-19T06:56:27;100942.66;;;17.06;77.61
9249;BME280;4660;41.768;26.198;2022-09-19T06:58:53;100923.41;;;16.85;76.41
9249;BME280;4660;41.768;26.198;2022-09-19T07:01:18;100944.06;;;17.02;75.39
9249;BME280;4660;41.768;26.198;2022-09-19T07:03:44;100950.38;;;17.25;70.62
9249;BME280;4660;41.768;26.198;2022-09-19T07:06:10;100938.78;;;17.31;70.70
9249;BME280;4660;41.768;26.198;2022-09-19T07:08:36;100954.78;;;17.26;69.24
9249;BME280;4660;41.768;26.198;2022-09-19T07:11:03;100951.13;;;17.42;70.60
9249;BME280;4660;41.768;26.198;2022-09-19T07:13:30;100952.59;;;17.53;69.38
9249;BME280;4660;41.768;26.198;2022-09-19T07:15:59;100942.59;;;17.68;68.66
9249;BME280;4660;41.768;26.198;2022-09-19T07:18:30;100946.31;;;17.75;63.76
9249;BME280;4660;41.768;26.198;2022-09-19T07:20:59;100958.16;;;17.82;62.07
9249;BME280;4660;41.768;26.198;2022-09-19T07:23:25;100954.91;;;17.87;62.97
9249;BME280;4660;41.768;26.198;2022-09-19T07:25:53;100950.06;;;17.74;61.00
9249;BME280;4660;41.768;26.198;2022-09-19T07:28:21;100961.59;;;17.99;60.57
9249;BME280;4660;41.768;26.198;2022-09-19T07:30:47;100948.13;;;18.21;60.56
9249;BME280;4660;41.768;26.198;2022-09-19T07:33:15;100948.13;;;18.35;59.61
9249;BME280;4660;41.768;26.198;2022-09-19T07:35:42;100952.09;;;18.33;59.55
9249;BME280;4660;41.768;26.198;2022-09-19T07:38:19;100950.69;;;18.22;57.05
9249;BME280;4660;41.768;26.198;2022-09-19T07:40:45;100932.72;;;18.28;58.53
9249;BME280;4660;41.768;26.198;2022-09-19T07:43:12;100919.88;;;18.51;56.20
9249;BME280;4660;41.768;26.198;2022-09-19T07:45:42;100951.66;;;18.74;55.43
9249;BME280;4660;41.768;26.198;2022-09-19T07:48:08;100953.16;;;18.76;56.99
9249;BME280;4660;41.768;26.198;2022-09-19T07:50:33;100951.84;;;18.87;54.74
9249;BME280;4660;41.768;26.198;2022-09-19T07:53:02;100919.69;;;18.82;53.61
9249;BME280;4660;41.768;26.198;2022-09-19T07:55:28;100952.41;;;18.82;54.12
9249;BME280;4660;41.768;26.198;2022-09-19T07:57:57;100948.59;;;19.13;54.84
9249;BME280;4660;41.768;26.198;2022-09-19T08:00:24;100935.53;;;19.08;51.63
9249;BME280;4660;41.768;26.198;2022-09-19T08:03:02;100943.09;;;19.28;51.97
9249;BME280;4660;41.768;26.198;2022-09-19T08:05:31;100931.56;;;19.47;49.22
9249;BME280;4660;41.768;26.198;2022-09-19T08:07:58;100924.44;;;19.67;47.30
9249;BME280;4660;41.768;26.198;2022-09-19T08:10:23;100926.25;;;19.82;47.77
9249;BME280;4660;41.768;26.198;2022-09-19T08:12:49;100923.97;;;19.85;51.46
9249;BME280;4660;41.768;26.198;2022-09-19T08:15:16;100923.00;;;19.71;49.51
9249;BME280;4660;41.768;26.198;2022-09-19T08:18:21;100915.91;;;19.77;46.65
9249;BME280;4660;41.768;26.198;2022-09-19T08:20:49;100916.16;;;19.82;44.42
9249;BME280;4660;41.768;26.198;2022-09-19T08:23:17;100907.78;;;20.12;42.82
9249;BME280;4660;41.768;26.198;2022-09-19T08:25:44;100910.47;;;20.33;41.34
9249;BME280;4660;41.768;26.198;2022-09-19T08:28:14;100899.56;;;20.40;40.11
9249;BME280;4660;41.768;26.198;2022-09-19T08:30:42;100900.75;;;20.24;35.03
9249;BME280;4660;41.768;26.198;2022-09-19T08:33:09;100900.09;;;20.22;35.80
9249;BME280;4660;41.768;26.198;2022-09-19T08:35:35;100895.00;;;20.47;37.64
9249;BME280;4660;41.768;26.198;2022-09-19T08:38:04;100895.84;;;20.47;38.10
9249;BME280;4660;41.768;26.198;2022-09-19T08:40:35;100873.66;;;20.29;38.88
9249;BME280;4660;41.768;26.198;2022-09-19T08:43:13;100884.53;;;20.57;38.26
9249;BME280;4660;41.768;26.198;2022-09-19T08:48:46;100880.94;;;20.98;37.66
9249;BME280;4660;41.768;26.198;2022-09-19T08:51:44;100869.00;;;21.19;36.78
9249;BME280;4660;41.768;26.198;2022-09-19T08:54:17;100878.13;;;21.39;36.69
9249;BME280;4660;41.768;26.198;2022-09-19T08:56:45;100869.84;;;21.26;36.44
9249;BME280;4660;41.768;26.198;2022-09-19T08:59:17;100875.59;;;21.31;36.70
9249;BME280;4660;41.768;26.198;2022-09-19T09:01:46;100863.31;;;21.20;36.14
9249;BME280;4660;41.768;26.198;2022-09-19T09:04:27;100865.66;;;21.23;36.98
9249;BME280;4660;41.768;26.198;2022-09-19T09:13:17;100856.22;;;21.39;37.59
9249;BME280;4660;41.768;26.198;2022-09-19T09:21:23;100820.84;;;21.57;37.01
9249;BME280;4660;41.768;26.198;2022-09-19T09:24:00;100825.91;;;21.47;36.67
9249;BME280;4660;41.768;26.198;2022-09-19T09:26:31;100823.38;;;21.52;36.64
9249;BME280;4660;41.768;26.198;2022-09-19T09:29:09;100825.91;;;21.60;36.53
9249;BME280;4660;41.768;26.198;2022-09-19T09:31:43;100801.72;;;21.51;34.62
9249;BME280;4660;41.768;26.198;2022-09-19T09:34:24;100820.22;;;21.62;34.96
9249;BME280;4660;41.768;26.198;2022-09-19T09:37:15;100809.47;;;21.60;35.68
9249;BME280;4660;41.768;26.198;2022-09-19T09:42:44;100799.75;;;21.91;36.63
9249;BME280;4660;41.768;26.198;2022-09-19T09:45:40;100802.47;;;22.17;35.18
9249;BME280;4660;41.768;26.198;2022-09-19T09:48:30;100796.72;;;22.32;34.74
9249;BME280;4660;41.768;26.198;2022-09-19T09:51:23;100797.47;;;22.52;34.77
9249;BME280;4660;41.768;26.198;2022-09-19T09:54:16;100807.31;;;22.67;34.10
9249;BME280;4660;41.768;26.198;2022-09-19T09:57:12;100791.44;;;22.75;33.10
9249;BME280;4660;41.768;26.198;2022-09-19T09:59:48;100796.09;;;22.75;32.28
9249;BME280;4660;41.768;26.198;2022-09-19T10:02:50;100790.34;;;22.83;31.12
9249;BME280;4660;41.768;26.198;2022-09-19T10:05:43;100788.84;;;22.94;31.38
9249;BME280;4660;41.768;26.198;2022-09-19T10:08:20;100791.84;;;23.17;31.01
9249;BME280;4660;41.768;26.198;2022-09-19T10:11:01;100794.50;;;23.30;30.61
9249;BME280;4660;41.768;26.198;2022-09-19T10:13:32;100786.78;;;23.14;30.15
9249;BME280;4660;41.768;26.198;2022-09-19T10:16:05;100788.94;;;23.12;31.05
9249;BME280;4660;41.768;26.198;2022-09-19T10:18:56;100796.59;;;23.28;30.50
9249;BME280;4660;41.768;26.198;2022-09-19T10:21:24;100786.41;;;23.35;30.59
9249;BME280;4660;41.768;26.198;2022-09-19T10:23:50;100766.41;;;23.28;30.18
9249;BME280;4660;41.768;26.198;2022-09-19T10:26:18;100769.50;;;23.39;30.25
9249;BME280;4660;41.768;26.198;2022-09-19T10:28:52;100783.75;;;23.54;30.12
9249;BME280;4660;41.768;26.198;2022-09-19T10:31:36;100773.13;;;23.57;30.39
9249;BME280;4660;41.768;26.198;2022-09-19T10:34:22;100776.63;;;23.46;30.30
9249;BME280;4660;41.768;26.198;2022-09-19T10:36:50;100763.50;;;23.48;29.33
9249;BME280;4660;41.768;26.198;2022-09-19T10:39:21;100765.59;;;23.53;29.04
9249;BME280;4660;41.768;26.198;2022-09-19T10:41:48;100763.63;;;23.60;29.44
9249;BME280;4660;41.768;26.198;2022-09-19T10:44:28;100772.72;;;23.60;29.68
9249;BME280;4660;41.768;26.198;2022-09-19T10:47:13;100755.94;;;23.69;28.95
9249;BME280;4660;41.768;26.198;2022-09-19T10:49:46;100764.72;;;23.77;28.64
9249;BME280;4660;41.768;26.198;2022-09-19T10:52:21;100770.56;;;23.87;28.20
9249;BME280;4660;41.768;26.198;2022-09-19T10:54:50;100761.94;;;24.02;28.44
9249;BME280;4660;41.768;26.198;2022-09-19T10:57:43;100762.94;;;24.08;28.27
9249;BME280;4660;41.768;26.198;2022-09-19T11:02:55;100738.81;;;24.10;28.90
9249;BME280;4660;41.768;26.198;2022-09-19T11:05:27;100748.81;;;24.23;28.87
9249;BME280;4660;41.768;26.198;2022-09-19T11:07:55;100746.19;;;24.28;29.02
9249;BME280;4660;41.768;26.198;2022-09-19T11:10:37;100736.13;;;24.40;28.85
9249;BME280;4660;41.768;26.198;2022-09-19T11:15:53;100722.75;;;24.43;29.25
9249;BME280;4660;41.768;26.198;2022-09-19T11:18:54;100714.63;;;24.49;28.91
9249;BME280;4660;41.768;26.198;2022-09-19T11:29:48;100681.72;;;24.72;28.16
9249;BME280;4660;41.768;26.198;2022-09-19T11:35:26;100676.31;;;24.65;28.18
9249;BME280;4660;41.768;26.198;2022-09-19T11:57:17;100662.34;;;24.90;26.97
9249;BME280;4660;41.768;26.198;2022-09-19T12:00:00;100639.25;;;24.80;27.11
9249;BME280;4660;41.768;26.198;2022-09-19T12:02:45;100655.34;;;25.06;26.97
9249;BME280;4660;41.768;26.198;2022-09-19T12:10:46;100639.19;;;25.10;27.22
9249;BME280;4660;41.768;26.198;2022-09-19T12:13:20;100631.28;;;25.25;27.20
9249;BME280;4660;41.768;26.198;2022-09-19T12:15:52;100632.13;;;25.37;27.20
9249;BME280;4660;41.768;26.198;2022-09-19T12:18:26;100642.06;;;25.38;27.27
9249;BME280;4660;41.768;26.198;2022-09-19T12:20:57;100630.41;;;25.48;26.88
9249;BME280;4660;41.768;26.198;2022-09-19T12:26:32;100631.97;;;25.56;27.03
9249;BME280;4660;41.768;26.198;2022-09-19T12:29:14;100628.69;;;25.70;26.93
9249;BME280;4660;41.768;26.198;2022-09-19T12:31:48;100625.34;;;25.68;27.07
9249;BME280;4660;41.768;26.198;2022-09-19T12:37:05;100625.97;;;25.59;26.87
9249;BME280;4660;41.768;26.198;2022-09-19T12:39:40;100610.63;;;25.63;27.04
9249;BME280;4660;41.768;26.198;2022-09-19T12:42:16;100621.53;;;25.81;26.97
9249;BME280;4660;41.768;26.198;2022-09-19T12:45:09;100624.13;;;25.88;26.83
9249;BME280;4660;41.768;26.198;2022-09-19T12:47:59;100614.78;;;25.89;26.86
9249;BME280;4660;41.768;26.198;2022-09-19T12:50:35;100613.31;;;25.98;26.42
9249;BME280;4660;41.768;26.198;2022-09-19T12:53:11;100611.88;;;25.95;26.58
9249;BME280;4660;41.768;26.198;2022-09-19T12:55:46;100609.16;;;25.84;26.67
9249;BME280;4660;41.768;26.198;2022-09-19T12:58:24;100612.28;;;25.87;26.35
9249;BME280;4660;41.768;26.198;2022-09-19T13:01:02;100605.81;;;25.82;26.35
9249;BME280;4660;41.768;26.198;2022-09-19T13:03:35;100617.16;;;25.97;26.20
9249;BME280;4660;41.768;26.198;2022-09-19T13:06:09;100605.03;;;25.98;26.02
9249;BME280;4660;41.768;26.198;2022-09-19T13:09:19;100608.31;;;25.83;26.32
9249;BME280;4660;41.768;26.198;2022-09-19T13:11:45;100618.25;;;25.84;26.45
9249;BME280;4660;41.768;26.198;2022-09-19T13:16:44;100589.25;;;25.93;26.46
9249;BME280;4660;41.768;26.198;2022-09-19T13:19:35;100589.94;;;26.00;26.20
9249;BME280;4660;41.768;26.198;2022-09-19T13:22:20;100580.91;;;26.05;26.46
9249;BME280;4660;41.768;26.198;2022-09-19T13:25:05;100569.00;;;26.16;26.19
9249;BME280;4660;41.768;26.198;2022-09-19T13:27:37;100574.16;;;26.41;26.22
9249;BME280;4660;41.768;26.198;2022-09-19T13:30:03;100574.41;;;26.40;25.95
9249;BME280;4660;41.768;26.198;2022-09-19T13:32:48;100566.88;;;26.06;26.35
9249;BME280;4660;41.768;26.198;2022-09-19T13:35:20;100569.34;;;25.91;26.76
9249;BME280;4660;41.768;26.198;2022-09-19T13:37:55;100567.88;;;26.00;26.89
9249;BME280;4660;41.768;26.198;2022-09-19T13:42:53;100567.59;;;26.30;26.31
9249;BME280;4660;41.768;26.198;2022-09-19T13:51:40;100548.47;;;26.57;26.00
9249;BME280;4660;41.768;26.198;2022-09-19T13:59:40;100527.63;;;26.33;26.06
9249;BME280;4660;41.768;26.198;2022-09-19T14:04:43;100534.16;;;26.27;26.37
9249;BME280;4660;41.768;26.198;2022-09-19T14:12:54;100517.13;;;26.30;26.64
9249;BME280;4660;41.768;26.198;2022-09-19T14:23:13;100522.88;;;26.79;25.80
9249;BME280;4660;41.768;26.198;2022-09-19T14:25:42;100514.59;;;26.79;25.81
9249;BME280;4660;41.768;26.198;2022-09-19T14:36:27;100516.66;;;26.04;27.06
9249;BME280;4660;41.768;26.198;2022-09-19T14:45:22;100513.88;;;26.50;26.75
9249;BME280;4660;41.768;26.198;2022-09-19T14:47:48;100493.22;;;26.52;26.72
9249;BME280;4660;41.768;26.198;2022-09-19T14:50:27;100517.47;;;26.67;26.39
9249;BME280;4660;41.768;26.198;2022-09-19T14:52:58;100501.31;;;26.42;26.59
9249;BME280;4660;41.768;26.198;2022-09-19T14:55:28;100514.53;;;26.74;26.29
9249;BME280;4660;41.768;26.198;2022-09-19T14:57:54;100523.78;;;26.84;26.25
9249;BME280;4660;41.768;26.198;2022-09-19T15:00:28;100515.72;;;26.44;26.57
9249;BME280;4660;41.768;26.198;2022-09-19T15:02:55;100521.25;;;26.44;26.91
9249;BME280;4660;41.768;26.198;2022-09-19T15:05:27;100521.31;;;26.66;26.75
9249;BME280;4660;41.768;26.198;2022-09-19T15:07:55;100519.13;;;26.68;26.76
9249;BME280;4660;41.768;26.198;2022-09-19T15:10:56;100520.75;;;27.03;26.67
9249;BME280;4660;41.768;26.198;2022-09-19T15:13:23;100530.09;;;27.40;26.22
9249;BME280;4660;41.768;26.198;2022-09-19T15:15:56;100526.22;;;27.63;25.96
9249;BME280;4660;41.768;26.198;2022-09-19T15:18:30;100521.44;;;27.76;26.17
9249;BME280;4660;41.768;26.198;2022-09-19T15:21:01;100519.16;;;27.94;26.03
9249;BME280;4660;41.768;26.198;2022-09-19T15:23:33;100509.69;;;28.17;25.91
9249;BME280;4660;41.768;26.198;2022-09-19T15:26:05;100514.47;;;28.27;25.75
9249;BME280;4660;41.768;26.198;2022-09-19T15:28:35;100503.31;;;28.44;25.65
9249;BME280;4660;41.768;26.198;2022-09-19T15:31:20;100494.13;;;28.11;25.86
9249;BME280;4660;41.768;26.198;2022-09-19T15:33:48;100503.94;;;28.24;25.85
9249;BME280;4660;41.768;26.198;2022-09-19T15:36:19;100505.53;;;27.88;26.11
9249;BME280;4660;41.768;26.198;2022-09-19T15:38:49;100500.84;;;27.88;25.87
9249;BME280;4660;41.768;26.198;2022-09-19T15:41:21;100500.06;;;27.44;26.39
9249;BME280;4660;41.768;26.198;2022-09-19T15:43:47;100504.06;;;27.14;27.07
9249;BME280;4660;41.768;26.198;2022-09-19T15:46:37;100499.97;;;27.00;27.29
9249;BME280;4660;41.768;26.198;2022-09-19T15:49:33;100496.16;;;27.01;27.51
9249;BME280;4660;41.768;26.198;2022-09-19T15:52:29;100505.38;;;26.90;27.76
9249;BME280;4660;41.768;26.198;2022-09-19T15:54:56;100499.63;;;26.75;28.07
9249;BME280;4660;41.768;26.198;2022-09-19T15:57:35;100504.72;;;26.83;28.06
9249;BME280;4660;41.768;26.198;2022-09-19T16:02:46;100487.69;;;26.02;29.13
9249;BME280;4660;41.768;26.198;2022-09-19T16:07:41;100474.63;;;25.40;30.24