sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69185;SDS011;56298;49.246;9.410;2024-01-07T00:02:18;20.57;;;10.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:04:44;18.63;;;10.68;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:07:09;21.83;;;10.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:09:35;19.37;;;10.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:12:00;18.50;;;10.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:14:25;18.57;;;10.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:16:50;20.07;;;10.87;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:19:16;18.97;;;10.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:21:41;20.93;;;11.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:24:06;18.43;;;10.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:26:31;20.25;;;10.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:28:57;19.30;;;10.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:31:22;18.77;;;10.57;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:33:47;18.73;;;10.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:36:12;19.83;;;10.67;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:38:38;19.47;;;10.37;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:41:03;18.30;;;11.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:43:28;20.37;;;10.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:45:54;20.10;;;10.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:48:19;19.47;;;10.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:50:44;18.90;;;10.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:53:09;18.08;;;10.45;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:55:35;18.77;;;10.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T00:58:00;19.47;;;10.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:00:26;18.02;;;9.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:02:52;18.93;;;10.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:05:17;18.57;;;10.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:07:43;18.97;;;10.67;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:10:08;18.13;;;10.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:12:34;20.00;;;10.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:14:59;20.20;;;10.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:17:24;19.73;;;10.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:19:50;19.07;;;10.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:22:15;19.47;;;10.57;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:24:40;21.83;;;11.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:27:06;19.40;;;11.38;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:29:31;18.93;;;10.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:31:56;19.20;;;10.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:34:22;20.50;;;11.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:36:47;21.40;;;11.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:39:12;19.80;;;11.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:41:38;19.30;;;10.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:44:04;21.33;;;10.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:46:29;19.67;;;10.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:48:55;17.57;;;10.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:51:21;19.83;;;10.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:53:46;19.00;;;10.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:56:12;21.38;;;10.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T01:58:38;19.27;;;10.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:01:04;20.20;;;10.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:03:29;18.37;;;10.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:05:55;20.87;;;10.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:08:21;20.83;;;10.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:10:47;19.67;;;10.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:13:12;20.33;;;10.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:15:38;20.27;;;10.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:18:03;17.63;;;10.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:20:29;20.03;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:22:54;20.90;;;10.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:25:19;21.40;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:27:45;21.60;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:30:10;20.17;;;11.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:32:36;21.40;;;11.65;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:35:02;21.35;;;11.65;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:37:28;21.40;;;11.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:39:53;22.83;;;11.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:42:19;21.50;;;11.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:44:44;20.90;;;11.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:47:09;21.53;;;11.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:49:34;21.63;;;12.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:52:00;23.53;;;12.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:54:25;23.77;;;12.67;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:56:50;23.40;;;12.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T02:59:16;21.90;;;12.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:01:41;24.57;;;12.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:04:07;23.55;;;12.02;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:06:35;21.77;;;11.82;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:09:00;22.50;;;12.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:11:25;23.00;;;12.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:13:50;23.38;;;12.18;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:16:22;21.13;;;11.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:18:48;23.52;;;12.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:21:21;21.85;;;12.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:23:47;22.58;;;12.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:26:13;21.00;;;12.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:28:39;22.20;;;11.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:31:08;21.37;;;11.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:33:34;20.00;;;11.25;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:36:00;23.20;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:38:25;124.57;;;18.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:40:50;23.17;;;11.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:43:16;39.00;;;12.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:45:41;34.53;;;12.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:48:08;21.90;;;11.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:50:33;23.40;;;11.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:52:58;21.40;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:55:24;21.53;;;10.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T03:57:49;19.10;;;11.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:00:14;19.67;;;11.03;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:02:39;22.02;;;11.45;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:05:05;21.03;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:07:30;22.57;;;11.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:09:56;21.40;;;11.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:12:21;19.67;;;11.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:14:46;20.90;;;11.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:17:12;20.90;;;11.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:19:37;20.73;;;10.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:22:03;19.10;;;10.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:24:28;21.13;;;11.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:26:53;19.27;;;10.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:29:19;21.17;;;10.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:31:44;20.60;;;11.32;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:34:10;20.00;;;10.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:36:36;20.00;;;10.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:39:01;19.17;;;11.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:41:26;18.63;;;10.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:43:52;20.67;;;10.37;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:46:17;18.60;;;10.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:48:42;17.37;;;9.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:51:08;16.30;;;9.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:53:33;15.73;;;8.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:55:58;15.30;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T04:58:24;16.33;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:00:49;16.87;;;9.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:03:15;15.57;;;8.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:05:40;16.07;;;8.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:08:06;18.33;;;9.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:10:31;16.83;;;8.95;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:12:56;14.57;;;8.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:15:22;15.70;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:17:47;15.50;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:20:14;16.00;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:22:40;15.75;;;8.65;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:25:05;16.00;;;8.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:27:31;15.87;;;8.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:29:56;17.00;;;9.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:32:21;14.37;;;8.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:34:47;16.50;;;8.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:37:12;15.52;;;9.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:39:38;15.83;;;9.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:42:03;18.10;;;9.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:44:28;15.80;;;8.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:46:53;16.63;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:49:19;16.27;;;9.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:51:44;16.60;;;9.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:54:09;16.00;;;9.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:56:38;16.17;;;9.03;;
69185;SDS011;56298;49.246;9.410;2024-01-07T05:59:05;17.02;;;9.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:01:30;16.63;;;8.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:03:55;14.47;;;7.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:06:21;16.90;;;7.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:08:46;14.43;;;7.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:11:11;14.90;;;8.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:13:43;15.80;;;7.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:16:08;15.27;;;7.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:18:34;15.03;;;7.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:20:59;14.03;;;7.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:23:24;13.17;;;7.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:25:49;13.00;;;6.72;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:28:15;12.83;;;6.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:30:40;13.07;;;6.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:33:05;13.50;;;6.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:35:30;11.70;;;6.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:37:56;11.77;;;5.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:40:21;11.20;;;5.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:42:47;11.57;;;5.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:45:13;11.30;;;5.03;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:47:40;11.33;;;5.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:50:05;11.70;;;5.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:52:31;13.23;;;6.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:54:56;13.50;;;6.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:57:21;13.13;;;6.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T06:59:47;13.43;;;6.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:02:12;13.13;;;6.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:04:37;13.00;;;6.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:07:03;13.10;;;6.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:09:28;13.98;;;7.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:11:53;16.15;;;7.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:14:19;16.33;;;7.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:16:44;15.13;;;7.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:19:09;14.77;;;7.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:21:39;14.73;;;7.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:24:04;13.90;;;7.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:26:30;13.47;;;7.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:28:55;13.57;;;6.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:31:20;13.87;;;7.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:33:46;13.80;;;6.72;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:36:11;13.57;;;6.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:38:45;13.03;;;6.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:41:20;13.55;;;6.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:43:45;13.43;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:46:11;11.53;;;6.57;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:48:37;12.38;;;6.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:51:02;13.67;;;7.37;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:53:28;12.75;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:55:53;12.73;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T07:58:18;12.70;;;6.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:00:44;11.93;;;6.05;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:03:09;11.80;;;6.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:05:35;11.87;;;5.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:08:00;12.37;;;5.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:10:25;11.43;;;5.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:12:51;12.83;;;6.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:15:16;12.60;;;6.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:17:41;12.93;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:20:09;12.65;;;6.03;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:22:34;12.05;;;6.38;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:25:00;13.00;;;6.37;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:27:25;13.47;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:29:50;12.30;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:32:15;12.80;;;6.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:34:41;10.87;;;5.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:37:07;13.07;;;5.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:39:33;11.85;;;5.85;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:41:58;11.10;;;5.03;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:44:24;12.38;;;5.55;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:46:49;11.47;;;5.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:49:14;10.10;;;4.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:51:39;9.70;;;4.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:54:05;8.57;;;4.03;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:56:30;8.63;;;3.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T08:58:55;8.10;;;3.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:01:21;7.70;;;3.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:03:46;8.40;;;3.87;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:06:11;8.53;;;3.87;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:08:36;8.00;;;3.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:11:05;9.73;;;3.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:13:31;8.02;;;3.75;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:15:57;8.05;;;3.92;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:18:22;8.48;;;3.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:20:48;8.73;;;3.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:23:13;8.73;;;4.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:25:39;7.80;;;3.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:28:05;7.70;;;3.57;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:30:30;8.37;;;3.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:32:55;7.40;;;3.37;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:35:21;8.03;;;3.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:37:46;8.67;;;3.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:40:11;6.83;;;3.37;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:42:37;9.23;;;3.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:45:03;7.07;;;3.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:47:29;8.48;;;3.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:49:55;9.17;;;3.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:52:20;7.60;;;3.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:54:46;8.03;;;3.23;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:57:16;7.20;;;3.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T09:59:41;10.98;;;4.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:02:07;7.47;;;3.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:04:32;7.57;;;3.45;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:06:57;8.40;;;3.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:09:24;8.20;;;3.67;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:11:51;8.43;;;3.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:14:16;8.73;;;4.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:16:42;8.50;;;3.88;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:19:07;8.33;;;3.67;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:21:36;9.27;;;4.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:24:10;8.30;;;4.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:26:38;8.25;;;3.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:29:04;8.70;;;4.05;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:31:29;8.13;;;3.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:33:56;7.60;;;3.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:36:22;8.18;;;3.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:38:47;7.82;;;3.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:41:12;9.33;;;4.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:43:40;8.53;;;4.07;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:46:07;7.55;;;3.55;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:48:36;8.43;;;4.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:51:03;9.25;;;4.22;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:53:33;8.10;;;3.95;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:56:04;9.20;;;3.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T10:58:33;9.10;;;4.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:00:59;8.90;;;4.45;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:03:31;8.35;;;4.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:08:35;9.35;;;4.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:11:27;9.15;;;4.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:13:52;10.63;;;5.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:19:01;10.23;;;5.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:21:27;9.47;;;4.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:23:52;11.17;;;4.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:26:21;10.98;;;5.05;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:31:16;10.38;;;5.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:33:43;10.05;;;5.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:36:13;11.32;;;5.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:38:49;10.10;;;5.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:41:15;10.55;;;5.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:43:51;11.40;;;5.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:46:18;11.23;;;5.38;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:48:44;10.80;;;5.33;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:51:11;11.15;;;5.75;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:53:36;10.88;;;5.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:56:01;12.30;;;5.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T11:58:28;11.07;;;5.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:00:53;12.20;;;5.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:03:18;11.83;;;5.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:05:44;11.67;;;5.80;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:08:09;12.75;;;5.82;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:10:35;12.40;;;6.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:13:00;12.53;;;6.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:15:26;13.98;;;6.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:17:56;12.75;;;6.32;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:20:22;13.27;;;6.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:22:47;12.47;;;6.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:25:13;11.67;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:27:40;11.73;;;5.90;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:30:06;12.57;;;5.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:32:31;12.95;;;6.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:34:57;13.20;;;6.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:37:25;12.13;;;6.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:39:51;11.47;;;6.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:42:17;13.00;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:44:43;12.98;;;6.40;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:47:08;12.40;;;6.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:49:34;13.30;;;6.63;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:51:59;13.05;;;6.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:54:24;12.80;;;6.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:56:49;11.93;;;6.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T12:59:15;11.40;;;5.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:01:40;13.00;;;6.30;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:04:05;10.80;;;5.60;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:06:30;12.07;;;6.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:08:56;12.77;;;6.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:11:21;11.90;;;5.70;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:13:46;11.60;;;5.85;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:16:12;12.13;;;5.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:18:37;13.32;;;6.22;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:21:02;12.80;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:23:28;14.10;;;6.50;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:25:54;12.23;;;6.28;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:28:20;12.37;;;6.10;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:30:45;13.70;;;6.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:33:11;11.77;;;5.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:35:36;12.57;;;6.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:38:01;11.57;;;5.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:40:27;12.95;;;6.00;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:42:52;12.80;;;6.17;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:45:18;13.03;;;6.20;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:47:48;12.37;;;5.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:50:14;10.23;;;5.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:52:39;11.05;;;5.53;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:55:06;10.80;;;5.43;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:57:34;10.48;;;5.35;;
69185;SDS011;56298;49.246;9.410;2024-01-07T13:59:59;11.93;;;5.47;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:02:25;13.43;;;5.77;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:04:50;10.10;;;5.13;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:07:16;11.45;;;5.85;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:09:41;11.20;;;5.73;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:12:07;11.70;;;5.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:14:33;10.97;;;5.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:16:58;11.15;;;5.38;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:19:24;13.17;;;5.27;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:21:49;9.90;;;4.83;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:24:15;9.50;;;4.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:26:40;10.93;;;4.93;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:29:05;10.37;;;4.97;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:31:30;10.63;;;4.87;;
69185;SDS011;56298;49.246;9.410;2024-01-07T14:33:56;9.00;;;4.28;;