sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2022-07-29T00:03:55;19.30;55.80
37285;DHT22;23172;53.550;9.964;2022-07-29T00:08:58;19.20;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T00:14:00;19.20;55.50
37285;DHT22;23172;53.550;9.964;2022-07-29T00:19:02;19.20;55.50
37285;DHT22;23172;53.550;9.964;2022-07-29T00:24:05;19.20;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T00:29:07;19.10;55.10
37285;DHT22;23172;53.550;9.964;2022-07-29T00:34:09;19.10;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T00:39:32;19.10;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T00:44:35;19.10;55.10
37285;DHT22;23172;53.550;9.964;2022-07-29T00:49:37;19.10;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T00:54:41;19.00;55.10
37285;DHT22;23172;53.550;9.964;2022-07-29T00:59:43;19.10;55.00
37285;DHT22;23172;53.550;9.964;2022-07-29T01:04:44;19.00;55.10
37285;DHT22;23172;53.550;9.964;2022-07-29T01:09:47;19.00;54.90
37285;DHT22;23172;53.550;9.964;2022-07-29T01:14:49;19.00;54.90
37285;DHT22;23172;53.550;9.964;2022-07-29T01:19:53;18.90;54.90
37285;DHT22;23172;53.550;9.964;2022-07-29T01:25:09;18.90;55.00
37285;DHT22;23172;53.550;9.964;2022-07-29T01:30:13;18.90;55.00
37285;DHT22;23172;53.550;9.964;2022-07-29T01:35:15;18.90;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T01:40:19;18.90;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T01:45:25;18.90;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T01:50:29;18.90;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T01:55:34;18.90;55.10
37285;DHT22;23172;53.550;9.964;2022-07-29T02:00:37;18.90;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T02:05:41;18.80;55.40
37285;DHT22;23172;53.550;9.964;2022-07-29T02:10:43;18.80;55.50
37285;DHT22;23172;53.550;9.964;2022-07-29T02:15:47;18.80;55.50
37285;DHT22;23172;53.550;9.964;2022-07-29T02:20:51;18.90;55.60
37285;DHT22;23172;53.550;9.964;2022-07-29T02:25:54;18.80;55.60
37285;DHT22;23172;53.550;9.964;2022-07-29T02:30:59;18.80;55.80
37285;DHT22;23172;53.550;9.964;2022-07-29T02:36:02;18.70;55.70
37285;DHT22;23172;53.550;9.964;2022-07-29T02:41:05;18.80;55.90
37285;DHT22;23172;53.550;9.964;2022-07-29T02:46:11;18.70;56.00
37285;DHT22;23172;53.550;9.964;2022-07-29T02:51:16;18.70;56.00
37285;DHT22;23172;53.550;9.964;2022-07-29T02:56:20;18.80;56.00
37285;DHT22;23172;53.550;9.964;2022-07-29T03:01:27;18.80;56.00
37285;DHT22;23172;53.550;9.964;2022-07-29T03:06:31;18.70;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T03:11:34;18.70;56.30
37285;DHT22;23172;53.550;9.964;2022-07-29T03:16:38;18.60;56.30
37285;DHT22;23172;53.550;9.964;2022-07-29T03:21:40;18.60;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T03:26:41;18.60;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T03:31:44;18.60;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T03:36:46;18.70;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T03:41:49;18.70;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T03:46:55;18.60;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T03:51:57;18.70;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T03:56:59;18.70;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T04:02:02;18.70;56.80
37285;DHT22;23172;53.550;9.964;2022-07-29T04:07:04;18.70;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T04:12:06;18.70;56.70
37285;DHT22;23172;53.550;9.964;2022-07-29T04:17:09;18.70;56.90
37285;DHT22;23172;53.550;9.964;2022-07-29T04:22:10;18.70;56.70
37285;DHT22;23172;53.550;9.964;2022-07-29T04:27:12;18.70;56.80
37285;DHT22;23172;53.550;9.964;2022-07-29T04:32:15;18.80;56.70
37285;DHT22;23172;53.550;9.964;2022-07-29T04:37:17;18.80;56.70
37285;DHT22;23172;53.550;9.964;2022-07-29T04:42:18;18.90;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T04:47:21;18.90;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T04:52:23;18.80;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T04:57:25;18.90;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T05:02:28;18.90;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T05:07:29;19.00;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T05:12:31;19.00;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T05:17:34;19.00;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T05:22:36;19.10;56.30
37285;DHT22;23172;53.550;9.964;2022-07-29T05:27:37;19.20;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T05:32:40;19.20;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T05:37:42;19.30;56.30
37285;DHT22;23172;53.550;9.964;2022-07-29T05:42:44;19.30;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T05:47:47;19.40;56.50
37285;DHT22;23172;53.550;9.964;2022-07-29T05:52:48;19.40;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T05:57:51;19.40;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T06:02:54;19.40;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T06:07:57;19.40;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T06:12:58;19.60;56.30
37285;DHT22;23172;53.550;9.964;2022-07-29T06:18:01;19.70;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T06:23:03;19.80;56.10
37285;DHT22;23172;53.550;9.964;2022-07-29T06:28:05;19.90;56.10
37285;DHT22;23172;53.550;9.964;2022-07-29T06:33:08;20.10;55.90
37285;DHT22;23172;53.550;9.964;2022-07-29T06:38:09;20.10;55.70
37285;DHT22;23172;53.550;9.964;2022-07-29T06:43:11;20.20;55.70
37285;DHT22;23172;53.550;9.964;2022-07-29T06:48:14;20.30;55.60
37285;DHT22;23172;53.550;9.964;2022-07-29T06:53:16;20.30;55.50
37285;DHT22;23172;53.550;9.964;2022-07-29T06:58:17;20.40;55.40
37285;DHT22;23172;53.550;9.964;2022-07-29T07:03:22;20.40;55.40
37285;DHT22;23172;53.550;9.964;2022-07-29T07:08:24;20.50;55.40
37285;DHT22;23172;53.550;9.964;2022-07-29T07:13:26;20.50;55.40
37285;DHT22;23172;53.550;9.964;2022-07-29T07:18:33;20.60;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T07:23:34;20.60;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T07:28:36;20.70;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T07:33:39;20.80;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T07:38:40;20.80;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T07:43:42;20.90;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T07:48:45;21.00;55.00
37285;DHT22;23172;53.550;9.964;2022-07-29T07:53:46;21.20;54.80
37285;DHT22;23172;53.550;9.964;2022-07-29T07:58:49;21.30;54.70
37285;DHT22;23172;53.550;9.964;2022-07-29T08:03:52;21.40;55.00
37285;DHT22;23172;53.550;9.964;2022-07-29T08:08:54;21.50;54.40
37285;DHT22;23172;53.550;9.964;2022-07-29T08:13:55;21.50;54.30
37285;DHT22;23172;53.550;9.964;2022-07-29T08:18:58;21.50;54.30
37285;DHT22;23172;53.550;9.964;2022-07-29T08:24:00;21.40;53.90
37285;DHT22;23172;53.550;9.964;2022-07-29T08:29:16;21.50;54.20
37285;DHT22;23172;53.550;9.964;2022-07-29T08:34:18;21.60;54.20
37285;DHT22;23172;53.550;9.964;2022-07-29T08:39:20;21.60;54.10
37285;DHT22;23172;53.550;9.964;2022-07-29T08:44:22;21.80;54.20
37285;DHT22;23172;53.550;9.964;2022-07-29T08:49:25;21.90;53.70
37285;DHT22;23172;53.550;9.964;2022-07-29T08:54:26;22.20;53.80
37285;DHT22;23172;53.550;9.964;2022-07-29T08:59:29;22.50;53.60
37285;DHT22;23172;53.550;9.964;2022-07-29T09:04:33;22.70;53.00
37285;DHT22;23172;53.550;9.964;2022-07-29T09:09:35;23.00;52.70
37285;DHT22;23172;53.550;9.964;2022-07-29T09:14:40;23.30;52.00
37285;DHT22;23172;53.550;9.964;2022-07-29T09:19:43;23.40;51.70
37285;DHT22;23172;53.550;9.964;2022-07-29T09:24:45;23.70;51.60
37285;DHT22;23172;53.550;9.964;2022-07-29T09:29:48;23.90;51.10
37285;DHT22;23172;53.550;9.964;2022-07-29T09:35:16;24.00;50.50
37285;DHT22;23172;53.550;9.964;2022-07-29T09:40:19;24.00;50.30
37285;DHT22;23172;53.550;9.964;2022-07-29T09:45:27;24.00;50.10
37285;DHT22;23172;53.550;9.964;2022-07-29T09:50:37;24.00;49.80
37285;DHT22;23172;53.550;9.964;2022-07-29T09:55:46;23.90;49.60
37285;DHT22;23172;53.550;9.964;2022-07-29T10:00:49;23.90;49.00
37285;DHT22;23172;53.550;9.964;2022-07-29T10:06:05;23.90;49.00
37285;DHT22;23172;53.550;9.964;2022-07-29T10:11:10;24.00;48.60
37285;DHT22;23172;53.550;9.964;2022-07-29T10:16:12;23.90;48.50
37285;DHT22;23172;53.550;9.964;2022-07-29T10:21:15;23.90;48.50
37285;DHT22;23172;53.550;9.964;2022-07-29T10:26:17;23.90;48.20
37285;DHT22;23172;53.550;9.964;2022-07-29T10:31:22;23.80;48.10
37285;DHT22;23172;53.550;9.964;2022-07-29T10:36:32;23.80;48.00
37285;DHT22;23172;53.550;9.964;2022-07-29T10:41:43;23.80;47.70
37285;DHT22;23172;53.550;9.964;2022-07-29T10:46:47;23.90;47.70
37285;DHT22;23172;53.550;9.964;2022-07-29T10:51:53;23.90;47.60
37285;DHT22;23172;53.550;9.964;2022-07-29T10:56:56;24.00;47.40
37285;DHT22;23172;53.550;9.964;2022-07-29T11:01:57;24.20;47.40
37285;DHT22;23172;53.550;9.964;2022-07-29T11:07:10;24.50;47.00
37285;DHT22;23172;53.550;9.964;2022-07-29T11:17:28;25.40;46.40
37285;DHT22;23172;53.550;9.964;2022-07-29T11:22:32;25.90;45.70
37285;DHT22;23172;53.550;9.964;2022-07-29T11:27:34;26.20;45.00
37285;DHT22;23172;53.550;9.964;2022-07-29T11:32:40;26.50;44.60
37285;DHT22;23172;53.550;9.964;2022-07-29T11:37:44;26.70;44.00
37285;DHT22;23172;53.550;9.964;2022-07-29T11:42:46;26.80;43.80
37285;DHT22;23172;53.550;9.964;2022-07-29T11:47:49;27.00;43.50
37285;DHT22;23172;53.550;9.964;2022-07-29T11:52:52;27.00;43.20
37285;DHT22;23172;53.550;9.964;2022-07-29T11:57:56;27.30;42.30
37285;DHT22;23172;53.550;9.964;2022-07-29T12:03:01;28.20;42.30
37285;DHT22;23172;53.550;9.964;2022-07-29T12:08:09;29.60;39.90
37285;DHT22;23172;53.550;9.964;2022-07-29T12:13:12;31.90;37.10
37285;DHT22;23172;53.550;9.964;2022-07-29T12:18:16;33.90;34.60
37285;DHT22;23172;53.550;9.964;2022-07-29T12:23:19;34.60;33.00
37285;DHT22;23172;53.550;9.964;2022-07-29T12:28:22;35.30;32.50
37285;DHT22;23172;53.550;9.964;2022-07-29T12:33:25;37.40;31.20
37285;DHT22;23172;53.550;9.964;2022-07-29T12:38:29;38.90;28.70
37285;DHT22;23172;53.550;9.964;2022-07-29T12:43:31;39.90;27.30
37285;DHT22;23172;53.550;9.964;2022-07-29T12:48:34;39.90;27.20
37285;DHT22;23172;53.550;9.964;2022-07-29T12:53:38;38.80;26.30
37285;DHT22;23172;53.550;9.964;2022-07-29T12:58:41;38.70;26.40
37285;DHT22;23172;53.550;9.964;2022-07-29T13:03:49;38.80;25.90
37285;DHT22;23172;53.550;9.964;2022-07-29T13:09:00;39.40;25.40
37285;DHT22;23172;53.550;9.964;2022-07-29T13:14:03;40.50;24.40
37285;DHT22;23172;53.550;9.964;2022-07-29T13:19:07;40.60;24.00
37285;DHT22;23172;53.550;9.964;2022-07-29T13:24:11;40.70;23.60
37285;DHT22;23172;53.550;9.964;2022-07-29T13:29:13;40.80;23.10
37285;DHT22;23172;53.550;9.964;2022-07-29T13:34:15;40.80;22.90
37285;DHT22;23172;53.550;9.964;2022-07-29T13:39:19;40.40;22.60
37285;DHT22;23172;53.550;9.964;2022-07-29T13:44:21;38.90;22.80
37285;DHT22;23172;53.550;9.964;2022-07-29T13:49:23;37.70;23.10
37285;DHT22;23172;53.550;9.964;2022-07-29T13:54:26;36.00;25.40
37285;DHT22;23172;53.550;9.964;2022-07-29T13:59:28;34.50;28.30
37285;DHT22;23172;53.550;9.964;2022-07-29T14:04:30;33.10;30.00
37285;DHT22;23172;53.550;9.964;2022-07-29T14:09:33;32.30;31.60
37285;DHT22;23172;53.550;9.964;2022-07-29T14:14:35;31.40;33.10
37285;DHT22;23172;53.550;9.964;2022-07-29T14:19:37;30.70;34.00
37285;DHT22;23172;53.550;9.964;2022-07-29T14:24:41;30.10;35.20
37285;DHT22;23172;53.550;9.964;2022-07-29T14:29:43;29.30;36.80
37285;DHT22;23172;53.550;9.964;2022-07-29T14:34:45;28.80;37.30
37285;DHT22;23172;53.550;9.964;2022-07-29T14:39:48;28.60;37.90
37285;DHT22;23172;53.550;9.964;2022-07-29T14:44:50;28.40;38.30
37285;DHT22;23172;53.550;9.964;2022-07-29T14:49:52;28.20;39.20
37285;DHT22;23172;53.550;9.964;2022-07-29T14:54:55;28.20;39.50
37285;DHT22;23172;53.550;9.964;2022-07-29T14:59:57;28.30;39.80
37285;DHT22;23172;53.550;9.964;2022-07-29T15:04:59;28.10;40.40
37285;DHT22;23172;53.550;9.964;2022-07-29T15:10:03;27.90;40.50
37285;DHT22;23172;53.550;9.964;2022-07-29T15:15:06;27.70;41.10
37285;DHT22;23172;53.550;9.964;2022-07-29T15:20:09;27.40;41.80
37285;DHT22;23172;53.550;9.964;2022-07-29T15:25:13;27.20;42.40
37285;DHT22;23172;53.550;9.964;2022-07-29T15:30:17;27.00;43.00
37285;DHT22;23172;53.550;9.964;2022-07-29T15:35:19;26.80;43.30
37285;DHT22;23172;53.550;9.964;2022-07-29T15:40:22;26.70;43.80
37285;DHT22;23172;53.550;9.964;2022-07-29T15:45:24;26.50;43.90
37285;DHT22;23172;53.550;9.964;2022-07-29T15:50:26;26.40;43.80
37285;DHT22;23172;53.550;9.964;2022-07-29T15:55:29;26.40;43.70
37285;DHT22;23172;53.550;9.964;2022-07-29T16:00:31;26.40;44.30
37285;DHT22;23172;53.550;9.964;2022-07-29T16:05:33;26.40;43.90
37285;DHT22;23172;53.550;9.964;2022-07-29T16:10:36;26.30;44.00
37285;DHT22;23172;53.550;9.964;2022-07-29T16:15:38;26.30;44.10
37285;DHT22;23172;53.550;9.964;2022-07-29T16:20:40;26.20;44.40
37285;DHT22;23172;53.550;9.964;2022-07-29T16:25:44;26.10;44.80
37285;DHT22;23172;53.550;9.964;2022-07-29T16:30:46;26.10;45.10
37285;DHT22;23172;53.550;9.964;2022-07-29T16:35:47;26.10;45.40
37285;DHT22;23172;53.550;9.964;2022-07-29T16:40:51;26.00;45.70
37285;DHT22;23172;53.550;9.964;2022-07-29T16:45:53;26.00;46.10
37285;DHT22;23172;53.550;9.964;2022-07-29T16:50:55;25.90;46.20
37285;DHT22;23172;53.550;9.964;2022-07-29T16:55:58;25.80;46.40
37285;DHT22;23172;53.550;9.964;2022-07-29T17:01:00;25.80;46.70
37285;DHT22;23172;53.550;9.964;2022-07-29T17:06:02;25.70;46.70
37285;DHT22;23172;53.550;9.964;2022-07-29T17:11:05;25.60;47.10
37285;DHT22;23172;53.550;9.964;2022-07-29T17:16:07;25.60;47.40
37285;DHT22;23172;53.550;9.964;2022-07-29T17:21:09;25.50;47.60
37285;DHT22;23172;53.550;9.964;2022-07-29T17:26:12;25.50;48.00
37285;DHT22;23172;53.550;9.964;2022-07-29T17:31:14;25.40;48.10
37285;DHT22;23172;53.550;9.964;2022-07-29T17:36:16;25.30;48.40
37285;DHT22;23172;53.550;9.964;2022-07-29T17:41:26;25.20;48.70
37285;DHT22;23172;53.550;9.964;2022-07-29T17:46:28;25.10;48.90
37285;DHT22;23172;53.550;9.964;2022-07-29T17:51:30;25.00;49.10
37285;DHT22;23172;53.550;9.964;2022-07-29T17:56:33;25.00;49.30
37285;DHT22;23172;53.550;9.964;2022-07-29T18:01:35;25.00;49.40
37285;DHT22;23172;53.550;9.964;2022-07-29T18:06:39;24.90;49.40
37285;DHT22;23172;53.550;9.964;2022-07-29T18:11:42;24.90;49.40
37285;DHT22;23172;53.550;9.964;2022-07-29T18:16:44;24.80;49.60
37285;DHT22;23172;53.550;9.964;2022-07-29T18:21:46;24.70;49.50
37285;DHT22;23172;53.550;9.964;2022-07-29T18:26:49;24.60;49.70
37285;DHT22;23172;53.550;9.964;2022-07-29T18:31:51;24.50;49.80
37285;DHT22;23172;53.550;9.964;2022-07-29T18:36:52;24.50;49.90
37285;DHT22;23172;53.550;9.964;2022-07-29T18:41:56;24.40;50.10
37285;DHT22;23172;53.550;9.964;2022-07-29T18:46:58;25.40;49.70
37285;DHT22;23172;53.550;9.964;2022-07-29T18:51:59;24.80;50.30
37285;DHT22;23172;53.550;9.964;2022-07-29T18:57:02;24.50;50.60
37285;DHT22;23172;53.550;9.964;2022-07-29T19:02:04;24.40;50.80
37285;DHT22;23172;53.550;9.964;2022-07-29T19:07:06;24.20;51.00
37285;DHT22;23172;53.550;9.964;2022-07-29T19:12:09;24.10;51.10
37285;DHT22;23172;53.550;9.964;2022-07-29T19:17:11;24.10;51.30
37285;DHT22;23172;53.550;9.964;2022-07-29T19:22:12;24.00;51.40
37285;DHT22;23172;53.550;9.964;2022-07-29T19:27:15;24.00;51.60
37285;DHT22;23172;53.550;9.964;2022-07-29T19:32:17;23.80;51.90
37285;DHT22;23172;53.550;9.964;2022-07-29T19:37:19;23.80;52.10
37285;DHT22;23172;53.550;9.964;2022-07-29T19:42:22;23.70;52.20
37285;DHT22;23172;53.550;9.964;2022-07-29T19:47:23;23.70;52.50
37285;DHT22;23172;53.550;9.964;2022-07-29T19:52:25;23.60;52.50
37285;DHT22;23172;53.550;9.964;2022-07-29T19:57:28;23.70;52.50
37285;DHT22;23172;53.550;9.964;2022-07-29T20:02:30;23.60;52.70
37285;DHT22;23172;53.550;9.964;2022-07-29T20:07:31;23.60;52.80
37285;DHT22;23172;53.550;9.964;2022-07-29T20:12:34;23.60;53.00
37285;DHT22;23172;53.550;9.964;2022-07-29T20:17:37;23.50;53.10
37285;DHT22;23172;53.550;9.964;2022-07-29T20:22:39;23.50;53.10
37285;DHT22;23172;53.550;9.964;2022-07-29T20:27:42;23.50;53.20
37285;DHT22;23172;53.550;9.964;2022-07-29T20:32:44;23.50;53.50
37285;DHT22;23172;53.550;9.964;2022-07-29T20:37:46;23.40;53.70
37285;DHT22;23172;53.550;9.964;2022-07-29T20:42:50;23.40;54.00
37285;DHT22;23172;53.550;9.964;2022-07-29T20:47:52;23.40;54.20
37285;DHT22;23172;53.550;9.964;2022-07-29T20:52:54;23.30;54.50
37285;DHT22;23172;53.550;9.964;2022-07-29T20:57:57;23.30;54.70
37285;DHT22;23172;53.550;9.964;2022-07-29T21:02:59;23.30;54.70
37285;DHT22;23172;53.550;9.964;2022-07-29T21:08:01;23.30;54.80
37285;DHT22;23172;53.550;9.964;2022-07-29T21:13:04;23.30;54.90
37285;DHT22;23172;53.550;9.964;2022-07-29T21:18:05;23.30;54.90
37285;DHT22;23172;53.550;9.964;2022-07-29T21:23:15;23.30;55.20
37285;DHT22;23172;53.550;9.964;2022-07-29T21:28:18;23.30;55.30
37285;DHT22;23172;53.550;9.964;2022-07-29T21:33:27;23.30;55.50
37285;DHT22;23172;53.550;9.964;2022-07-29T21:38:29;23.30;55.60
37285;DHT22;23172;53.550;9.964;2022-07-29T21:43:32;23.30;55.70
37285;DHT22;23172;53.550;9.964;2022-07-29T21:48:34;23.30;55.90
37285;DHT22;23172;53.550;9.964;2022-07-29T21:53:37;23.20;56.00
37285;DHT22;23172;53.550;9.964;2022-07-29T21:58:40;23.20;56.20
37285;DHT22;23172;53.550;9.964;2022-07-29T22:03:41;23.20;56.40
37285;DHT22;23172;53.550;9.964;2022-07-29T22:08:43;23.10;56.60
37285;DHT22;23172;53.550;9.964;2022-07-29T22:13:49;23.10;56.80
37285;DHT22;23172;53.550;9.964;2022-07-29T22:18:51;23.10;56.90
37285;DHT22;23172;53.550;9.964;2022-07-29T22:23:53;23.10;57.00
37285;DHT22;23172;53.550;9.964;2022-07-29T22:28:56;23.10;57.20
37285;DHT22;23172;53.550;9.964;2022-07-29T22:33:58;23.10;57.30
37285;DHT22;23172;53.550;9.964;2022-07-29T22:38:59;23.10;57.50
37285;DHT22;23172;53.550;9.964;2022-07-29T22:49:41;23.10;57.50
37285;DHT22;23172;53.550;9.964;2022-07-29T22:54:43;23.10;57.70
37285;DHT22;23172;53.550;9.964;2022-07-29T22:59:44;23.00;57.80
37285;DHT22;23172;53.550;9.964;2022-07-29T23:04:47;23.10;58.00
37285;DHT22;23172;53.550;9.964;2022-07-29T23:09:49;23.00;58.10
37285;DHT22;23172;53.550;9.964;2022-07-29T23:14:50;23.00;58.40
37285;DHT22;23172;53.550;9.964;2022-07-29T23:19:53;22.90;58.50
37285;DHT22;23172;53.550;9.964;2022-07-29T23:24:55;22.90;58.60
37285;DHT22;23172;53.550;9.964;2022-07-29T23:29:56;22.90;58.80
37285;DHT22;23172;53.550;9.964;2022-07-29T23:35:00;22.90;59.00
37285;DHT22;23172;53.550;9.964;2022-07-29T23:40:01;22.80;59.20
37285;DHT22;23172;53.550;9.964;2022-07-29T23:45:03;22.80;59.40
37285;DHT22;23172;53.550;9.964;2022-07-29T23:50:07;22.70;59.40
37285;DHT22;23172;53.550;9.964;2022-07-29T23:55:11;22.70;59.50
