sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59419;BME280;45224;50.904;6.038;2023-09-30T00:00:18;100763.81;;;15.57;95.06
59419;BME280;45224;50.904;6.038;2023-09-30T00:01:49;100763.81;;;15.57;94.90
59419;BME280;45224;50.904;6.038;2023-09-30T00:03:21;100767.31;;;15.56;94.93
59419;BME280;45224;50.904;6.038;2023-09-30T00:04:52;100761.25;;;15.55;94.76
59419;BME280;45224;50.904;6.038;2023-09-30T00:06:22;100755.16;;;15.51;94.93
59419;BME280;45224;50.904;6.038;2023-09-30T00:07:53;100755.16;;;15.51;94.67
59419;BME280;45224;50.904;6.038;2023-09-30T00:09:24;100752.56;;;15.48;94.76
59419;BME280;45224;50.904;6.038;2023-09-30T00:10:54;100744.75;;;15.45;94.27
59419;BME280;45224;50.904;6.038;2023-09-30T00:12:25;100741.31;;;15.40;94.80
59419;BME280;45224;50.904;6.038;2023-09-30T00:13:55;100740.47;;;15.38;95.08
59419;BME280;45224;50.904;6.038;2023-09-30T00:15:26;100737.00;;;15.36;95.27
59419;BME280;45224;50.904;6.038;2023-09-30T00:16:56;100735.25;;;15.35;94.96
59419;BME280;45224;50.904;6.038;2023-09-30T00:18:26;100735.28;;;15.33;95.14
59419;BME280;45224;50.904;6.038;2023-09-30T00:19:57;100734.44;;;15.30;94.99
59419;BME280;45224;50.904;6.038;2023-09-30T00:21:29;100744.00;;;15.29;94.89
59419;BME280;45224;50.904;6.038;2023-09-30T00:23:00;100744.00;;;15.26;94.69
59419;BME280;45224;50.904;6.038;2023-09-30T00:24:30;100748.31;;;15.26;94.45
59419;BME280;45224;50.904;6.038;2023-09-30T00:26:01;100755.28;;;15.24;94.43
59419;BME280;45224;50.904;6.038;2023-09-30T00:27:32;100751.81;;;15.22;94.74
59419;BME280;45224;50.904;6.038;2023-09-30T00:29:03;100753.59;;;15.20;94.97
59419;BME280;45224;50.904;6.038;2023-09-30T00:30:36;100748.38;;;15.17;94.81
59419;BME280;45224;50.904;6.038;2023-09-30T00:32:07;100756.19;;;15.13;95.16
59419;BME280;45224;50.904;6.038;2023-09-30T00:33:37;100759.66;;;15.11;94.97
59419;BME280;45224;50.904;6.038;2023-09-30T00:35:08;100763.16;;;15.08;95.39
59419;BME280;45224;50.904;6.038;2023-09-30T00:36:41;100769.25;;;15.07;95.57
59419;BME280;45224;50.904;6.038;2023-09-30T00:38:12;100766.63;;;15.04;95.62
59419;BME280;45224;50.904;6.038;2023-09-30T00:39:42;100771.00;;;14.99;95.70
59419;BME280;45224;50.904;6.038;2023-09-30T00:41:14;100777.91;;;15.00;95.93
59419;BME280;45224;50.904;6.038;2023-09-30T00:42:45;100779.66;;;14.98;95.97
59419;BME280;45224;50.904;6.038;2023-09-30T00:44:16;100763.19;;;14.96;95.84
59419;BME280;45224;50.904;6.038;2023-09-30T00:45:48;100758.84;;;14.95;96.31
59419;BME280;45224;50.904;6.038;2023-09-30T00:47:19;100758.84;;;14.95;96.11
59419;BME280;45224;50.904;6.038;2023-09-30T00:48:52;100760.59;;;14.96;96.19
59419;BME280;45224;50.904;6.038;2023-09-30T00:50:23;100758.84;;;14.96;95.96
59419;BME280;45224;50.904;6.038;2023-09-30T00:51:54;100760.59;;;14.96;95.89
59419;BME280;45224;50.904;6.038;2023-09-30T00:53:25;100757.97;;;14.96;95.67
59419;BME280;45224;50.904;6.038;2023-09-30T00:54:56;100760.59;;;14.96;95.60
59419;BME280;45224;50.904;6.038;2023-09-30T00:56:28;100764.94;;;14.95;95.82
59419;BME280;45224;50.904;6.038;2023-09-30T00:58:00;100766.66;;;14.92;96.00
59419;BME280;45224;50.904;6.038;2023-09-30T00:59:31;100764.06;;;14.93;95.84
59419;BME280;45224;50.904;6.038;2023-09-30T01:01:02;100760.59;;;14.91;95.65
59419;BME280;45224;50.904;6.038;2023-09-30T01:02:33;100764.06;;;14.92;95.90
59419;BME280;45224;50.904;6.038;2023-09-30T01:04:05;100769.25;;;14.89;96.26
59419;BME280;45224;50.904;6.038;2023-09-30T01:05:36;100771.00;;;14.90;96.02
59419;BME280;45224;50.904;6.038;2023-09-30T01:07:06;100770.16;;;14.89;96.01
59419;BME280;45224;50.904;6.038;2023-09-30T01:08:37;100767.56;;;14.88;95.98
59419;BME280;45224;50.904;6.038;2023-09-30T01:10:08;100768.41;;;14.88;96.06
59419;BME280;45224;50.904;6.038;2023-09-30T01:11:40;100768.41;;;14.87;96.18
59419;BME280;45224;50.904;6.038;2023-09-30T01:13:11;100764.09;;;14.86;96.28
59419;BME280;45224;50.904;6.038;2023-09-30T01:14:42;100760.59;;;14.87;96.09
59419;BME280;45224;50.904;6.038;2023-09-30T01:16:12;100759.75;;;14.86;95.87
59419;BME280;45224;50.904;6.038;2023-09-30T01:17:43;100772.75;;;14.85;95.82
59419;BME280;45224;50.904;6.038;2023-09-30T01:19:13;100773.63;;;14.82;95.99
59419;BME280;45224;50.904;6.038;2023-09-30T01:20:44;100783.19;;;14.82;96.06
59419;BME280;45224;50.904;6.038;2023-09-30T01:22:14;100780.56;;;14.80;96.35
59419;BME280;45224;50.904;6.038;2023-09-30T01:23:46;100778.84;;;14.81;96.26
59419;BME280;45224;50.904;6.038;2023-09-30T01:25:17;100774.50;;;14.76;96.21
59419;BME280;45224;50.904;6.038;2023-09-30T01:26:47;100778.88;;;14.76;96.51
59419;BME280;45224;50.904;6.038;2023-09-30T01:28:18;100778.84;;;14.79;96.08
59419;BME280;45224;50.904;6.038;2023-09-30T01:29:49;100777.97;;;14.78;96.06
59419;BME280;45224;50.904;6.038;2023-09-30T01:31:20;100775.38;;;14.78;96.11
59419;BME280;45224;50.904;6.038;2023-09-30T01:32:51;100760.59;;;14.77;96.22
59419;BME280;45224;50.904;6.038;2023-09-30T01:34:21;100763.22;;;14.79;96.20
59419;BME280;45224;50.904;6.038;2023-09-30T01:35:52;100760.59;;;14.77;96.37
59419;BME280;45224;50.904;6.038;2023-09-30T01:37:26;100764.97;;;14.77;96.25
59419;BME280;45224;50.904;6.038;2023-09-30T01:38:58;100764.09;;;14.75;96.17
59419;BME280;45224;50.904;6.038;2023-09-30T01:40:28;100776.22;;;14.77;96.03
59419;BME280;45224;50.904;6.038;2023-09-30T01:42:00;100772.78;;;14.78;95.96
59419;BME280;45224;50.904;6.038;2023-09-30T01:43:30;100767.56;;;14.77;95.77
59419;BME280;45224;50.904;6.038;2023-09-30T01:45:01;100771.03;;;14.77;95.63
59419;BME280;45224;50.904;6.038;2023-09-30T01:46:31;100772.78;;;14.75;95.45
59419;BME280;45224;50.904;6.038;2023-09-30T01:48:02;100770.16;;;14.72;95.73
59419;BME280;45224;50.904;6.038;2023-09-30T01:49:33;100774.53;;;14.70;96.06
59419;BME280;45224;50.904;6.038;2023-09-30T01:51:03;100771.06;;;14.68;96.28
59419;BME280;45224;50.904;6.038;2023-09-30T01:52:34;100771.91;;;14.70;96.26
59419;BME280;45224;50.904;6.038;2023-09-30T01:54:05;100773.66;;;14.68;96.66
59419;BME280;45224;50.904;6.038;2023-09-30T01:55:36;100766.72;;;14.69;96.31
59419;BME280;45224;50.904;6.038;2023-09-30T01:57:07;100767.56;;;14.69;96.47
59419;BME280;45224;50.904;6.038;2023-09-30T01:58:38;100771.91;;;14.70;96.15
59419;BME280;45224;50.904;6.038;2023-09-30T02:00:09;100774.53;;;14.70;96.23
59419;BME280;45224;50.904;6.038;2023-09-30T02:01:43;100771.06;;;14.68;96.29
59419;BME280;45224;50.904;6.038;2023-09-30T02:03:13;100767.56;;;14.66;96.09
59419;BME280;45224;50.904;6.038;2023-09-30T02:04:44;100766.72;;;14.67;96.05
59419;BME280;45224;50.904;6.038;2023-09-30T02:06:14;100767.59;;;14.65;96.00
59419;BME280;45224;50.904;6.038;2023-09-30T02:07:44;100771.06;;;14.62;95.82
59419;BME280;45224;50.904;6.038;2023-09-30T02:09:15;100775.41;;;14.60;96.08
59419;BME280;45224;50.904;6.038;2023-09-30T02:10:46;100774.53;;;14.59;96.04
59419;BME280;45224;50.904;6.038;2023-09-30T02:12:17;100777.09;;;14.56;96.17
59419;BME280;45224;50.904;6.038;2023-09-30T02:13:48;100777.09;;;14.55;96.33
59419;BME280;45224;50.904;6.038;2023-09-30T02:15:19;100785.78;;;14.54;95.90
59419;BME280;45224;50.904;6.038;2023-09-30T02:16:49;100780.56;;;14.51;95.81
59419;BME280;45224;50.904;6.038;2023-09-30T02:18:20;100780.56;;;14.49;95.88
59419;BME280;45224;50.904;6.038;2023-09-30T02:19:50;100782.31;;;14.46;95.64
59419;BME280;45224;50.904;6.038;2023-09-30T02:21:21;100765.81;;;14.42;95.63
59419;BME280;45224;50.904;6.038;2023-09-30T02:22:54;100775.38;;;14.41;95.70
59419;BME280;45224;50.904;6.038;2023-09-30T02:24:25;100768.44;;;14.40;95.51
59419;BME280;45224;50.904;6.038;2023-09-30T02:25:55;100776.25;;;14.37;95.39
59419;BME280;45224;50.904;6.038;2023-09-30T02:27:26;100778.84;;;14.36;95.50
59419;BME280;45224;50.904;6.038;2023-09-30T02:28:56;100776.25;;;14.34;95.40
59419;BME280;45224;50.904;6.038;2023-09-30T02:30:27;100775.34;;;14.31;95.40
59419;BME280;45224;50.904;6.038;2023-09-30T02:31:58;100779.69;;;14.30;95.42
59419;BME280;45224;50.904;6.038;2023-09-30T02:33:28;100778.84;;;14.28;95.28
59419;BME280;45224;50.904;6.038;2023-09-30T02:34:59;100781.44;;;14.25;95.07
59419;BME280;45224;50.904;6.038;2023-09-30T02:36:30;100783.19;;;14.23;95.21
59419;BME280;45224;50.904;6.038;2023-09-30T02:38:00;100781.44;;;14.19;95.26
59419;BME280;45224;50.904;6.038;2023-09-30T02:39:32;100778.81;;;14.19;95.31
59419;BME280;45224;50.904;6.038;2023-09-30T02:41:03;100776.22;;;14.16;95.24
59419;BME280;45224;50.904;6.038;2023-09-30T02:42:33;100781.41;;;14.16;95.41
59419;BME280;45224;50.904;6.038;2023-09-30T02:44:04;100771.91;;;14.15;95.38
59419;BME280;45224;50.904;6.038;2023-09-30T02:45:34;100781.41;;;14.13;95.41
59419;BME280;45224;50.904;6.038;2023-09-30T02:47:05;100783.16;;;14.12;95.66
59419;BME280;45224;50.904;6.038;2023-09-30T02:48:35;100784.91;;;14.12;95.32
59419;BME280;45224;50.904;6.038;2023-09-30T02:50:08;100784.91;;;14.09;95.60
59419;BME280;45224;50.904;6.038;2023-09-30T02:51:41;100783.13;;;14.04;95.87
59419;BME280;45224;50.904;6.038;2023-09-30T02:53:12;100788.34;;;14.07;95.92
59419;BME280;45224;50.904;6.038;2023-09-30T02:54:43;100790.09;;;14.05;95.69
59419;BME280;45224;50.904;6.038;2023-09-30T02:56:14;100790.09;;;14.02;95.79
59419;BME280;45224;50.904;6.038;2023-09-30T02:57:44;100790.06;;;13.99;95.68
59419;BME280;45224;50.904;6.038;2023-09-30T02:59:16;100785.72;;;13.97;95.70
59419;BME280;45224;50.904;6.038;2023-09-30T03:00:49;100795.25;;;13.96;95.60
59419;BME280;45224;50.904;6.038;2023-09-30T03:02:20;100789.22;;;13.96;95.55
59419;BME280;45224;50.904;6.038;2023-09-30T03:03:53;100792.66;;;13.92;95.45
59419;BME280;45224;50.904;6.038;2023-09-30T03:05:24;100801.34;;;13.92;95.44
59419;BME280;45224;50.904;6.038;2023-09-30T03:06:54;100792.63;;;13.90;95.43
59419;BME280;45224;50.904;6.038;2023-09-30T03:08:26;100798.72;;;13.86;95.07
59419;BME280;45224;50.904;6.038;2023-09-30T03:09:57;100793.50;;;13.83;95.28
59419;BME280;45224;50.904;6.038;2023-09-30T03:11:27;100794.34;;;13.80;95.55
59419;BME280;45224;50.904;6.038;2023-09-30T03:12:58;100794.34;;;13.82;95.70
59419;BME280;45224;50.904;6.038;2023-09-30T03:14:31;100796.09;;;13.80;95.67
59419;BME280;45224;50.904;6.038;2023-09-30T03:16:02;100796.94;;;13.79;95.43
59419;BME280;45224;50.904;6.038;2023-09-30T03:17:33;100798.69;;;13.77;95.70
59419;BME280;45224;50.904;6.038;2023-09-30T03:19:04;100795.22;;;13.75;95.58
59419;BME280;45224;50.904;6.038;2023-09-30T03:20:39;100796.94;;;13.73;95.52
59419;BME280;45224;50.904;6.038;2023-09-30T03:22:10;100796.94;;;13.73;95.56
59419;BME280;45224;50.904;6.038;2023-09-30T03:23:41;100797.81;;;13.72;95.53
59419;BME280;45224;50.904;6.038;2023-09-30T03:25:13;100790.84;;;13.69;95.19
59419;BME280;45224;50.904;6.038;2023-09-30T03:26:45;100791.72;;;13.62;95.87
59419;BME280;45224;50.904;6.038;2023-09-30T03:28:15;100789.97;;;13.59;95.94
59419;BME280;45224;50.904;6.038;2023-09-30T03:29:46;100790.84;;;13.61;95.90
59419;BME280;45224;50.904;6.038;2023-09-30T03:31:19;100784.75;;;13.61;95.94
59419;BME280;45224;50.904;6.038;2023-09-30T03:32:50;100779.56;;;13.59;95.85
59419;BME280;45224;50.904;6.038;2023-09-30T03:34:21;100778.72;;;13.59;96.18
59419;BME280;45224;50.904;6.038;2023-09-30T03:35:51;100770.91;;;13.57;96.26
59419;BME280;45224;50.904;6.038;2023-09-30T03:37:22;100776.97;;;13.59;96.19
59419;BME280;45224;50.904;6.038;2023-09-30T03:38:55;100771.75;;;13.58;96.31
59419;BME280;45224;50.904;6.038;2023-09-30T03:40:29;100783.03;;;13.58;96.42
59419;BME280;45224;50.904;6.038;2023-09-30T03:42:04;100783.88;;;13.54;97.06
59419;BME280;45224;50.904;6.038;2023-09-30T03:43:35;100788.22;;;13.55;97.06
59419;BME280;45224;50.904;6.038;2023-09-30T03:45:11;100796.03;;;13.58;97.30
59419;BME280;45224;50.904;6.038;2023-09-30T03:46:43;100795.13;;;13.53;97.76
59419;BME280;45224;50.904;6.038;2023-09-30T03:48:14;100796.00;;;13.52;97.67
59419;BME280;45224;50.904;6.038;2023-09-30T03:49:45;100789.94;;;13.53;97.53
59419;BME280;45224;50.904;6.038;2023-09-30T03:51:15;100788.22;;;13.54;97.49
59419;BME280;45224;50.904;6.038;2023-09-30T03:52:46;100776.94;;;13.51;97.30
59419;BME280;45224;50.904;6.038;2023-09-30T03:54:17;100768.28;;;13.54;97.24
59419;BME280;45224;50.904;6.038;2023-09-30T03:55:48;100759.66;;;13.55;96.98
59419;BME280;45224;50.904;6.038;2023-09-30T03:57:18;100752.72;;;13.56;97.07
59419;BME280;45224;50.904;6.038;2023-09-30T03:58:49;100752.69;;;13.54;97.06
59419;BME280;45224;50.904;6.038;2023-09-30T04:00:19;100767.44;;;13.55;97.08
59419;BME280;45224;50.904;6.038;2023-09-30T04:01:50;100760.47;;;13.51;97.13
59419;BME280;45224;50.904;6.038;2023-09-30T04:03:21;100757.03;;;13.49;97.66
59419;BME280;45224;50.904;6.038;2023-09-30T04:04:51;100743.16;;;13.44;97.56
59419;BME280;45224;50.904;6.038;2023-09-30T04:06:24;100747.47;;;13.43;98.20
59419;BME280;45224;50.904;6.038;2023-09-30T04:07:57;100744.88;;;13.39;98.77
59419;BME280;45224;50.904;6.038;2023-09-30T04:09:27;100747.47;;;13.37;98.86
59419;BME280;45224;50.904;6.038;2023-09-30T04:10:58;100754.38;;;13.38;98.30
59419;BME280;45224;50.904;6.038;2023-09-30T04:12:29;100750.91;;;13.36;98.36
59419;BME280;45224;50.904;6.038;2023-09-30T04:14:00;100757.84;;;13.36;98.17
59419;BME280;45224;50.904;6.038;2023-09-30T04:15:30;100746.50;;;13.30;98.06
59419;BME280;45224;50.904;6.038;2023-09-30T04:17:01;100752.59;;;13.31;98.32
59419;BME280;45224;50.904;6.038;2023-09-30T04:18:31;100750.00;;;13.31;98.22
59419;BME280;45224;50.904;6.038;2023-09-30T04:20:02;100750.84;;;13.31;98.04
59419;BME280;45224;50.904;6.038;2023-09-30T04:21:32;100762.09;;;13.30;97.99
59419;BME280;45224;50.904;6.038;2023-09-30T04:23:04;100771.63;;;13.30;97.75
59419;BME280;45224;50.904;6.038;2023-09-30T04:24:35;100767.28;;;13.30;97.49
59419;BME280;45224;50.904;6.038;2023-09-30T04:26:05;100776.81;;;13.30;97.79
59419;BME280;45224;50.904;6.038;2023-09-30T04:27:37;100791.56;;;13.31;97.50
59419;BME280;45224;50.904;6.038;2023-09-30T04:29:07;100798.44;;;13.30;97.55
59419;BME280;45224;50.904;6.038;2023-09-30T04:30:40;100796.72;;;13.26;97.70
59419;BME280;45224;50.904;6.038;2023-09-30T04:32:11;100801.03;;;13.29;97.41
59419;BME280;45224;50.904;6.038;2023-09-30T04:33:42;100788.94;;;13.29;97.62
59419;BME280;45224;50.904;6.038;2023-09-30T04:35:12;100787.19;;;13.28;97.70
59419;BME280;45224;50.904;6.038;2023-09-30T04:36:42;100793.25;;;13.30;97.51
59419;BME280;45224;50.904;6.038;2023-09-30T04:38:13;100786.34;;;13.29;97.54
59419;BME280;45224;50.904;6.038;2023-09-30T04:39:43;100788.94;;;13.28;97.14
59419;BME280;45224;50.904;6.038;2023-09-30T04:41:14;100783.75;;;13.26;97.64
59419;BME280;45224;50.904;6.038;2023-09-30T04:42:46;100787.19;;;13.27;97.90
59419;BME280;45224;50.904;6.038;2023-09-30T04:44:19;100789.78;;;13.25;98.53
59419;BME280;45224;50.904;6.038;2023-09-30T04:45:50;100795.00;;;13.28;98.23
59419;BME280;45224;50.904;6.038;2023-09-30T04:47:23;100796.72;;;13.26;98.45
59419;BME280;45224;50.904;6.038;2023-09-30T04:48:54;100794.97;;;13.25;98.08
59419;BME280;45224;50.904;6.038;2023-09-30T04:50:24;100791.53;;;13.26;97.94
59419;BME280;45224;50.904;6.038;2023-09-30T04:51:55;100793.25;;;13.24;98.41
59419;BME280;45224;50.904;6.038;2023-09-30T04:53:25;100784.59;;;13.25;98.32
59419;BME280;45224;50.904;6.038;2023-09-30T04:54:56;100787.19;;;13.27;98.02
59419;BME280;45224;50.904;6.038;2023-09-30T04:56:27;100781.13;;;13.26;97.97
59419;BME280;45224;50.904;6.038;2023-09-30T04:57:58;100782.00;;;13.27;97.94
59419;BME280;45224;50.904;6.038;2023-09-30T04:59:28;100781.13;;;13.25;98.02
59419;BME280;45224;50.904;6.038;2023-09-30T05:01:00;100777.69;;;13.24;97.81
59419;BME280;45224;50.904;6.038;2023-09-30T05:02:30;100775.06;;;13.24;97.63
59419;BME280;45224;50.904;6.038;2023-09-30T05:04:00;100765.53;;;13.23;97.71
59419;BME280;45224;50.904;6.038;2023-09-30T05:05:31;100779.38;;;13.21;97.97
59419;BME280;45224;50.904;6.038;2023-09-30T05:07:01;100781.09;;;13.19;97.70
59419;BME280;45224;50.904;6.038;2023-09-30T05:08:33;100791.47;;;13.19;97.41
59419;BME280;45224;50.904;6.038;2023-09-30T05:10:04;100782.81;;;13.15;97.29
59419;BME280;45224;50.904;6.038;2023-09-30T05:11:35;100785.41;;;13.17;97.08
59419;BME280;45224;50.904;6.038;2023-09-30T05:13:06;100785.38;;;13.12;97.33
59419;BME280;45224;50.904;6.038;2023-09-30T05:14:36;100786.25;;;13.11;97.22
59419;BME280;45224;50.904;6.038;2023-09-30T05:16:08;100796.63;;;13.11;97.19
59419;BME280;45224;50.904;6.038;2023-09-30T05:17:39;100795.78;;;13.10;97.16
59419;BME280;45224;50.904;6.038;2023-09-30T05:19:09;100796.63;;;13.11;96.76
59419;BME280;45224;50.904;6.038;2023-09-30T05:20:40;100801.81;;;13.11;97.34
59419;BME280;45224;50.904;6.038;2023-09-30T05:22:11;100797.50;;;13.08;97.39
59419;BME280;45224;50.904;6.038;2023-09-30T05:23:42;100799.19;;;13.08;97.27
59419;BME280;45224;50.904;6.038;2023-09-30T05:25:13;100803.53;;;13.06;96.95
59419;BME280;45224;50.904;6.038;2023-09-30T05:26:47;100803.50;;;13.03;96.98
59419;BME280;45224;50.904;6.038;2023-09-30T05:28:20;100803.50;;;13.03;96.65
59419;BME280;45224;50.904;6.038;2023-09-30T05:29:51;100810.41;;;13.01;96.43
59419;BME280;45224;50.904;6.038;2023-09-30T05:31:21;100816.47;;;13.00;96.25
59419;BME280;45224;50.904;6.038;2023-09-30T05:32:52;100806.06;;;12.96;95.97
59419;BME280;45224;50.904;6.038;2023-09-30T05:34:23;100799.13;;;12.94;96.21
59419;BME280;45224;50.904;6.038;2023-09-30T05:35:54;100791.34;;;12.92;96.35
59419;BME280;45224;50.904;6.038;2023-09-30T05:37:25;100778.34;;;12.92;97.02
59419;BME280;45224;50.904;6.038;2023-09-30T05:38:56;100785.25;;;12.93;97.00
59419;BME280;45224;50.904;6.038;2023-09-30T05:40:27;100783.56;;;12.92;96.65
59419;BME280;45224;50.904;6.038;2023-09-30T05:42:01;100793.94;;;12.92;96.53
59419;BME280;45224;50.904;6.038;2023-09-30T05:43:31;100796.53;;;12.92;96.14
59419;BME280;45224;50.904;6.038;2023-09-30T05:45:02;100802.59;;;12.94;96.54
59419;BME280;45224;50.904;6.038;2023-09-30T05:46:34;100800.84;;;12.92;96.75
59419;BME280;45224;50.904;6.038;2023-09-30T05:48:05;100814.69;;;12.91;96.87
59419;BME280;45224;50.904;6.038;2023-09-30T05:49:37;100825.06;;;12.91;96.77
59419;BME280;45224;50.904;6.038;2023-09-30T05:51:08;100830.25;;;12.89;96.53
59419;BME280;45224;50.904;6.038;2023-09-30T05:52:38;100829.38;;;12.87;96.70
59419;BME280;45224;50.904;6.038;2023-09-30T05:54:09;100825.91;;;12.88;96.57
59419;BME280;45224;50.904;6.038;2023-09-30T05:55:42;100820.72;;;12.88;96.51
59419;BME280;45224;50.904;6.038;2023-09-30T05:57:13;100814.66;;;12.88;96.30
59419;BME280;45224;50.904;6.038;2023-09-30T05:58:44;100813.81;;;12.87;96.54
59419;BME280;45224;50.904;6.038;2023-09-30T06:00:15;100815.53;;;12.88;96.64
59419;BME280;45224;50.904;6.038;2023-09-30T06:02:01;100825.03;;;12.85;96.76
59419;BME280;45224;50.904;6.038;2023-09-30T06:03:33;100826.75;;;12.86;96.67
59419;BME280;45224;50.904;6.038;2023-09-30T06:05:09;100825.88;;;12.85;96.70
59419;BME280;45224;50.904;6.038;2023-09-30T06:06:41;100818.97;;;12.84;96.72
59419;BME280;45224;50.904;6.038;2023-09-30T06:08:14;100806.00;;;12.86;96.78
59419;BME280;45224;50.904;6.038;2023-09-30T06:09:44;100799.94;;;12.88;97.12
59419;BME280;45224;50.904;6.038;2023-09-30T06:11:19;100798.22;;;12.87;97.04
59419;BME280;45224;50.904;6.038;2023-09-30T06:12:51;100804.28;;;12.88;97.29
59419;BME280;45224;50.904;6.038;2023-09-30T06:14:28;100812.94;;;12.90;97.24
59419;BME280;45224;50.904;6.038;2023-09-30T06:16:01;100817.28;;;12.92;97.52
59419;BME280;45224;50.904;6.038;2023-09-30T06:17:33;100821.63;;;12.96;97.48
59419;BME280;45224;50.904;6.038;2023-09-30T06:19:04;100813.00;;;13.01;97.50
59419;BME280;45224;50.904;6.038;2023-09-30T06:20:34;100813.91;;;13.04;98.05
59419;BME280;45224;50.904;6.038;2023-09-30T06:22:05;100815.69;;;13.13;98.27
59419;BME280;45224;50.904;6.038;2023-09-30T06:23:35;100819.19;;;13.18;98.06
59419;BME280;45224;50.904;6.038;2023-09-30T06:25:06;100840.00;;;13.26;98.11
59419;BME280;45224;50.904;6.038;2023-09-30T06:26:37;100835.69;;;13.29;97.96
59419;BME280;45224;50.904;6.038;2023-09-30T06:28:07;100836.63;;;13.35;98.19
59419;BME280;45224;50.904;6.038;2023-09-30T06:29:38;100831.44;;;13.38;98.40
59419;BME280;45224;50.904;6.038;2023-09-30T06:31:11;100840.13;;;13.43;98.10
59419;BME280;45224;50.904;6.038;2023-09-30T06:32:42;100837.53;;;13.44;98.49
59419;BME280;45224;50.904;6.038;2023-09-30T06:34:12;100834.97;;;13.49;98.52
59419;BME280;45224;50.904;6.038;2023-09-30T06:35:43;100842.78;;;13.55;98.22
59419;BME280;45224;50.904;6.038;2023-09-30T06:37:20;100833.25;;;13.57;98.08
59419;BME280;45224;50.904;6.038;2023-09-30T06:38:51;100829.81;;;13.63;98.45
59419;BME280;45224;50.904;6.038;2023-09-30T06:40:22;100834.16;;;13.67;98.18
59419;BME280;45224;50.904;6.038;2023-09-30T06:41:53;100829.81;;;13.67;98.02
59419;BME280;45224;50.904;6.038;2023-09-30T06:43:23;100833.34;;;13.73;97.92
59419;BME280;45224;50.904;6.038;2023-09-30T06:44:53;100842.84;;;13.75;97.37
59419;BME280;45224;50.904;6.038;2023-09-30T06:46:24;100839.38;;;13.72;97.26
59419;BME280;45224;50.904;6.038;2023-09-30T06:47:54;100830.75;;;13.73;97.35
59419;BME280;45224;50.904;6.038;2023-09-30T06:49:25;100830.75;;;13.73;97.38
59419;BME280;45224;50.904;6.038;2023-09-30T06:50:55;100831.59;;;13.75;97.10
59419;BME280;45224;50.904;6.038;2023-09-30T06:52:26;100828.13;;;13.73;97.25
59419;BME280;45224;50.904;6.038;2023-09-30T06:53:57;100831.59;;;13.72;97.09
59419;BME280;45224;50.904;6.038;2023-09-30T06:55:28;100840.25;;;13.70;97.35
59419;BME280;45224;50.904;6.038;2023-09-30T06:57:01;100841.91;;;13.56;98.32
59419;BME280;45224;50.904;6.038;2023-09-30T06:58:31;100847.13;;;13.59;98.39
59419;BME280;45224;50.904;6.038;2023-09-30T07:00:14;100835.03;;;13.67;98.25
59419;BME280;45224;50.904;6.038;2023-09-30T07:01:45;100842.81;;;13.67;98.00
59419;BME280;45224;50.904;6.038;2023-09-30T07:03:16;100848.94;;;13.73;98.00
59419;BME280;45224;50.904;6.038;2023-09-30T07:04:46;100849.78;;;13.73;97.91
59419;BME280;45224;50.904;6.038;2023-09-30T07:06:26;100842.84;;;13.70;98.23
59419;BME280;45224;50.904;6.038;2023-09-30T07:07:57;100849.78;;;13.72;98.06
59419;BME280;45224;50.904;6.038;2023-09-30T07:09:27;100854.09;;;13.63;99.04
59419;BME280;45224;50.904;6.038;2023-09-30T07:10:58;100855.81;;;13.67;98.74
59419;BME280;45224;50.904;6.038;2023-09-30T07:12:28;100857.56;;;13.72;98.77
59419;BME280;45224;50.904;6.038;2023-09-30T07:13:59;100854.97;;;13.70;98.49
59419;BME280;45224;50.904;6.038;2023-09-30T07:15:29;100861.88;;;13.65;98.85
59419;BME280;45224;50.904;6.038;2023-09-30T07:17:00;100869.69;;;13.66;99.17
59419;BME280;45224;50.904;6.038;2023-09-30T07:18:30;100874.91;;;13.69;98.83
59419;BME280;45224;50.904;6.038;2023-09-30T07:20:04;100877.50;;;13.76;98.25
59419;BME280;45224;50.904;6.038;2023-09-30T07:21:35;100872.31;;;13.73;99.16
59419;BME280;45224;50.904;6.038;2023-09-30T07:23:07;100876.66;;;13.77;98.93
59419;BME280;45224;50.904;6.038;2023-09-30T07:24:39;100874.94;;;13.82;98.69
59419;BME280;45224;50.904;6.038;2023-09-30T07:26:10;100886.22;;;13.87;98.85
59419;BME280;45224;50.904;6.038;2023-09-30T07:27:40;100881.03;;;13.90;98.76
59419;BME280;45224;50.904;6.038;2023-09-30T07:29:11;100888.84;;;13.93;99.19
59419;BME280;45224;50.904;6.038;2023-09-30T07:30:41;100887.13;;;13.92;99.35
59419;BME280;45224;50.904;6.038;2023-09-30T07:32:12;100881.06;;;14.01;98.95
59419;BME280;45224;50.904;6.038;2023-09-30T07:33:43;100892.34;;;14.04;98.62
59419;BME280;45224;50.904;6.038;2023-09-30T07:35:14;100901.03;;;14.10;98.53
59419;BME280;45224;50.904;6.038;2023-09-30T07:36:46;100898.44;;;14.14;98.42
59419;BME280;45224;50.904;6.038;2023-09-30T07:38:16;100897.59;;;14.20;98.81
59419;BME280;45224;50.904;6.038;2023-09-30T07:39:47;100894.13;;;14.21;98.80
59419;BME280;45224;50.904;6.038;2023-09-30T07:41:17;100896.75;;;14.27;98.45
59419;BME280;45224;50.904;6.038;2023-09-30T07:42:48;100887.22;;;14.32;99.26
59419;BME280;45224;50.904;6.038;2023-09-30T07:44:18;100889.84;;;14.38;98.25
59419;BME280;45224;50.904;6.038;2023-09-30T07:45:49;100898.50;;;14.45;98.42
59419;BME280;45224;50.904;6.038;2023-09-30T07:47:19;100895.91;;;14.48;97.74
59419;BME280;45224;50.904;6.038;2023-09-30T07:48:50;100892.47;;;14.57;97.78
59419;BME280;45224;50.904;6.038;2023-09-30T07:50:20;100895.94;;;14.59;97.66
59419;BME280;45224;50.904;6.038;2023-09-30T07:51:51;100900.31;;;14.68;97.28
59419;BME280;45224;50.904;6.038;2023-09-30T07:53:21;100901.22;;;14.74;96.88
59419;BME280;45224;50.904;6.038;2023-09-30T07:54:52;100902.06;;;14.79;96.54
59419;BME280;45224;50.904;6.038;2023-09-30T07:56:23;100905.53;;;14.85;95.35