sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1526;DHT22;756;49.982;8.240;2022-09-28T00:01:18;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:03:46;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:06:15;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:08:42;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:11:11;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:13:39;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:16:12;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:18:40;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:21:15;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:23:43;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:26:30;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:28:59;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:31:28;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:33:58;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:36:27;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:38:55;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:41:26;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:44:20;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:46:40;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:49:11;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:51:42;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:54:10;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:56:39;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T00:59:08;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:01:35;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:04:02;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:06:33;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:09:04;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:11:34;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:14:02;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:19:55;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:25:09;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:27:41;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:30:14;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:38:04;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:40:34;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:43:08;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:45:42;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:48:11;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:50:41;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:53:26;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:55:58;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T01:58:39;10.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:01:17;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:03:58;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:06:35;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:09:15;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:11:46;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:14:15;10.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:16:47;10.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:19:21;10.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:24:39;10.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:27:22;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:29:51;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:32:18;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:34:45;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:37:12;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:39:39;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:42:28;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:47:55;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:53:57;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T02:56:34;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:07:22;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:12:29;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:15:25;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:17:52;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:20:19;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:22:46;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:25:32;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:27:59;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:30:26;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:32:59;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:35:26;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:37:56;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:40:23;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:42:49;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:45:16;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:47:46;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:50:14;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:52:41;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:55:08;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T03:57:36;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:00:04;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:02:32;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:04:58;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:07:25;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:09:56;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:12:23;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:14:49;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:17:16;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:19:43;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:22:09;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:24:36;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:27:02;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:29:47;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:32:14;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:34:41;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:37:10;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:39:36;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:42:03;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:44:30;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:46:56;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:49:29;9.90;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:51:56;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:54:23;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:56:49;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T04:59:18;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:01:44;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:04:12;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:06:39;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:09:06;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:11:34;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:14:01;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:16:28;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:18:56;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:21:23;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:23:51;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:26:22;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:28:48;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:31:16;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:33:43;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:36:10;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:38:36;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:41:03;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:43:32;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:45:59;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:48:26;9.90;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:50:53;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:53:20;9.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:55:47;9.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T05:58:14;9.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:00:41;9.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:03:13;9.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:05:40;9.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:08:08;9.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:10:38;9.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:13:05;9.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:15:33;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:18:07;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:20:37;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:23:05;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:25:31;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:28:05;9.80;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:30:34;9.90;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:33:01;9.90;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:35:29;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:37:58;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:40:26;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:42:56;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:45:25;10.00;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:47:56;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:50:30;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:52:58;10.10;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:55:26;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T06:57:58;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:00:31;10.20;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:03:01;10.30;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:05:28;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:07:56;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:10:24;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:12:54;10.40;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:15:21;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:17:48;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:20:27;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:22:55;10.50;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:25:33;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:28:03;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:30:33;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:33:01;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:35:28;10.60;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:37:59;10.70;89.80
1526;DHT22;756;49.982;8.240;2022-09-28T07:40:27;10.80;89.50
1526;DHT22;756;49.982;8.240;2022-09-28T07:43:15;10.80;89.60
1526;DHT22;756;49.982;8.240;2022-09-28T07:45:49;10.90;89.00
1526;DHT22;756;49.982;8.240;2022-09-28T07:48:18;10.90;89.10
1526;DHT22;756;49.982;8.240;2022-09-28T07:50:53;11.00;89.20
1526;DHT22;756;49.982;8.240;2022-09-28T07:53:22;11.00;88.70
1526;DHT22;756;49.982;8.240;2022-09-28T07:55:55;11.10;88.10
1526;DHT22;756;49.982;8.240;2022-09-28T07:58:22;11.00;88.30
1526;DHT22;756;49.982;8.240;2022-09-28T08:00:49;11.10;88.70
1526;DHT22;756;49.982;8.240;2022-09-28T08:03:18;11.10;88.40
1526;DHT22;756;49.982;8.240;2022-09-28T08:05:45;11.20;88.30
1526;DHT22;756;49.982;8.240;2022-09-28T08:08:14;11.20;88.50
1526;DHT22;756;49.982;8.240;2022-09-28T08:10:44;11.20;88.30
1526;DHT22;756;49.982;8.240;2022-09-28T08:13:13;11.20;88.50
1526;DHT22;756;49.982;8.240;2022-09-28T08:15:40;11.30;88.30
1526;DHT22;756;49.982;8.240;2022-09-28T08:18:07;11.40;87.10
1526;DHT22;756;49.982;8.240;2022-09-28T08:20:34;11.40;87.00
1526;DHT22;756;49.982;8.240;2022-09-28T08:23:19;11.40;86.90
1526;DHT22;756;49.982;8.240;2022-09-28T08:25:50;11.40;86.70
1526;DHT22;756;49.982;8.240;2022-09-28T08:28:20;11.40;86.90
1526;DHT22;756;49.982;8.240;2022-09-28T08:30:48;11.50;85.70
1526;DHT22;756;49.982;8.240;2022-09-28T08:33:17;11.50;86.10
1526;DHT22;756;49.982;8.240;2022-09-28T08:35:44;11.60;86.00
1526;DHT22;756;49.982;8.240;2022-09-28T08:38:12;11.70;84.30
1526;DHT22;756;49.982;8.240;2022-09-28T08:46:32;11.80;82.80
1526;DHT22;756;49.982;8.240;2022-09-28T08:49:00;11.80;82.60
1526;DHT22;756;49.982;8.240;2022-09-28T08:52:12;11.90;82.20
1526;DHT22;756;49.982;8.240;2022-09-28T08:55:02;11.90;81.40
1526;DHT22;756;49.982;8.240;2022-09-28T08:57:34;11.80;82.40
1526;DHT22;756;49.982;8.240;2022-09-28T09:00:04;11.80;83.00
1526;DHT22;756;49.982;8.240;2022-09-28T09:02:37;11.90;83.20
1526;DHT22;756;49.982;8.240;2022-09-28T09:05:12;11.90;82.30
1526;DHT22;756;49.982;8.240;2022-09-28T09:15:54;12.20;80.70
1526;DHT22;756;49.982;8.240;2022-09-28T09:18:42;12.20;80.20
1526;DHT22;756;49.982;8.240;2022-09-28T09:21:29;12.30;80.50
1526;DHT22;756;49.982;8.240;2022-09-28T09:26:48;12.40;81.00
1526;DHT22;756;49.982;8.240;2022-09-28T09:40:14;12.40;79.00
1526;DHT22;756;49.982;8.240;2022-09-28T09:46:22;12.30;78.80
1526;DHT22;756;49.982;8.240;2022-09-28T09:51:21;12.30;78.50
1526;DHT22;756;49.982;8.240;2022-09-28T09:54:05;12.20;78.60
1526;DHT22;756;49.982;8.240;2022-09-28T09:56:41;12.30;78.10
1526;DHT22;756;49.982;8.240;2022-09-28T09:59:18;12.20;78.50
1526;DHT22;756;49.982;8.240;2022-09-28T10:01:50;12.20;79.20
1526;DHT22;756;49.982;8.240;2022-09-28T10:04:32;12.30;78.10
1526;DHT22;756;49.982;8.240;2022-09-28T10:07:08;12.30;78.40
1526;DHT22;756;49.982;8.240;2022-09-28T10:09:41;12.30;78.30
1526;DHT22;756;49.982;8.240;2022-09-28T10:12:12;12.40;78.30
1526;DHT22;756;49.982;8.240;2022-09-28T10:14:40;12.50;77.50
1526;DHT22;756;49.982;8.240;2022-09-28T10:17:12;12.50;76.00
1526;DHT22;756;49.982;8.240;2022-09-28T10:19:41;12.50;76.70
1526;DHT22;756;49.982;8.240;2022-09-28T10:22:14;12.50;77.20
1526;DHT22;756;49.982;8.240;2022-09-28T10:24:47;12.50;76.80
1526;DHT22;756;49.982;8.240;2022-09-28T10:27:28;12.50;77.00
1526;DHT22;756;49.982;8.240;2022-09-28T10:32:42;12.80;74.70
1526;DHT22;756;49.982;8.240;2022-09-28T10:35:38;12.80;75.40
1526;DHT22;756;49.982;8.240;2022-09-28T10:38:15;12.90;73.80
1526;DHT22;756;49.982;8.240;2022-09-28T10:41:09;12.80;74.70
1526;DHT22;756;49.982;8.240;2022-09-28T10:43:38;12.80;75.00
1526;DHT22;756;49.982;8.240;2022-09-28T10:46:21;12.70;75.20
1526;DHT22;756;49.982;8.240;2022-09-28T10:49:12;12.80;74.70
1526;DHT22;756;49.982;8.240;2022-09-28T10:51:44;12.70;74.00
1526;DHT22;756;49.982;8.240;2022-09-28T10:54:22;12.80;72.30
1526;DHT22;756;49.982;8.240;2022-09-28T10:56:50;12.70;73.80
1526;DHT22;756;49.982;8.240;2022-09-28T11:02:23;12.60;74.80
1526;DHT22;756;49.982;8.240;2022-09-28T11:04:55;12.60;75.00
1526;DHT22;756;49.982;8.240;2022-09-28T11:07:25;12.60;75.10
1526;DHT22;756;49.982;8.240;2022-09-28T11:09:53;12.60;75.60
1526;DHT22;756;49.982;8.240;2022-09-28T11:12:22;12.60;75.80
1526;DHT22;756;49.982;8.240;2022-09-28T11:14:59;12.60;76.00
1526;DHT22;756;49.982;8.240;2022-09-28T11:20:19;12.80;74.40
1526;DHT22;756;49.982;8.240;2022-09-28T11:23:12;12.80;74.40
1526;DHT22;756;49.982;8.240;2022-09-28T11:25:42;12.90;73.90
1526;DHT22;756;49.982;8.240;2022-09-28T11:28:20;13.00;74.10
1526;DHT22;756;49.982;8.240;2022-09-28T11:30:52;13.00;72.90
1526;DHT22;756;49.982;8.240;2022-09-28T11:36:29;13.30;68.50
1526;DHT22;756;49.982;8.240;2022-09-28T11:39:25;13.30;69.90
1526;DHT22;756;49.982;8.240;2022-09-28T11:44:35;13.30;71.20
1526;DHT22;756;49.982;8.240;2022-09-28T11:55:53;13.40;69.20
1526;DHT22;756;49.982;8.240;2022-09-28T11:58:32;13.50;67.80
1526;DHT22;756;49.982;8.240;2022-09-28T12:01:32;13.40;68.90
1526;DHT22;756;49.982;8.240;2022-09-28T12:04:17;13.40;70.00
1526;DHT22;756;49.982;8.240;2022-09-28T12:06:54;13.30;70.90
1526;DHT22;756;49.982;8.240;2022-09-28T12:09:31;13.30;71.50
1526;DHT22;756;49.982;8.240;2022-09-28T12:12:03;13.30;71.50
1526;DHT22;756;49.982;8.240;2022-09-28T12:14:37;13.20;72.00
1526;DHT22;756;49.982;8.240;2022-09-28T12:17:07;13.30;70.90
1526;DHT22;756;49.982;8.240;2022-09-28T12:19:45;13.30;70.70
1526;DHT22;756;49.982;8.240;2022-09-28T12:22:22;13.40;70.00
1526;DHT22;756;49.982;8.240;2022-09-28T12:24:52;13.30;70.80
1526;DHT22;756;49.982;8.240;2022-09-28T12:27:29;13.40;70.50
1526;DHT22;756;49.982;8.240;2022-09-28T12:30:04;13.30;71.70
1526;DHT22;756;49.982;8.240;2022-09-28T12:52:02;13.40;70.30
1526;DHT22;756;49.982;8.240;2022-09-28T13:00:16;13.40;70.20
1526;DHT22;756;49.982;8.240;2022-09-28T13:03:15;13.40;70.60
1526;DHT22;756;49.982;8.240;2022-09-28T13:09:10;13.30;71.90
1526;DHT22;756;49.982;8.240;2022-09-28T13:17:50;13.60;68.40
1526;DHT22;756;49.982;8.240;2022-09-28T13:23:23;13.70;69.00
1526;DHT22;756;49.982;8.240;2022-09-28T13:28:43;13.60;70.70
1526;DHT22;756;49.982;8.240;2022-09-28T13:31:17;13.70;69.90
1526;DHT22;756;49.982;8.240;2022-09-28T13:33:46;13.60;69.50
1526;DHT22;756;49.982;8.240;2022-09-28T13:36:39;13.60;69.20
1526;DHT22;756;49.982;8.240;2022-09-28T13:39:37;13.60;70.40
1526;DHT22;756;49.982;8.240;2022-09-28T13:59:00;13.40;71.70
1526;DHT22;756;49.982;8.240;2022-09-28T14:01:36;13.40;71.70
1526;DHT22;756;49.982;8.240;2022-09-28T14:04:19;13.50;70.00
1526;DHT22;756;49.982;8.240;2022-09-28T14:06:54;13.50;70.60
1526;DHT22;756;49.982;8.240;2022-09-28T14:11:57;13.60;69.70
1526;DHT22;756;49.982;8.240;2022-09-28T14:14:28;13.60;70.30
1526;DHT22;756;49.982;8.240;2022-09-28T14:20:11;13.60;70.80
1526;DHT22;756;49.982;8.240;2022-09-28T14:25:32;13.60;70.60
1526;DHT22;756;49.982;8.240;2022-09-28T14:28:35;13.60;71.20
1526;DHT22;756;49.982;8.240;2022-09-28T14:31:16;13.60;70.40
1526;DHT22;756;49.982;8.240;2022-09-28T14:33:54;13.50;70.70
1526;DHT22;756;49.982;8.240;2022-09-28T14:36:36;13.50;71.10
1526;DHT22;756;49.982;8.240;2022-09-28T14:39:27;13.50;71.30
1526;DHT22;756;49.982;8.240;2022-09-28T14:42:24;13.50;71.80
1526;DHT22;756;49.982;8.240;2022-09-28T14:48:10;13.60;69.80
1526;DHT22;756;49.982;8.240;2022-09-28T14:50:37;13.70;69.50
1526;DHT22;756;49.982;8.240;2022-09-28T14:53:25;13.60;70.30
1526;DHT22;756;49.982;8.240;2022-09-28T14:55:57;13.60;70.90
1526;DHT22;756;49.982;8.240;2022-09-28T14:58:27;13.60;71.30
1526;DHT22;756;49.982;8.240;2022-09-28T15:01:11;13.60;71.20
1526;DHT22;756;49.982;8.240;2022-09-28T15:03:43;13.60;70.80
1526;DHT22;756;49.982;8.240;2022-09-28T15:06:15;13.60;69.70
1526;DHT22;756;49.982;8.240;2022-09-28T15:08:43;13.60;69.70
1526;DHT22;756;49.982;8.240;2022-09-28T15:11:21;13.60;70.10
1526;DHT22;756;49.982;8.240;2022-09-28T15:13:50;13.60;70.70
1526;DHT22;756;49.982;8.240;2022-09-28T15:16:29;13.60;69.90
1526;DHT22;756;49.982;8.240;2022-09-28T15:21:49;13.60;70.80
1526;DHT22;756;49.982;8.240;2022-09-28T15:27:37;13.60;70.70
1526;DHT22;756;49.982;8.240;2022-09-28T15:30:18;13.50;70.90
1526;DHT22;756;49.982;8.240;2022-09-28T15:32:45;13.50;71.10
1526;DHT22;756;49.982;8.240;2022-09-28T15:35:17;13.50;72.00
1526;DHT22;756;49.982;8.240;2022-09-28T15:37:47;13.50;71.70
1526;DHT22;756;49.982;8.240;2022-09-28T15:40:30;13.40;72.10
1526;DHT22;756;49.982;8.240;2022-09-28T15:42:59;13.40;73.60
1526;DHT22;756;49.982;8.240;2022-09-28T15:45:36;13.30;73.40
1526;DHT22;756;49.982;8.240;2022-09-28T15:51:09;13.30;75.00
1526;DHT22;756;49.982;8.240;2022-09-28T15:53:42;13.20;74.90
1526;DHT22;756;49.982;8.240;2022-09-28T15:56:09;13.20;75.40
1526;DHT22;756;49.982;8.240;2022-09-28T15:58:37;13.10;74.80
1526;DHT22;756;49.982;8.240;2022-09-28T16:15:17;13.10;77.00
1526;DHT22;756;49.982;8.240;2022-09-28T16:17:54;13.10;78.20
1526;DHT22;756;49.982;8.240;2022-09-28T16:20:36;13.10;78.60
1526;DHT22;756;49.982;8.240;2022-09-28T16:25:36;13.10;78.70
1526;DHT22;756;49.982;8.240;2022-09-28T16:28:04;13.10;78.20
1526;DHT22;756;49.982;8.240;2022-09-28T16:30:33;13.10;78.20
1526;DHT22;756;49.982;8.240;2022-09-28T16:33:07;13.10;78.30
1526;DHT22;756;49.982;8.240;2022-09-28T16:35:51;13.10;78.60
1526;DHT22;756;49.982;8.240;2022-09-28T16:38:18;13.10;78.40
1526;DHT22;756;49.982;8.240;2022-09-28T16:40:47;13.10;77.80
1526;DHT22;756;49.982;8.240;2022-09-28T16:43:23;13.10;77.80
1526;DHT22;756;49.982;8.240;2022-09-28T16:45:57;13.10;78.30
1526;DHT22;756;49.982;8.240;2022-09-28T16:48:25;13.10;78.60
1526;DHT22;756;49.982;8.240;2022-09-28T16:50:53;13.10;78.60
1526;DHT22;756;49.982;8.240;2022-09-28T16:53:19;13.00;79.30
1526;DHT22;756;49.982;8.240;2022-09-28T16:56:05;13.10;79.70
1526;DHT22;756;49.982;8.240;2022-09-28T16:58:32;13.00;80.30
1526;DHT22;756;49.982;8.240;2022-09-28T17:00:59;13.00;79.40
1526;DHT22;756;49.982;8.240;2022-09-28T17:03:27;13.00;78.80
1526;DHT22;756;49.982;8.240;2022-09-28T17:05:54;13.00;77.60
1526;DHT22;756;49.982;8.240;2022-09-28T17:08:23;12.90;76.70
1526;DHT22;756;49.982;8.240;2022-09-28T17:10:58;12.90;77.00
1526;DHT22;756;49.982;8.240;2022-09-28T17:13:43;12.90;77.60
1526;DHT22;756;49.982;8.240;2022-09-28T17:16:16;12.90;78.30
1526;DHT22;756;49.982;8.240;2022-09-28T17:18:44;12.90;78.80
1526;DHT22;756;49.982;8.240;2022-09-28T17:21:16;12.90;79.40
1526;DHT22;756;49.982;8.240;2022-09-28T17:23:45;12.90;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T17:26:19;12.90;80.60
1526;DHT22;756;49.982;8.240;2022-09-28T17:28:48;12.90;81.00
1526;DHT22;756;49.982;8.240;2022-09-28T17:31:15;12.90;80.90
1526;DHT22;756;49.982;8.240;2022-09-28T17:33:42;12.80;80.00
1526;DHT22;756;49.982;8.240;2022-09-28T17:36:13;12.80;79.60
1526;DHT22;756;49.982;8.240;2022-09-28T17:38:40;12.80;78.80
1526;DHT22;756;49.982;8.240;2022-09-28T17:41:13;12.80;78.30
1526;DHT22;756;49.982;8.240;2022-09-28T17:43:45;12.80;77.80
1526;DHT22;756;49.982;8.240;2022-09-28T17:49:00;12.80;78.40
1526;DHT22;756;49.982;8.240;2022-09-28T17:51:32;12.80;78.60
1526;DHT22;756;49.982;8.240;2022-09-28T17:54:00;12.70;78.40
1526;DHT22;756;49.982;8.240;2022-09-28T17:56:28;12.70;78.20
1526;DHT22;756;49.982;8.240;2022-09-28T17:59:03;12.70;78.50
1526;DHT22;756;49.982;8.240;2022-09-28T18:01:36;12.70;78.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:04:05;12.70;79.00
1526;DHT22;756;49.982;8.240;2022-09-28T18:06:33;12.80;79.20
1526;DHT22;756;49.982;8.240;2022-09-28T18:09:03;12.70;79.30
1526;DHT22;756;49.982;8.240;2022-09-28T18:11:31;12.70;79.40
1526;DHT22;756;49.982;8.240;2022-09-28T18:13:58;12.70;80.00
1526;DHT22;756;49.982;8.240;2022-09-28T18:16:25;12.70;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:18:54;12.70;79.60
1526;DHT22;756;49.982;8.240;2022-09-28T18:21:20;12.70;79.50
1526;DHT22;756;49.982;8.240;2022-09-28T18:23:47;12.60;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:26:14;12.60;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:28:41;12.50;80.10
1526;DHT22;756;49.982;8.240;2022-09-28T18:31:13;12.50;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:33:40;12.50;80.20
1526;DHT22;756;49.982;8.240;2022-09-28T18:36:16;12.50;79.50
1526;DHT22;756;49.982;8.240;2022-09-28T18:38:43;12.50;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:41:12;12.60;80.00
1526;DHT22;756;49.982;8.240;2022-09-28T18:43:47;12.60;80.10
1526;DHT22;756;49.982;8.240;2022-09-28T18:46:15;12.50;79.50
1526;DHT22;756;49.982;8.240;2022-09-28T18:48:43;12.50;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:51:11;12.40;79.40
1526;DHT22;756;49.982;8.240;2022-09-28T18:53:38;12.30;79.90
1526;DHT22;756;49.982;8.240;2022-09-28T18:56:09;12.40;79.80
1526;DHT22;756;49.982;8.240;2022-09-28T18:58:38;12.40;79.90
1526;DHT22;756;49.982;8.240;2022-09-28T19:01:13;12.40;80.00
1526;DHT22;756;49.982;8.240;2022-09-28T19:03:58;12.40;80.30
1526;DHT22;756;49.982;8.240;2022-09-28T19:06:26;12.50;79.90
1526;DHT22;756;49.982;8.240;2022-09-28T19:08:53;12.50;79.90
1526;DHT22;756;49.982;8.240;2022-09-28T19:11:21;12.40;80.50
1526;DHT22;756;49.982;8.240;2022-09-28T19:13:48;12.30;80.50
1526;DHT22;756;49.982;8.240;2022-09-28T19:16:17;12.30;80.60
1526;DHT22;756;49.982;8.240;2022-09-28T19:18:44;12.30;81.20
1526;DHT22;756;49.982;8.240;2022-09-28T19:21:13;12.30;81.60
1526;DHT22;756;49.982;8.240;2022-09-28T19:23:41;12.30;81.50
1526;DHT22;756;49.982;8.240;2022-09-28T19:26:19;12.40;80.70
1526;DHT22;756;49.982;8.240;2022-09-28T19:28:47;12.30;81.20
1526;DHT22;756;49.982;8.240;2022-09-28T19:31:15;12.30;81.30
1526;DHT22;756;49.982;8.240;2022-09-28T19:33:42;12.20;81.60
1526;DHT22;756;49.982;8.240;2022-09-28T19:36:12;12.20;81.50
1526;DHT22;756;49.982;8.240;2022-09-28T19:38:40;12.20;81.10
1526;DHT22;756;49.982;8.240;2022-09-28T19:41:13;12.20;81.20
1526;DHT22;756;49.982;8.240;2022-09-28T19:44:42;12.20;81.20
1526;DHT22;756;49.982;8.240;2022-09-28T19:47:04;12.30;81.00
1526;DHT22;756;49.982;8.240;2022-09-28T19:49:36;12.30;80.90
1526;DHT22;756;49.982;8.240;2022-09-28T19:52:09;12.30;80.70
1526;DHT22;756;49.982;8.240;2022-09-28T19:54:49;12.30;80.90
1526;DHT22;756;49.982;8.240;2022-09-28T19:57:28;12.30;81.00