sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-08-24T00:00:14;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:02:41;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:05:08;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:07:34;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:10:01;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:12:27;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:14:54;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:17:20;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:19:49;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:22:16;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:24:42;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:27:09;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:29:36;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:32:03;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:34:29;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:36:56;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:39:23;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:41:49;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:44:16;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:46:43;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:49:10;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:51:36;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:54:04;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:56:31;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T00:58:57;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:01:24;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:03:51;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:06:17;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:08:44;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:11:27;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:14:04;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:16:33;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:19:01;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:21:29;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:24:07;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:26:35;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:29:03;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:31:30;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:33:57;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:36:23;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:38:54;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:41:28;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:43:57;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:46:25;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:48:52;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:51:19;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:53:46;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:56:15;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T01:58:42;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:01:08;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:03:35;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:06:02;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:08:31;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:10:57;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:13:24;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:15:50;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:18:17;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:20:44;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:23:10;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:25:41;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:28:08;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:30:36;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:33:03;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:35:30;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:37:56;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:40:24;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:42:50;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:45:17;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:47:43;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:50:10;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:52:36;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:55:03;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:57:30;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T02:59:56;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:02:23;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:04:50;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:07:16;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:09:43;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:12:09;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:14:36;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:17:02;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:19:30;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:21:57;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:24:23;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:26:50;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:29:17;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:31:43;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:34:10;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:36:36;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:39:04;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:41:31;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:43:58;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:46:24;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:48:51;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:51:18;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:53:45;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:56:12;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T03:58:38;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:01:09;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:03:36;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:06:03;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:08:30;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:10:56;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:13:23;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:15:50;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:18:16;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:20:43;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:23:09;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:25:38;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:28:05;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:30:32;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:32:59;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:35:26;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:37:53;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:40:20;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:42:47;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:45:13;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:47:43;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:50:10;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:52:37;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:55:03;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:57:30;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T04:59:56;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:02:23;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:04:50;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:07:16;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:09:43;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:12:10;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:14:37;17.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:17:03;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:19:31;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:21:57;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:24:24;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:26:51;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:29:17;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:31:44;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:34:10;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:36:37;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:39:03;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:41:32;18.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:43:59;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:46:26;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:48:52;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:51:19;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:53:46;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:56:12;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T05:58:39;18.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:01:05;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:03:32;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:06:02;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:08:29;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:10:56;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:13:23;18.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:15:50;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:18:16;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:20:43;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:23:10;18.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:25:36;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:28:03;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:30:30;18.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:33:03;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:35:30;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:37:57;18.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:40:23;18.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:42:50;18.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:45:16;19.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:47:44;19.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:50:11;19.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:52:38;19.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:55:05;19.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:57:32;19.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T06:59:58;19.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:02:26;19.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:04:53;19.50;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:07:19;19.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:09:46;19.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:12:12;19.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:14:39;19.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:17:06;19.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:19:32;20.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:22:00;20.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:24:27;20.20;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:27:11;20.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:29:37;20.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:32:04;20.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:34:30;20.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:36:57;20.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:39:24;20.70;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:41:50;20.80;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:44:17;20.90;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:46:43;21.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:49:10;21.10;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:51:37;21.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:54:03;21.60;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:56:30;22.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T07:58:57;22.30;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T08:01:24;23.00;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T08:03:51;24.40;99.90
5226;DHT22;2632;51.666;7.146;2023-08-24T08:06:17;25.30;96.90
5226;DHT22;2632;51.666;7.146;2023-08-24T08:08:44;26.00;96.30
5226;DHT22;2632;51.666;7.146;2023-08-24T08:11:13;26.40;94.50
5226;DHT22;2632;51.666;7.146;2023-08-24T08:13:39;26.60;93.80
5226;DHT22;2632;51.666;7.146;2023-08-24T08:16:06;26.40;92.90
5226;DHT22;2632;51.666;7.146;2023-08-24T08:18:34;25.40;94.70
5226;DHT22;2632;51.666;7.146;2023-08-24T08:21:08;24.90;96.00
5226;DHT22;2632;51.666;7.146;2023-08-24T08:23:35;24.60;96.40
5226;DHT22;2632;51.666;7.146;2023-08-24T08:26:02;24.60;97.10
5226;DHT22;2632;51.666;7.146;2023-08-24T08:28:29;24.90;97.00
5226;DHT22;2632;51.666;7.146;2023-08-24T08:30:55;24.90;96.60
5226;DHT22;2632;51.666;7.146;2023-08-24T08:33:22;24.80;96.20
5226;DHT22;2632;51.666;7.146;2023-08-24T08:35:50;24.90;95.80
5226;DHT22;2632;51.666;7.146;2023-08-24T08:38:16;25.10;96.60
5226;DHT22;2632;51.666;7.146;2023-08-24T08:40:43;25.40;96.30
5226;DHT22;2632;51.666;7.146;2023-08-24T08:43:10;25.40;94.80
5226;DHT22;2632;51.666;7.146;2023-08-24T08:45:37;25.50;94.40
5226;DHT22;2632;51.666;7.146;2023-08-24T08:48:04;25.40;95.10
5226;DHT22;2632;51.666;7.146;2023-08-24T08:50:31;25.70;95.70
5226;DHT22;2632;51.666;7.146;2023-08-24T08:52:59;25.90;94.60
5226;DHT22;2632;51.666;7.146;2023-08-24T08:55:25;26.10;95.80
5226;DHT22;2632;51.666;7.146;2023-08-24T08:57:53;26.20;94.20
5226;DHT22;2632;51.666;7.146;2023-08-24T09:00:24;26.30;94.80
5226;DHT22;2632;51.666;7.146;2023-08-24T09:02:51;26.40;94.90
5226;DHT22;2632;51.666;7.146;2023-08-24T09:05:18;26.60;94.30
5226;DHT22;2632;51.666;7.146;2023-08-24T09:07:46;26.70;94.50
5226;DHT22;2632;51.666;7.146;2023-08-24T09:10:14;26.60;94.20
5226;DHT22;2632;51.666;7.146;2023-08-24T09:12:40;26.30;93.50
5226;DHT22;2632;51.666;7.146;2023-08-24T09:15:07;26.60;94.10
5226;DHT22;2632;51.666;7.146;2023-08-24T09:17:34;26.70;93.70
5226;DHT22;2632;51.666;7.146;2023-08-24T09:20:06;26.90;93.50
5226;DHT22;2632;51.666;7.146;2023-08-24T09:22:36;27.00;94.10
5226;DHT22;2632;51.666;7.146;2023-08-24T09:25:04;27.10;93.00
5226;DHT22;2632;51.666;7.146;2023-08-24T09:27:32;27.10;93.20
5226;DHT22;2632;51.666;7.146;2023-08-24T09:30:00;27.20;92.90
5226;DHT22;2632;51.666;7.146;2023-08-24T09:32:28;27.30;92.50
5226;DHT22;2632;51.666;7.146;2023-08-24T09:34:55;27.30;92.70
5226;DHT22;2632;51.666;7.146;2023-08-24T09:37:22;27.40;91.50
5226;DHT22;2632;51.666;7.146;2023-08-24T09:39:48;27.40;92.40
5226;DHT22;2632;51.666;7.146;2023-08-24T09:42:15;27.50;91.10
5226;DHT22;2632;51.666;7.146;2023-08-24T09:44:54;27.50;92.00
5226;DHT22;2632;51.666;7.146;2023-08-24T09:47:20;27.40;91.20
5226;DHT22;2632;51.666;7.146;2023-08-24T09:49:47;27.40;92.00
5226;DHT22;2632;51.666;7.146;2023-08-24T09:52:14;27.60;92.30
5226;DHT22;2632;51.666;7.146;2023-08-24T09:54:43;27.70;91.30
5226;DHT22;2632;51.666;7.146;2023-08-24T09:57:10;27.80;90.10
5226;DHT22;2632;51.666;7.146;2023-08-24T09:59:37;28.00;89.80
5226;DHT22;2632;51.666;7.146;2023-08-24T10:02:06;28.00;88.00
5226;DHT22;2632;51.666;7.146;2023-08-24T10:04:37;28.10;84.90
5226;DHT22;2632;51.666;7.146;2023-08-24T10:07:08;28.00;84.40
5226;DHT22;2632;51.666;7.146;2023-08-24T10:09:38;28.30;86.80
5226;DHT22;2632;51.666;7.146;2023-08-24T10:12:06;28.50;87.40
5226;DHT22;2632;51.666;7.146;2023-08-24T10:14:53;28.30;85.10
5226;DHT22;2632;51.666;7.146;2023-08-24T10:17:23;28.30;86.10
5226;DHT22;2632;51.666;7.146;2023-08-24T10:19:50;28.30;89.40
5226;DHT22;2632;51.666;7.146;2023-08-24T10:22:18;28.50;89.70
5226;DHT22;2632;51.666;7.146;2023-08-24T10:24:47;28.50;86.30
5226;DHT22;2632;51.666;7.146;2023-08-24T10:27:14;28.60;87.50
5226;DHT22;2632;51.666;7.146;2023-08-24T10:29:41;28.70;85.00
5226;DHT22;2632;51.666;7.146;2023-08-24T10:32:07;28.60;86.90
5226;DHT22;2632;51.666;7.146;2023-08-24T10:34:34;28.60;85.30
5226;DHT22;2632;51.666;7.146;2023-08-24T10:37:10;28.70;86.50
5226;DHT22;2632;51.666;7.146;2023-08-24T10:39:38;29.10;85.20
5226;DHT22;2632;51.666;7.146;2023-08-24T10:42:12;28.90;86.50
5226;DHT22;2632;51.666;7.146;2023-08-24T10:44:40;28.60;85.30
5226;DHT22;2632;51.666;7.146;2023-08-24T10:47:23;28.60;84.70
5226;DHT22;2632;51.666;7.146;2023-08-24T10:54:50;28.80;85.60
5226;DHT22;2632;51.666;7.146;2023-08-24T10:57:27;28.60;84.20
5226;DHT22;2632;51.666;7.146;2023-08-24T11:00:10;28.60;86.60
5226;DHT22;2632;51.666;7.146;2023-08-24T11:02:44;28.50;85.00
5226;DHT22;2632;51.666;7.146;2023-08-24T11:05:14;28.50;84.80
5226;DHT22;2632;51.666;7.146;2023-08-24T11:08:15;28.60;83.30
5226;DHT22;2632;51.666;7.146;2023-08-24T11:13:08;29.00;83.60
5226;DHT22;2632;51.666;7.146;2023-08-24T11:15:45;29.00;81.70
5226;DHT22;2632;51.666;7.146;2023-08-24T11:20:41;28.50;83.00
5226;DHT22;2632;51.666;7.146;2023-08-24T11:23:08;28.40;84.00
5226;DHT22;2632;51.666;7.146;2023-08-24T11:25:35;28.40;84.00
5226;DHT22;2632;51.666;7.146;2023-08-24T11:28:05;28.30;83.30
5226;DHT22;2632;51.666;7.146;2023-08-24T11:30:32;28.20;82.50
5226;DHT22;2632;51.666;7.146;2023-08-24T11:32:59;28.00;83.80
5226;DHT22;2632;51.666;7.146;2023-08-24T11:35:26;28.00;84.90
5226;DHT22;2632;51.666;7.146;2023-08-24T11:37:53;28.00;85.70
5226;DHT22;2632;51.666;7.146;2023-08-24T11:40:20;27.90;86.90
5226;DHT22;2632;51.666;7.146;2023-08-24T11:42:47;28.00;86.70
5226;DHT22;2632;51.666;7.146;2023-08-24T11:45:16;27.90;87.00
5226;DHT22;2632;51.666;7.146;2023-08-24T11:47:43;28.00;89.30
5226;DHT22;2632;51.666;7.146;2023-08-24T11:50:10;27.90;88.30
5226;DHT22;2632;51.666;7.146;2023-08-24T11:52:41;27.80;88.20
5226;DHT22;2632;51.666;7.146;2023-08-24T11:55:08;27.60;86.10
5226;DHT22;2632;51.666;7.146;2023-08-24T11:57:35;27.30;86.20
5226;DHT22;2632;51.666;7.146;2023-08-24T12:00:03;27.10;86.70
5226;DHT22;2632;51.666;7.146;2023-08-24T12:02:30;27.10;87.10
5226;DHT22;2632;51.666;7.146;2023-08-24T12:04:57;27.10;88.20
5226;DHT22;2632;51.666;7.146;2023-08-24T12:07:24;27.10;86.80
5226;DHT22;2632;51.666;7.146;2023-08-24T12:09:53;26.90;87.10
5226;DHT22;2632;51.666;7.146;2023-08-24T12:12:20;26.90;88.10
5226;DHT22;2632;51.666;7.146;2023-08-24T12:14:47;26.90;88.00
5226;DHT22;2632;51.666;7.146;2023-08-24T12:17:15;26.90;88.30
5226;DHT22;2632;51.666;7.146;2023-08-24T12:19:44;26.90;88.50
5226;DHT22;2632;51.666;7.146;2023-08-24T12:22:13;27.00;88.80
5226;DHT22;2632;51.666;7.146;2023-08-24T12:24:44;27.10;89.30
5226;DHT22;2632;51.666;7.146;2023-08-24T12:30:04;27.40;88.80
5226;DHT22;2632;51.666;7.146;2023-08-24T12:32:44;27.40;88.30
5226;DHT22;2632;51.666;7.146;2023-08-24T12:35:14;27.40;88.60
5226;DHT22;2632;51.666;7.146;2023-08-24T12:37:41;27.30;87.40
5226;DHT22;2632;51.666;7.146;2023-08-24T12:40:07;27.20;88.70
5226;DHT22;2632;51.666;7.146;2023-08-24T12:42:35;27.20;88.10
5226;DHT22;2632;51.666;7.146;2023-08-24T12:45:04;27.30;89.20
5226;DHT22;2632;51.666;7.146;2023-08-24T12:47:31;27.30;87.90
5226;DHT22;2632;51.666;7.146;2023-08-24T12:49:57;27.30;86.10
5226;DHT22;2632;51.666;7.146;2023-08-24T12:52:24;27.20;84.60
5226;DHT22;2632;51.666;7.146;2023-08-24T12:54:51;27.20;85.30
5226;DHT22;2632;51.666;7.146;2023-08-24T12:57:17;27.10;86.00
5226;DHT22;2632;51.666;7.146;2023-08-24T12:59:44;27.00;86.60
5226;DHT22;2632;51.666;7.146;2023-08-24T13:02:11;26.90;85.90
5226;DHT22;2632;51.666;7.146;2023-08-24T13:04:50;26.90;86.80
5226;DHT22;2632;51.666;7.146;2023-08-24T13:07:17;26.80;88.20
5226;DHT22;2632;51.666;7.146;2023-08-24T13:09:44;26.80;87.80
5226;DHT22;2632;51.666;7.146;2023-08-24T13:12:10;26.60;86.50
5226;DHT22;2632;51.666;7.146;2023-08-24T13:14:37;26.60;87.60
5226;DHT22;2632;51.666;7.146;2023-08-24T13:17:04;26.50;89.00
5226;DHT22;2632;51.666;7.146;2023-08-24T13:19:30;26.40;88.50
5226;DHT22;2632;51.666;7.146;2023-08-24T13:21:57;26.30;88.80
5226;DHT22;2632;51.666;7.146;2023-08-24T13:24:24;26.30;90.30
5226;DHT22;2632;51.666;7.146;2023-08-24T13:26:51;26.30;90.40
5226;DHT22;2632;51.666;7.146;2023-08-24T13:29:18;26.30;90.10
5226;DHT22;2632;51.666;7.146;2023-08-24T13:31:44;26.30;90.60
5226;DHT22;2632;51.666;7.146;2023-08-24T13:34:11;26.10;90.20
5226;DHT22;2632;51.666;7.146;2023-08-24T13:36:38;26.10;90.90
5226;DHT22;2632;51.666;7.146;2023-08-24T13:39:04;26.10;91.40
5226;DHT22;2632;51.666;7.146;2023-08-24T13:41:31;26.20;91.60
5226;DHT22;2632;51.666;7.146;2023-08-24T13:43:58;26.20;92.20
5226;DHT22;2632;51.666;7.146;2023-08-24T13:46:24;26.30;92.30
5226;DHT22;2632;51.666;7.146;2023-08-24T13:48:51;26.30;91.00
5226;DHT22;2632;51.666;7.146;2023-08-24T13:51:17;26.40;91.70
5226;DHT22;2632;51.666;7.146;2023-08-24T13:53:44;26.50;91.30
5226;DHT22;2632;51.666;7.146;2023-08-24T13:56:11;26.50;91.60
5226;DHT22;2632;51.666;7.146;2023-08-24T13:58:37;26.60;91.50
5226;DHT22;2632;51.666;7.146;2023-08-24T14:01:04;26.50;91.50
5226;DHT22;2632;51.666;7.146;2023-08-24T14:03:31;26.50;92.40
5226;DHT22;2632;51.666;7.146;2023-08-24T14:05:57;26.40;91.90
5226;DHT22;2632;51.666;7.146;2023-08-24T14:08:24;26.40;91.80
5226;DHT22;2632;51.666;7.146;2023-08-24T14:10:51;26.40;91.50
5226;DHT22;2632;51.666;7.146;2023-08-24T14:13:18;26.40;92.20
5226;DHT22;2632;51.666;7.146;2023-08-24T14:15:45;26.40;92.40
5226;DHT22;2632;51.666;7.146;2023-08-24T14:18:11;26.10;92.00
5226;DHT22;2632;51.666;7.146;2023-08-24T14:20:38;26.40;92.30
5226;DHT22;2632;51.666;7.146;2023-08-24T14:23:04;26.40;91.70
5226;DHT22;2632;51.666;7.146;2023-08-24T14:25:31;26.40;91.70
5226;DHT22;2632;51.666;7.146;2023-08-24T14:27:59;26.40;92.00
5226;DHT22;2632;51.666;7.146;2023-08-24T14:30:33;26.30;92.50
5226;DHT22;2632;51.666;7.146;2023-08-24T14:32:59;26.30;92.40
5226;DHT22;2632;51.666;7.146;2023-08-24T14:35:26;26.20;92.00
5226;DHT22;2632;51.666;7.146;2023-08-24T14:37:53;26.10;92.10
5226;DHT22;2632;51.666;7.146;2023-08-24T14:40:20;26.30;92.70
5226;DHT22;2632;51.666;7.146;2023-08-24T14:42:46;26.30;93.00
5226;DHT22;2632;51.666;7.146;2023-08-24T14:45:15;26.20;93.20
5226;DHT22;2632;51.666;7.146;2023-08-24T14:47:43;26.20;93.20
5226;DHT22;2632;51.666;7.146;2023-08-24T14:50:12;26.10;93.00
5226;DHT22;2632;51.666;7.146;2023-08-24T14:52:39;26.20;93.20
5226;DHT22;2632;51.666;7.146;2023-08-24T14:55:06;26.10;93.60
5226;DHT22;2632;51.666;7.146;2023-08-24T14:57:34;26.00;92.30
5226;DHT22;2632;51.666;7.146;2023-08-24T15:00:02;26.00;92.70
5226;DHT22;2632;51.666;7.146;2023-08-24T15:02:28;25.90;92.60
5226;DHT22;2632;51.666;7.146;2023-08-24T15:04:55;25.90;92.30
5226;DHT22;2632;51.666;7.146;2023-08-24T15:07:21;25.90;92.70
5226;DHT22;2632;51.666;7.146;2023-08-24T15:09:48;25.80;93.40
5226;DHT22;2632;51.666;7.146;2023-08-24T15:12:15;25.80;93.30
5226;DHT22;2632;51.666;7.146;2023-08-24T15:14:55;25.80;92.90
5226;DHT22;2632;51.666;7.146;2023-08-24T15:17:22;25.80;93.30
5226;DHT22;2632;51.666;7.146;2023-08-24T15:19:49;25.70;94.30
5226;DHT22;2632;51.666;7.146;2023-08-24T15:22:15;25.70;93.80
5226;DHT22;2632;51.666;7.146;2023-08-24T15:24:42;25.70;93.80
5226;DHT22;2632;51.666;7.146;2023-08-24T15:27:09;25.60;94.00
5226;DHT22;2632;51.666;7.146;2023-08-24T15:29:35;25.50;94.10
5226;DHT22;2632;51.666;7.146;2023-08-24T15:32:02;25.50;94.20
5226;DHT22;2632;51.666;7.146;2023-08-24T15:34:28;25.50;94.30
5226;DHT22;2632;51.666;7.146;2023-08-24T15:36:55;25.40;95.00
5226;DHT22;2632;51.666;7.146;2023-08-24T15:39:21;25.30;94.90
5226;DHT22;2632;51.666;7.146;2023-08-24T15:41:48;25.30;95.20
5226;DHT22;2632;51.666;7.146;2023-08-24T15:44:15;25.30;95.40
5226;DHT22;2632;51.666;7.146;2023-08-24T15:46:41;25.30;95.70
5226;DHT22;2632;51.666;7.146;2023-08-24T15:49:08;25.20;95.90
5226;DHT22;2632;51.666;7.146;2023-08-24T15:51:34;25.20;96.00
5226;DHT22;2632;51.666;7.146;2023-08-24T15:54:04;25.20;96.60
5226;DHT22;2632;51.666;7.146;2023-08-24T15:56:30;25.20;96.40
5226;DHT22;2632;51.666;7.146;2023-08-24T15:58:57;25.10;96.50
5226;DHT22;2632;51.666;7.146;2023-08-24T16:01:23;25.00;96.40
5226;DHT22;2632;51.666;7.146;2023-08-24T16:03:50;25.00;96.80
5226;DHT22;2632;51.666;7.146;2023-08-24T16:06:17;24.90;96.60
5226;DHT22;2632;51.666;7.146;2023-08-24T16:08:44;24.90;97.00
5226;DHT22;2632;51.666;7.146;2023-08-24T16:11:11;24.80;96.90
5226;DHT22;2632;51.666;7.146;2023-08-24T16:13:38;24.80;97.10
5226;DHT22;2632;51.666;7.146;2023-08-24T16:16:04;24.80;97.10