sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84272;SHT31;74614;50.032;19.566;2023-12-29T00:01:21;17.02;40.61
84272;SHT31;74614;50.032;19.566;2023-12-29T00:03:23;17.00;40.73
84272;SHT31;74614;50.032;19.566;2023-12-29T00:05:22;16.87;41.20
84272;SHT31;74614;50.032;19.566;2023-12-29T00:07:24;16.82;41.19
84272;SHT31;74614;50.032;19.566;2023-12-29T00:09:23;16.86;41.50
84272;SHT31;74614;50.032;19.566;2023-12-29T00:11:24;16.92;41.46
84272;SHT31;74614;50.032;19.566;2023-12-29T00:13:27;16.69;41.76
84272;SHT31;74614;50.032;19.566;2023-12-29T00:15:25;16.72;41.91
84272;SHT31;74614;50.032;19.566;2023-12-29T00:17:22;16.65;42.04
84272;SHT31;74614;50.032;19.566;2023-12-29T00:19:24;16.76;41.93
84272;SHT31;74614;50.032;19.566;2023-12-29T00:21:26;16.66;42.02
84272;SHT31;74614;50.032;19.566;2023-12-29T00:23:24;16.72;41.97
84272;SHT31;74614;50.032;19.566;2023-12-29T00:25:25;16.82;41.99
84272;SHT31;74614;50.032;19.566;2023-12-29T00:27:25;16.77;41.78
84272;SHT31;74614;50.032;19.566;2023-12-29T00:29:25;16.83;41.76
84272;SHT31;74614;50.032;19.566;2023-12-29T00:31:23;16.82;41.68
84272;SHT31;74614;50.032;19.566;2023-12-29T00:33:26;16.86;41.92
84272;SHT31;74614;50.032;19.566;2023-12-29T00:35:23;16.72;41.85
84272;SHT31;74614;50.032;19.566;2023-12-29T00:37:23;16.80;41.96
84272;SHT31;74614;50.032;19.566;2023-12-29T00:39:33;16.69;41.64
84272;SHT31;74614;50.032;19.566;2023-12-29T00:42:24;16.82;41.63
84272;SHT31;74614;50.032;19.566;2023-12-29T00:44:22;17.12;41.22
84272;SHT31;74614;50.032;19.566;2023-12-29T00:46:24;17.27;40.95
84272;SHT31;74614;50.032;19.566;2023-12-29T00:48:22;17.33;40.67
84272;SHT31;74614;50.032;19.566;2023-12-29T00:50:24;17.34;40.45
84272;SHT31;74614;50.032;19.566;2023-12-29T00:52:23;17.40;40.08
84272;SHT31;74614;50.032;19.566;2023-12-29T00:54:26;17.45;39.88
84272;SHT31;74614;50.032;19.566;2023-12-29T00:56:25;17.55;39.54
84272;SHT31;74614;50.032;19.566;2023-12-29T00:58:22;17.55;39.39
84272;SHT31;74614;50.032;19.566;2023-12-29T01:00:24;17.63;39.39
84272;SHT31;74614;50.032;19.566;2023-12-29T01:02:22;17.55;39.16
84272;SHT31;74614;50.032;19.566;2023-12-29T01:04:23;17.61;39.04
84272;SHT31;74614;50.032;19.566;2023-12-29T01:06:26;17.58;39.13
84272;SHT31;74614;50.032;19.566;2023-12-29T01:08:22;17.54;39.34
84272;SHT31;74614;50.032;19.566;2023-12-29T01:10:22;17.52;39.22
84272;SHT31;74614;50.032;19.566;2023-12-29T01:12:23;17.71;38.84
84272;SHT31;74614;50.032;19.566;2023-12-29T01:14:23;17.71;38.66
84272;SHT31;74614;50.032;19.566;2023-12-29T01:16:21;17.70;38.63
84272;SHT31;74614;50.032;19.566;2023-12-29T01:18:25;17.75;38.84
84272;SHT31;74614;50.032;19.566;2023-12-29T01:20:25;17.67;38.82
84272;SHT31;74614;50.032;19.566;2023-12-29T01:22:22;17.60;39.14
84272;SHT31;74614;50.032;19.566;2023-12-29T01:24:24;17.40;39.04
84272;SHT31;74614;50.032;19.566;2023-12-29T01:26:24;17.38;39.06
84272;SHT31;74614;50.032;19.566;2023-12-29T01:28:22;17.44;39.45
84272;SHT31;74614;50.032;19.566;2023-12-29T01:30:28;17.47;39.75
84272;SHT31;74614;50.032;19.566;2023-12-29T01:32:30;17.60;39.53
84272;SHT31;74614;50.032;19.566;2023-12-29T01:34:26;17.43;39.37
84272;SHT31;74614;50.032;19.566;2023-12-29T01:36:23;17.50;39.22
84272;SHT31;74614;50.032;19.566;2023-12-29T01:38:33;17.63;39.27
84272;SHT31;74614;50.032;19.566;2023-12-29T01:40:24;17.71;38.81
84272;SHT31;74614;50.032;19.566;2023-12-29T01:42:24;17.68;38.66
84272;SHT31;74614;50.032;19.566;2023-12-29T01:44:24;17.70;38.78
84272;SHT31;74614;50.032;19.566;2023-12-29T01:46:25;17.70;39.06
84272;SHT31;74614;50.032;19.566;2023-12-29T01:48:23;17.60;39.48
84272;SHT31;74614;50.032;19.566;2023-12-29T01:50:25;17.40;39.64
84272;SHT31;74614;50.032;19.566;2023-12-29T01:52:23;17.47;39.63
84272;SHT31;74614;50.032;19.566;2023-12-29T01:54:34;17.40;39.74
84272;SHT31;74614;50.032;19.566;2023-12-29T01:56:25;17.50;39.38
84272;SHT31;74614;50.032;19.566;2023-12-29T01:58:24;17.41;39.68
84272;SHT31;74614;50.032;19.566;2023-12-29T02:00:25;17.43;39.70
84272;SHT31;74614;50.032;19.566;2023-12-29T02:02:23;17.52;39.33
84272;SHT31;74614;50.032;19.566;2023-12-29T02:04:24;17.56;38.97
84272;SHT31;74614;50.032;19.566;2023-12-29T02:06:22;17.70;38.45
84272;SHT31;74614;50.032;19.566;2023-12-29T02:08:25;17.78;37.58
84272;SHT31;74614;50.032;19.566;2023-12-29T02:10:23;17.67;37.88
84272;SHT31;74614;50.032;19.566;2023-12-29T02:12:27;17.47;38.69
84272;SHT31;74614;50.032;19.566;2023-12-29T02:14:24;17.24;38.77
84272;SHT31;74614;50.032;19.566;2023-12-29T02:16:36;17.25;38.96
84272;SHT31;74614;50.032;19.566;2023-12-29T02:19:37;17.21;38.95
84272;SHT31;74614;50.032;19.566;2023-12-29T02:22:22;17.03;39.31
84272;SHT31;74614;50.032;19.566;2023-12-29T02:24:22;17.06;40.13
84272;SHT31;74614;50.032;19.566;2023-12-29T02:26:29;17.13;39.23
84272;SHT31;74614;50.032;19.566;2023-12-29T02:28:27;17.16;39.18
84272;SHT31;74614;50.032;19.566;2023-12-29T02:30:38;17.35;38.63
84272;SHT31;74614;50.032;19.566;2023-12-29T02:33:24;17.44;37.78
84272;SHT31;74614;50.032;19.566;2023-12-29T02:35:25;17.27;38.55
84272;SHT31;74614;50.032;19.566;2023-12-29T02:37:21;17.16;39.10
84272;SHT31;74614;50.032;19.566;2023-12-29T02:39:23;16.90;39.69
84272;SHT31;74614;50.032;19.566;2023-12-29T02:41:20;16.86;39.80
84272;SHT31;74614;50.032;19.566;2023-12-29T02:43:27;16.76;40.81
84272;SHT31;74614;50.032;19.566;2023-12-29T02:45:21;16.84;40.77
84272;SHT31;74614;50.032;19.566;2023-12-29T02:47:22;17.02;40.42
84272;SHT31;74614;50.032;19.566;2023-12-29T02:49:22;17.03;39.23
84272;SHT31;74614;50.032;19.566;2023-12-29T02:51:21;17.23;38.54
84272;SHT31;74614;50.032;19.566;2023-12-29T02:53:21;17.20;38.24
84272;SHT31;74614;50.032;19.566;2023-12-29T02:55:22;17.33;38.17
84272;SHT31;74614;50.032;19.566;2023-12-29T02:57:22;17.24;37.79
84272;SHT31;74614;50.032;19.566;2023-12-29T02:59:22;17.12;37.54
84272;SHT31;74614;50.032;19.566;2023-12-29T03:01:19;17.14;37.24
84272;SHT31;74614;50.032;19.566;2023-12-29T03:03:21;17.23;36.92
84272;SHT31;74614;50.032;19.566;2023-12-29T03:05:22;17.21;36.34
84272;SHT31;74614;50.032;19.566;2023-12-29T03:07:21;16.99;36.84
84272;SHT31;74614;50.032;19.566;2023-12-29T03:09:19;16.77;37.34
84272;SHT31;74614;50.032;19.566;2023-12-29T03:11:21;16.63;37.73
84272;SHT31;74614;50.032;19.566;2023-12-29T03:13:19;16.36;38.30
84272;SHT31;74614;50.032;19.566;2023-12-29T03:15:22;16.29;39.56
84272;SHT31;74614;50.032;19.566;2023-12-29T03:17:19;16.01;39.74
84272;SHT31;74614;50.032;19.566;2023-12-29T03:19:21;15.98;39.71
84272;SHT31;74614;50.032;19.566;2023-12-29T03:21:21;15.87;41.56
84272;SHT31;74614;50.032;19.566;2023-12-29T03:23:22;15.81;41.41
84272;SHT31;74614;50.032;19.566;2023-12-29T03:25:20;15.80;42.67
84272;SHT31;74614;50.032;19.566;2023-12-29T03:27:22;15.80;42.02
84272;SHT31;74614;50.032;19.566;2023-12-29T03:29:22;16.07;42.20
84272;SHT31;74614;50.032;19.566;2023-12-29T03:31:21;16.15;41.48
84272;SHT31;74614;50.032;19.566;2023-12-29T03:33:27;16.29;41.22
84272;SHT31;74614;50.032;19.566;2023-12-29T03:35:22;16.49;40.86
84272;SHT31;74614;50.032;19.566;2023-12-29T03:37:21;16.65;40.13
84272;SHT31;74614;50.032;19.566;2023-12-29T03:39:22;16.70;39.55
84272;SHT31;74614;50.032;19.566;2023-12-29T03:41:22;16.84;38.92
84272;SHT31;74614;50.032;19.566;2023-12-29T03:43:22;16.86;38.86
84272;SHT31;74614;50.032;19.566;2023-12-29T03:45:22;17.09;38.55
84272;SHT31;74614;50.032;19.566;2023-12-29T03:47:23;17.10;38.63
84272;SHT31;74614;50.032;19.566;2023-12-29T03:49:20;17.16;38.25
84272;SHT31;74614;50.032;19.566;2023-12-29T03:51:22;17.00;37.49
84272;SHT31;74614;50.032;19.566;2023-12-29T03:53:20;17.14;37.49
84272;SHT31;74614;50.032;19.566;2023-12-29T03:55:22;17.19;37.12
84272;SHT31;74614;50.032;19.566;2023-12-29T03:57:20;17.19;36.60
84272;SHT31;74614;50.032;19.566;2023-12-29T03:59:24;17.06;35.92
84272;SHT31;74614;50.032;19.566;2023-12-29T04:01:20;17.06;35.97
84272;SHT31;74614;50.032;19.566;2023-12-29T04:03:22;16.94;36.77
84272;SHT31;74614;50.032;19.566;2023-12-29T04:05:20;16.73;36.89
84272;SHT31;74614;50.032;19.566;2023-12-29T04:07:27;16.53;38.04
84272;SHT31;74614;50.032;19.566;2023-12-29T04:09:20;16.42;37.65
84272;SHT31;74614;50.032;19.566;2023-12-29T04:11:21;16.31;37.31
84272;SHT31;74614;50.032;19.566;2023-12-29T04:13:20;16.26;38.45
84272;SHT31;74614;50.032;19.566;2023-12-29T04:15:21;16.05;39.12
84272;SHT31;74614;50.032;19.566;2023-12-29T04:17:20;16.14;37.57
84272;SHT31;74614;50.032;19.566;2023-12-29T04:19:23;15.95;37.69
84272;SHT31;74614;50.032;19.566;2023-12-29T04:21:20;15.90;38.79
84272;SHT31;74614;50.032;19.566;2023-12-29T04:23:22;15.75;38.67
84272;SHT31;74614;50.032;19.566;2023-12-29T04:25:20;15.87;39.03
84272;SHT31;74614;50.032;19.566;2023-12-29T04:27:24;15.91;38.15
84272;SHT31;74614;50.032;19.566;2023-12-29T04:29:20;15.97;38.37
84272;SHT31;74614;50.032;19.566;2023-12-29T04:31:22;15.93;40.16
84272;SHT31;74614;50.032;19.566;2023-12-29T04:33:19;16.00;38.81
84272;SHT31;74614;50.032;19.566;2023-12-29T04:35:22;15.97;40.02
84272;SHT31;74614;50.032;19.566;2023-12-29T04:37:20;16.00;40.17
84272;SHT31;74614;50.032;19.566;2023-12-29T04:39:22;16.14;39.38
84272;SHT31;74614;50.032;19.566;2023-12-29T04:41:24;16.29;38.73
84272;SHT31;74614;50.032;19.566;2023-12-29T04:43:27;16.48;37.87
84272;SHT31;74614;50.032;19.566;2023-12-29T04:45:19;16.59;37.19
84272;SHT31;74614;50.032;19.566;2023-12-29T04:47:22;16.68;37.49
84272;SHT31;74614;50.032;19.566;2023-12-29T04:49:20;16.65;37.57
84272;SHT31;74614;50.032;19.566;2023-12-29T04:51:28;16.65;38.13
84272;SHT31;74614;50.032;19.566;2023-12-29T04:53:19;16.58;38.63
84272;SHT31;74614;50.032;19.566;2023-12-29T04:55:23;16.48;39.28
84272;SHT31;74614;50.032;19.566;2023-12-29T04:57:22;16.43;39.72
84272;SHT31;74614;50.032;19.566;2023-12-29T04:59:22;16.35;39.87
84272;SHT31;74614;50.032;19.566;2023-12-29T05:01:20;16.17;39.88
84272;SHT31;74614;50.032;19.566;2023-12-29T05:03:23;16.24;40.21
84272;SHT31;74614;50.032;19.566;2023-12-29T05:05:20;16.22;40.36
84272;SHT31;74614;50.032;19.566;2023-12-29T05:07:27;16.41;40.34
84272;SHT31;74614;50.032;19.566;2023-12-29T05:09:23;16.36;40.39
84272;SHT31;74614;50.032;19.566;2023-12-29T05:11:23;16.35;40.45
84272;SHT31;74614;50.032;19.566;2023-12-29T05:13:20;16.46;40.52
84272;SHT31;74614;50.032;19.566;2023-12-29T05:15:23;16.48;40.68
84272;SHT31;74614;50.032;19.566;2023-12-29T05:17:20;16.46;39.83
84272;SHT31;74614;50.032;19.566;2023-12-29T05:19:22;16.56;39.87
84272;SHT31;74614;50.032;19.566;2023-12-29T05:21:22;16.66;39.45
84272;SHT31;74614;50.032;19.566;2023-12-29T05:23:21;16.72;39.60
84272;SHT31;74614;50.032;19.566;2023-12-29T05:25:20;16.96;39.05
84272;SHT31;74614;50.032;19.566;2023-12-29T05:27:21;17.02;38.79
84272;SHT31;74614;50.032;19.566;2023-12-29T05:29:20;17.17;38.29
84272;SHT31;74614;50.032;19.566;2023-12-29T05:31:22;17.28;37.95
84272;SHT31;74614;50.032;19.566;2023-12-29T05:33:20;17.23;38.60
84272;SHT31;74614;50.032;19.566;2023-12-29T05:35:21;17.03;39.17
84272;SHT31;74614;50.032;19.566;2023-12-29T05:37:19;17.00;39.41
84272;SHT31;74614;50.032;19.566;2023-12-29T05:39:22;16.94;39.47
84272;SHT31;74614;50.032;19.566;2023-12-29T05:41:19;16.90;39.66
84272;SHT31;74614;50.032;19.566;2023-12-29T05:43:24;16.93;40.19
84272;SHT31;74614;50.032;19.566;2023-12-29T05:45:20;17.07;39.59
84272;SHT31;74614;50.032;19.566;2023-12-29T05:47:22;17.09;39.38
84272;SHT31;74614;50.032;19.566;2023-12-29T05:49:24;17.17;39.35
84272;SHT31;74614;50.032;19.566;2023-12-29T05:51:23;17.24;39.29
84272;SHT31;74614;50.032;19.566;2023-12-29T05:53:20;17.31;39.47
84272;SHT31;74614;50.032;19.566;2023-12-29T05:55:22;17.35;38.89
84272;SHT31;74614;50.032;19.566;2023-12-29T05:57:19;17.34;39.27
84272;SHT31;74614;50.032;19.566;2023-12-29T05:59:33;17.19;39.40
84272;SHT31;74614;50.032;19.566;2023-12-29T06:02:23;17.19;39.29
84272;SHT31;74614;50.032;19.566;2023-12-29T06:04:22;17.20;39.26
84272;SHT31;74614;50.032;19.566;2023-12-29T06:06:26;17.13;38.92
84272;SHT31;74614;50.032;19.566;2023-12-29T06:08:23;17.27;39.16
84272;SHT31;74614;50.032;19.566;2023-12-29T06:10:25;17.24;38.75
84272;SHT31;74614;50.032;19.566;2023-12-29T06:12:25;17.31;38.48
84272;SHT31;74614;50.032;19.566;2023-12-29T06:14:26;17.33;38.61
84272;SHT31;74614;50.032;19.566;2023-12-29T06:16:24;17.43;38.68
84272;SHT31;74614;50.032;19.566;2023-12-29T06:18:24;17.31;38.62
84272;SHT31;74614;50.032;19.566;2023-12-29T06:20:24;17.45;38.46
84272;SHT31;74614;50.032;19.566;2023-12-29T06:22:21;17.56;38.43
84272;SHT31;74614;50.032;19.566;2023-12-29T06:24:23;17.65;38.03
84272;SHT31;74614;50.032;19.566;2023-12-29T06:26:23;17.71;37.83
84272;SHT31;74614;50.032;19.566;2023-12-29T06:28:26;17.88;37.52
84272;SHT31;74614;50.032;19.566;2023-12-29T06:30:26;18.01;37.38
84272;SHT31;74614;50.032;19.566;2023-12-29T06:32:26;18.13;37.61
84272;SHT31;74614;50.032;19.566;2023-12-29T06:34:27;18.16;37.08
84272;SHT31;74614;50.032;19.566;2023-12-29T06:36:25;18.20;36.77
84272;SHT31;74614;50.032;19.566;2023-12-29T06:38:23;18.20;36.45
84272;SHT31;74614;50.032;19.566;2023-12-29T06:40:22;17.95;36.93
84272;SHT31;74614;50.032;19.566;2023-12-29T06:42:23;17.86;37.19
84272;SHT31;74614;50.032;19.566;2023-12-29T06:44:24;17.81;37.40
84272;SHT31;74614;50.032;19.566;2023-12-29T06:46:28;17.72;37.52
84272;SHT31;74614;50.032;19.566;2023-12-29T06:48:23;17.63;37.53
84272;SHT31;74614;50.032;19.566;2023-12-29T06:50:22;17.47;38.04
84272;SHT31;74614;50.032;19.566;2023-12-29T06:52:23;17.43;38.24
84272;SHT31;74614;50.032;19.566;2023-12-29T06:54:23;17.48;37.75
84272;SHT31;74614;50.032;19.566;2023-12-29T06:56:22;17.55;37.75
84272;SHT31;74614;50.032;19.566;2023-12-29T06:58:25;17.54;37.79
84272;SHT31;74614;50.032;19.566;2023-12-29T07:00:25;17.56;38.00
84272;SHT31;74614;50.032;19.566;2023-12-29T07:02:23;17.50;38.14
84272;SHT31;74614;50.032;19.566;2023-12-29T07:04:24;17.56;38.45
84272;SHT31;74614;50.032;19.566;2023-12-29T07:06:23;17.65;38.12
84272;SHT31;74614;50.032;19.566;2023-12-29T07:08:26;17.71;37.96
84272;SHT31;74614;50.032;19.566;2023-12-29T07:10:23;17.79;37.80
84272;SHT31;74614;50.032;19.566;2023-12-29T07:12:25;17.84;38.50
84272;SHT31;74614;50.032;19.566;2023-12-29T07:14:22;17.65;39.18
84272;SHT31;74614;50.032;19.566;2023-12-29T07:16:26;17.52;39.63
84272;SHT31;74614;50.032;19.566;2023-12-29T07:18:22;17.61;39.79
84272;SHT31;74614;50.032;19.566;2023-12-29T07:20:24;17.63;40.28
84272;SHT31;74614;50.032;19.566;2023-12-29T07:22:23;17.67;40.23
84272;SHT31;74614;50.032;19.566;2023-12-29T07:24:23;17.72;40.50
84272;SHT31;74614;50.032;19.566;2023-12-29T07:26:23;17.94;40.03
84272;SHT31;74614;50.032;19.566;2023-12-29T07:28:23;17.99;40.16
84272;SHT31;74614;50.032;19.566;2023-12-29T07:30:22;17.99;40.21
84272;SHT31;74614;50.032;19.566;2023-12-29T07:32:25;18.07;39.47
84272;SHT31;74614;50.032;19.566;2023-12-29T07:34:23;18.07;39.49
84272;SHT31;74614;50.032;19.566;2023-12-29T07:36:22;18.12;39.55
84272;SHT31;74614;50.032;19.566;2023-12-29T07:38:24;18.17;39.79
84272;SHT31;74614;50.032;19.566;2023-12-29T07:40:24;18.26;39.43
84272;SHT31;74614;50.032;19.566;2023-12-29T07:42:23;18.16;39.24
84272;SHT31;74614;50.032;19.566;2023-12-29T07:44:24;18.34;38.84
84272;SHT31;74614;50.032;19.566;2023-12-29T07:46:28;18.34;39.18
84272;SHT31;74614;50.032;19.566;2023-12-29T07:48:22;18.27;39.00
84272;SHT31;74614;50.032;19.566;2023-12-29T07:50:25;18.46;38.73
84272;SHT31;74614;50.032;19.566;2023-12-29T07:52:22;18.49;38.96
84272;SHT31;74614;50.032;19.566;2023-12-29T07:54:24;18.49;38.67
84272;SHT31;74614;50.032;19.566;2023-12-29T07:56:23;18.54;38.77
84272;SHT31;74614;50.032;19.566;2023-12-29T07:58:22;18.63;38.50
84272;SHT31;74614;50.032;19.566;2023-12-29T08:00:25;18.75;38.27
84272;SHT31;74614;50.032;19.566;2023-12-29T08:02:23;18.67;37.95
84272;SHT31;74614;50.032;19.566;2023-12-29T08:04:31;18.81;37.87
84272;SHT31;74614;50.032;19.566;2023-12-29T08:06:26;18.84;37.42
84272;SHT31;74614;50.032;19.566;2023-12-29T08:08:25;18.91;37.75
84272;SHT31;74614;50.032;19.566;2023-12-29T08:10:26;19.03;37.85
84272;SHT31;74614;50.032;19.566;2023-12-29T08:12:23;19.07;37.58
84272;SHT31;74614;50.032;19.566;2023-12-29T08:14:23;19.14;36.99
84272;SHT31;74614;50.032;19.566;2023-12-29T08:16:23;19.16;36.89
84272;SHT31;74614;50.032;19.566;2023-12-29T08:18:24;19.31;36.66
84272;SHT31;74614;50.032;19.566;2023-12-29T08:20:26;19.38;36.12
84272;SHT31;74614;50.032;19.566;2023-12-29T08:22:24;19.39;36.07
84272;SHT31;74614;50.032;19.566;2023-12-29T08:24:25;19.38;35.34
84272;SHT31;74614;50.032;19.566;2023-12-29T08:26:29;19.44;35.62
84272;SHT31;74614;50.032;19.566;2023-12-29T08:28:24;19.46;35.35
84272;SHT31;74614;50.032;19.566;2023-12-29T08:30:22;19.44;35.04
84272;SHT31;74614;50.032;19.566;2023-12-29T08:32:21;19.54;35.55
84272;SHT31;74614;50.032;19.566;2023-12-29T08:34:22;19.54;35.10
84272;SHT31;74614;50.032;19.566;2023-12-29T08:36:22;19.52;35.24
84272;SHT31;74614;50.032;19.566;2023-12-29T08:38:24;19.62;34.69
84272;SHT31;74614;50.032;19.566;2023-12-29T08:40:27;19.63;34.71
84272;SHT31;74614;50.032;19.566;2023-12-29T08:42:23;19.59;35.12
84272;SHT31;74614;50.032;19.566;2023-12-29T08:44:26;19.72;35.16
84272;SHT31;74614;50.032;19.566;2023-12-29T08:46:22;19.82;35.04
84272;SHT31;74614;50.032;19.566;2023-12-29T08:48:29;19.86;34.08
84272;SHT31;74614;50.032;19.566;2023-12-29T08:50:25;19.80;34.90
84272;SHT31;74614;50.032;19.566;2023-12-29T08:52:22;19.84;34.41
84272;SHT31;74614;50.032;19.566;2023-12-29T08:54:22;19.86;34.21
84272;SHT31;74614;50.032;19.566;2023-12-29T08:56:21;19.87;34.68
84272;SHT31;74614;50.032;19.566;2023-12-29T08:58:22;20.00;33.99
84272;SHT31;74614;50.032;19.566;2023-12-29T09:00:24;20.00;34.49
84272;SHT31;74614;50.032;19.566;2023-12-29T09:02:21;20.10;33.92
84272;SHT31;74614;50.032;19.566;2023-12-29T09:04:22;20.07;34.38
84272;SHT31;74614;50.032;19.566;2023-12-29T09:06:22;20.16;33.74
84272;SHT31;74614;50.032;19.566;2023-12-29T09:08:23;20.14;34.08
84272;SHT31;74614;50.032;19.566;2023-12-29T09:10:26;20.11;33.50
84272;SHT31;74614;50.032;19.566;2023-12-29T09:12:23;20.03;34.03
84272;SHT31;74614;50.032;19.566;2023-12-29T09:14:22;19.98;34.09
84272;SHT31;74614;50.032;19.566;2023-12-29T09:16:25;19.94;34.70
84272;SHT31;74614;50.032;19.566;2023-12-29T09:18:21;20.09;33.72
84272;SHT31;74614;50.032;19.566;2023-12-29T09:20:22;20.16;33.95
84272;SHT31;74614;50.032;19.566;2023-12-29T09:22:23;20.13;33.97
84272;SHT31;74614;50.032;19.566;2023-12-29T09:24:28;20.01;34.74
84272;SHT31;74614;50.032;19.566;2023-12-29T09:26:28;20.06;34.34
84272;SHT31;74614;50.032;19.566;2023-12-29T09:28:24;20.11;34.10
84272;SHT31;74614;50.032;19.566;2023-12-29T09:30:22;20.09;34.28
84272;SHT31;74614;50.032;19.566;2023-12-29T09:32:22;20.03;34.73
84272;SHT31;74614;50.032;19.566;2023-12-29T09:34:23;20.06;34.71
84272;SHT31;74614;50.032;19.566;2023-12-29T09:36:23;20.27;34.03
84272;SHT31;74614;50.032;19.566;2023-12-29T09:38:25;20.11;34.36
84272;SHT31;74614;50.032;19.566;2023-12-29T09:40:24;20.17;34.01
84272;SHT31;74614;50.032;19.566;2023-12-29T09:42:29;20.18;34.01
84272;SHT31;74614;50.032;19.566;2023-12-29T09:44:23;20.33;34.12
84272;SHT31;74614;50.032;19.566;2023-12-29T09:46:27;20.30;33.53
84272;SHT31;74614;50.032;19.566;2023-12-29T09:48:26;20.09;34.12
84272;SHT31;74614;50.032;19.566;2023-12-29T09:50:26;20.06;33.85
84272;SHT31;74614;50.032;19.566;2023-12-29T09:52:22;20.04;34.46
84272;SHT31;74614;50.032;19.566;2023-12-29T09:54:21;19.97;34.54
84272;SHT31;74614;50.032;19.566;2023-12-29T09:56:27;19.97;34.34
84272;SHT31;74614;50.032;19.566;2023-12-29T09:58:23;20.06;34.46
84272;SHT31;74614;50.032;19.566;2023-12-29T10:00:24;20.14;34.71
84272;SHT31;74614;50.032;19.566;2023-12-29T10:02:25;20.24;33.78
84272;SHT31;74614;50.032;19.566;2023-12-29T10:05:10;20.04;34.97
84272;SHT31;74614;50.032;19.566;2023-12-29T10:07:27;20.06;34.55
84272;SHT31;74614;50.032;19.566;2023-12-29T10:09:25;19.97;34.95
84272;SHT31;74614;50.032;19.566;2023-12-29T10:11:26;20.07;34.73
84272;SHT31;74614;50.032;19.566;2023-12-29T10:13:23;20.03;34.76
84272;SHT31;74614;50.032;19.566;2023-12-29T10:15:35;20.21;33.98
84272;SHT31;74614;50.032;19.566;2023-12-29T10:17:40;20.09;34.27
84272;SHT31;74614;50.032;19.566;2023-12-29T10:20:44;20.20;33.18
84272;SHT31;74614;50.032;19.566;2023-12-29T10:23:38;20.00;34.16
84272;SHT31;74614;50.032;19.566;2023-12-29T10:26:22;20.07;33.95
84272;SHT31;74614;50.032;19.566;2023-12-29T10:28:19;20.06;33.87
84272;SHT31;74614;50.032;19.566;2023-12-29T10:30:22;20.01;34.48
84272;SHT31;74614;50.032;19.566;2023-12-29T10:32:21;20.11;34.18
84272;SHT31;74614;50.032;19.566;2023-12-29T10:34:22;20.14;34.44
84272;SHT31;74614;50.032;19.566;2023-12-29T10:36:26;20.18;34.27
84272;SHT31;74614;50.032;19.566;2023-12-29T10:38:21;20.28;33.38
84272;SHT31;74614;50.032;19.566;2023-12-29T10:40:21;20.23;33.39
84272;SHT31;74614;50.032;19.566;2023-12-29T10:42:21;20.11;34.24
84272;SHT31;74614;50.032;19.566;2023-12-29T10:44:19;20.09;34.02
84272;SHT31;74614;50.032;19.566;2023-12-29T10:46:20;20.10;34.18
84272;SHT31;74614;50.032;19.566;2023-12-29T10:48:23;20.18;34.21
84272;SHT31;74614;50.032;19.566;2023-12-29T10:50:21;20.17;33.83
84272;SHT31;74614;50.032;19.566;2023-12-29T10:52:23;20.13;34.30
84272;SHT31;74614;50.032;19.566;2023-12-29T10:54:21;20.17;33.99
84272;SHT31;74614;50.032;19.566;2023-12-29T10:56:24;20.23;33.91
84272;SHT31;74614;50.032;19.566;2023-12-29T10:58:25;20.33;33.96
84272;SHT31;74614;50.032;19.566;2023-12-29T11:00:30;20.45;33.81
84272;SHT31;74614;50.032;19.566;2023-12-29T11:02:21;20.33;34.13
84272;SHT31;74614;50.032;19.566;2023-12-29T11:04:23;20.40;33.94
84272;SHT31;74614;50.032;19.566;2023-12-29T11:06:23;20.55;33.90
84272;SHT31;74614;50.032;19.566;2023-12-29T11:08:22;20.57;33.65
84272;SHT31;74614;50.032;19.566;2023-12-29T11:10:23;20.40;34.27
84272;SHT31;74614;50.032;19.566;2023-12-29T11:12:20;20.55;34.10
84272;SHT31;74614;50.032;19.566;2023-12-29T11:14:20;20.28;34.42
84272;SHT31;74614;50.032;19.566;2023-12-29T11:16:21;20.41;34.11
84272;SHT31;74614;50.032;19.566;2023-12-29T11:18:19;20.18;34.65
84272;SHT31;74614;50.032;19.566;2023-12-29T11:20:20;20.18;34.74
84272;SHT31;74614;50.032;19.566;2023-12-29T11:22:21;20.26;34.45
84272;SHT31;74614;50.032;19.566;2023-12-29T11:24:21;20.35;33.66
84272;SHT31;74614;50.032;19.566;2023-12-29T11:26:21;20.17;34.39
84272;SHT31;74614;50.032;19.566;2023-12-29T11:28:20;20.27;34.38
84272;SHT31;74614;50.032;19.566;2023-12-29T11:30:20;20.44;33.68
84272;SHT31;74614;50.032;19.566;2023-12-29T11:32:37;20.20;34.21
84272;SHT31;74614;50.032;19.566;2023-12-29T11:35:34;20.14;34.45
84272;SHT31;74614;50.032;19.566;2023-12-29T11:38:41;20.16;34.73
84272;SHT31;74614;50.032;19.566;2023-12-29T11:41:33;20.28;34.57
84272;SHT31;74614;50.032;19.566;2023-12-29T11:43:27;20.28;35.12
84272;SHT31;74614;50.032;19.566;2023-12-29T11:45:25;20.23;34.62
84272;SHT31;74614;50.032;19.566;2023-12-29T11:47:36;20.20;34.84
84272;SHT31;74614;50.032;19.566;2023-12-29T11:49:23;20.33;34.69
84272;SHT31;74614;50.032;19.566;2023-12-29T11:51:29;20.24;34.98
84272;SHT31;74614;50.032;19.566;2023-12-29T11:53:31;20.35;34.74
84272;SHT31;74614;50.032;19.566;2023-12-29T11:55:30;20.18;34.99
84272;SHT31;74614;50.032;19.566;2023-12-29T11:57:32;20.30;34.70
84272;SHT31;74614;50.032;19.566;2023-12-29T11:59:31;20.30;34.33
84272;SHT31;74614;50.032;19.566;2023-12-29T12:01:42;20.18;34.48
84272;SHT31;74614;50.032;19.566;2023-12-29T12:04:42;20.18;34.69
84272;SHT31;74614;50.032;19.566;2023-12-29T12:08:05;20.11;33.36
84272;SHT31;74614;50.032;19.566;2023-12-29T12:10:31;20.21;32.94
84272;SHT31;74614;50.032;19.566;2023-12-29T12:13:43;20.13;32.54
84272;SHT31;74614;50.032;19.566;2023-12-29T12:16:48;19.98;33.38
84272;SHT31;74614;50.032;19.566;2023-12-29T12:19:33;19.88;33.68
84272;SHT31;74614;50.032;19.566;2023-12-29T12:21:30;19.76;34.06
84272;SHT31;74614;50.032;19.566;2023-12-29T12:23:32;19.76;33.41
84272;SHT31;74614;50.032;19.566;2023-12-29T12:25:31;19.84;33.50
84272;SHT31;74614;50.032;19.566;2023-12-29T12:27:31;19.70;33.72
84272;SHT31;74614;50.032;19.566;2023-12-29T12:29:24;19.80;34.00
84272;SHT31;74614;50.032;19.566;2023-12-29T12:31:27;19.96;33.24
84272;SHT31;74614;50.032;19.566;2023-12-29T12:33:23;19.87;33.14
84272;SHT31;74614;50.032;19.566;2023-12-29T12:35:26;19.76;32.98
84272;SHT31;74614;50.032;19.566;2023-12-29T12:37:27;19.91;32.20
84272;SHT31;74614;50.032;19.566;2023-12-29T12:39:39;19.69;32.68
84272;SHT31;74614;50.032;19.566;2023-12-29T12:41:26;19.70;33.47
84272;SHT31;74614;50.032;19.566;2023-12-29T12:43:28;19.69;33.95