sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2022-10-19T00:00:15;102821.69;;;9.73;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:03:18;102826.94;;;9.75;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:06:27;102827.81;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:09:31;102826.94;;;9.70;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:12:35;102839.19;;;9.68;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:15:40;102836.56;;;9.67;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:18:45;102842.66;;;9.70;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:21:49;102833.94;;;9.70;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:24:55;102837.44;;;9.73;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:28:00;102839.16;;;9.74;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:31:08;102839.19;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:34:12;102833.94;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:37:16;102844.41;;;9.84;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:40:19;102838.31;;;9.83;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:43:26;102842.66;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:46:34;102841.81;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:49:42;102840.91;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:52:47;102843.53;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:55:50;102846.16;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T00:58:54;102837.44;;;9.76;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:02:03;102831.31;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:05:08;102826.06;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:08:13;102822.56;;;9.86;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:11:35;102824.31;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:14:55;102828.69;;;9.81;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:18:18;102831.28;;;9.84;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:21:25;102826.03;;;9.91;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:24:58;102826.91;;;9.83;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:28:34;102833.03;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:31:47;102837.41;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:35:05;102834.78;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:38:22;102830.41;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:41:40;102833.06;;;9.74;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:44:53;102829.56;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:48:02;102837.44;;;9.76;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:51:15;102837.41;;;9.83;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:54:23;102829.53;;;9.81;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T01:57:33;102826.06;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:00:42;102822.53;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:03:50;102821.66;;;9.83;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:06:56;102814.69;;;9.72;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:10:00;102815.56;;;9.74;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:13:06;102812.06;;;9.74;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:16:15;102815.56;;;9.76;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:19:22;102817.31;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:22:31;102824.31;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:25:35;102822.53;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:28:39;102826.06;;;9.74;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:31:43;102833.03;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:34:48;102832.19;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:37:53;102835.66;;;9.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:41:06;102838.28;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:44:18;102837.41;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:47:28;102847.91;;;9.89;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:50:36;102838.28;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:53:40;102850.53;;;9.83;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:56:44;102847.03;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T02:59:48;102846.16;;;9.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:02:52;102847.06;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:05:56;102842.66;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:09:00;102842.66;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:12:04;102843.53;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:15:13;102845.28;;;9.69;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:18:17;102849.66;;;9.71;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:21:22;102841.81;;;9.67;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:24:26;102849.69;;;9.65;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:27:30;102848.78;;;9.63;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:30:34;102855.81;;;9.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:33:38;102856.66;;;9.60;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:36:43;102859.28;;;9.60;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:39:46;102870.66;;;9.59;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:42:50;102861.91;;;9.57;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:45:54;102864.53;;;9.55;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:48:58;102868.03;;;9.51;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:52:04;102861.94;;;9.51;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:55:08;102860.16;;;9.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T03:58:12;102864.56;;;9.52;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:01:19;102866.28;;;9.52;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:04:23;102875.91;;;9.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:07:28;102865.41;;;9.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:10:31;102875.03;;;9.55;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:13:35;102875.03;;;9.51;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:16:39;102878.53;;;9.51;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:19:43;102881.16;;;9.47;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:22:48;102881.16;;;9.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:25:51;102876.75;;;9.52;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:28:56;102875.91;;;9.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:32:00;102872.41;;;9.54;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:35:06;102890.75;;;9.43;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:38:11;102882.88;;;9.48;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:41:17;102882.03;;;9.58;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:44:21;102879.41;;;9.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:47:30;102882.03;;;9.56;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:50:34;102879.41;;;9.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:53:41;102868.91;;;9.64;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:56:44;102874.16;;;9.72;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T04:59:48;102868.03;;;9.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:02:52;102873.28;;;9.77;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:05:58;102867.16;;;9.85;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:09:03;102868.91;;;9.87;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:12:07;102866.28;;;9.90;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:15:10;102872.41;;;9.88;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:18:14;102871.53;;;9.87;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:21:18;102867.16;;;9.89;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:24:24;102862.75;;;9.91;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:27:28;102865.38;;;9.90;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:30:31;102866.28;;;9.90;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:33:36;102863.63;;;9.95;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:36:40;102856.63;;;9.97;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:39:45;102858.38;;;9.95;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:42:48;102854.91;;;9.93;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:45:52;102847.88;;;9.96;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:48:57;102843.53;;;9.99;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:52:01;102841.75;;;10.02;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:55:07;102843.50;;;10.08;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T05:58:11;102843.50;;;10.06;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:01:16;102837.38;;;10.07;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:04:21;102845.22;;;10.15;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:07:24;102845.25;;;10.10;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:10:29;102847.91;;;10.04;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:13:33;102852.22;;;10.07;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:16:37;102853.13;;;10.07;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:19:41;102853.13;;;10.07;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:22:44;102848.75;;;10.05;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:25:49;102856.59;;;10.09;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:28:55;102851.38;;;10.16;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:31:59;102867.09;;;10.20;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:35:03;102867.09;;;10.22;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:38:06;102874.09;;;10.23;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:41:12;102879.34;;;10.18;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:44:15;102885.50;;;10.14;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:47:19;102884.59;;;10.17;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:50:23;102900.34;;;10.26;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:53:27;102899.47;;;10.19;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:56:32;102902.06;;;10.30;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T06:59:36;102899.44;;;10.33;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:02:39;102895.06;;;10.41;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:05:52;102892.44;;;10.43;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:08:56;102893.31;;;10.50;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:12:01;102893.28;;;10.51;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:15:06;102888.00;;;10.62;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:18:10;102893.22;;;10.71;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:21:15;102895.88;;;10.63;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:24:19;102899.31;;;10.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:27:24;102897.50;;;10.91;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:30:27;102900.16;;;10.88;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:33:31;102908.88;;;10.96;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:36:35;102900.94;;;11.10;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:39:39;102906.94;;;11.26;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:42:44;102901.66;;;11.29;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:45:47;102902.47;;;11.40;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:48:51;102899.75;;;11.54;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:51:55;102896.16;;;11.67;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:55:00;102900.56;;;11.62;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T07:58:05;102918.16;;;11.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:01:12;102912.75;;;11.71;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:04:16;102911.13;;;11.58;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:07:40;102916.22;;;11.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:10:43;102908.41;;;11.72;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:13:49;102911.81;;;11.81;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:16:53;102904.91;;;11.66;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:19:56;102914.34;;;11.91;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:23:00;102908.19;;;11.98;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:26:04;102908.06;;;12.10;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:29:11;102914.34;;;11.92;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:32:16;102917.06;;;11.84;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:35:19;102917.88;;;11.94;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:38:23;102915.22;;;11.96;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:41:34;102914.22;;;12.08;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:48:26;102912.97;;;12.46;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:51:37;102910.28;;;12.50;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:54:50;102911.44;;;12.25;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T08:58:02;102905.03;;;12.47;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:01:16;102905.06;;;12.46;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:04:25;102898.69;;;12.64;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:07:35;102902.75;;;12.90;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:10:50;102908.06;;;12.88;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:14:02;102908.16;;;12.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:17:14;102904.94;;;12.57;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:20:22;102896.19;;;12.51;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:23:35;102899.66;;;12.58;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:26:50;102896.06;;;12.64;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:29:56;102903.72;;;12.82;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:33:02;102901.25;;;12.68;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:36:07;102899.53;;;12.67;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:39:29;102896.88;;;12.69;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:42:33;102898.41;;;12.89;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:45:46;102897.09;;;13.17;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:48:53;102896.53;;;12.94;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:51:57;102895.56;;;13.02;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:55:03;102903.09;;;12.63;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T09:58:16;102904.47;;;12.92;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:01:33;102896.53;;;12.94;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:04:55;102897.47;;;12.93;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:08:00;102891.78;;;13.20;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:11:10;102891.84;;;13.16;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:14:19;102894.09;;;13.45;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:17:28;102889.94;;;13.27;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:20:34;102887.50;;;13.13;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:23:38;102891.03;;;13.12;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:26:44;102890.63;;;12.78;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:29:55;102891.63;;;12.69;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:32:59;102883.03;;;12.50;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:36:27;102886.34;;;12.69;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:39:39;102883.94;;;12.50;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:42:45;102893.50;;;12.58;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:45:52;102880.53;;;12.41;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:49:00;102891.28;;;12.22;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:52:10;102897.44;;;12.20;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:55:17;102892.19;;;12.20;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T10:58:34;102884.41;;;12.07;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:01:41;102886.97;;;12.13;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:04:53;102895.81;;;12.06;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:08:08;102894.84;;;12.15;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:11:20;102889.50;;;12.23;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:14:34;102877.97;;;12.33;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:17:50;102872.56;;;12.45;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:21:05;102858.69;;;12.32;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:24:20;102862.31;;;12.22;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:27:39;102863.19;;;12.23;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:31:00;102858.75;;;12.28;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:34:24;102846.66;;;12.08;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:37:41;102843.09;;;12.14;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:41:23;102838.56;;;12.27;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:44:45;102833.16;;;12.36;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:48:28;102819.03;;;12.43;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:51:48;102813.00;;;12.32;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:55:07;102807.03;;;12.19;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T11:58:45;102812.94;;;12.38;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:02:04;102796.84;;;12.60;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:05:22;102790.34;;;12.85;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:08:45;102793.78;;;12.91;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:12:25;102790.31;;;12.89;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:15:38;102793.16;;;13.31;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:18:48;102786.09;;;13.31;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:21:57;102774.75;;;13.28;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:25:03;102756.28;;;13.26;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:28:10;102753.22;;;12.98;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:31:24;102760.94;;;13.10;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:34:40;102750.03;;;13.35;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:37:55;102763.91;;;13.46;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:41:06;102772.69;;;13.45;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:44:38;102767.81;;;13.19;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:48:20;102761.53;;;13.29;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:51:24;102765.34;;;13.11;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:54:30;102759.50;;;12.91;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T12:57:34;102754.56;;;13.25;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:00:56;102758.94;;;13.25;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:04:11;102755.97;;;13.46;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:07:17;102762.31;;;13.33;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:10:24;102751.47;;;13.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:13:59;102760.75;;;13.74;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:17:03;102748.66;;;13.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:20:50;102744.72;;;13.83;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:24:29;102737.50;;;13.46;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:27:37;102739.19;;;13.50;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:31:02;102722.75;;;13.81;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:34:14;102716.78;;;14.15;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:37:20;102712.28;;;14.20;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:40:24;102716.13;;;14.45;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:43:31;102706.38;;;14.06;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:46:54;102705.72;;;13.96;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:50:34;102705.63;;;13.99;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:53:50;102696.06;;;13.95;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T13:57:21;102702.41;;;13.86;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:00:30;102697.66;;;14.04;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:04:12;102692.00;;;13.79;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:07:25;102684.28;;;13.68;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:10:33;102690.59;;;13.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:14:15;102686.22;;;13.60;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:17:21;102688.81;;;13.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:20:31;102683.53;;;13.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:23:38;102681.84;;;13.59;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:26:43;102680.09;;;13.58;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:29:50;102667.06;;;13.48;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:32:56;102668.97;;;13.43;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:36:06;102674.34;;;13.37;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:39:24;102660.31;;;13.35;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:42:39;102670.31;;;13.14;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:45:43;102656.25;;;13.15;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:48:49;102662.78;;;12.94;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:51:57;102657.81;;;12.76;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:55:09;102653.44;;;12.75;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T14:58:23;102645.63;;;12.67;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:01:29;102647.38;;;12.68;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:04:37;102652.81;;;12.59;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:07:43;102647.69;;;12.49;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:10:48;102641.59;;;12.46;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:14:00;102639.91;;;12.43;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:17:25;102632.97;;;12.38;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:20:32;102642.56;;;12.40;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:24:07;102637.44;;;12.31;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:27:19;102641.09;;;12.21;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:30:28;102631.56;;;12.12;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:33:39;102631.63;;;12.07;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:36:55;102637.94;;;11.97;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:40:12;102636.25;;;11.87;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:43:36;102627.56;;;11.81;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:47:20;102620.75;;;11.65;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:50:35;102619.09;;;11.58;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:53:39;102619.13;;;11.53;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:56:45;102620.19;;;11.38;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T15:59:49;102632.63;;;11.24;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:02:54;102629.19;;;11.17;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:05:58;102630.22;;;11.01;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:09:03;102632.91;;;10.94;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:12:09;102632.19;;;10.75;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:15:13;102637.56;;;10.61;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:18:19;102638.59;;;10.39;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:21:27;102643.88;;;10.28;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:24:31;102630.78;;;10.34;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:27:35;102637.00;;;10.15;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:30:39;102644.97;;;9.96;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:33:44;102639.75;;;9.88;100.00
11856;BME280;5987;53.140;8.904;2022-10-19T16:36:47;102642.41;;;9.82;100.00