sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2023-03-01T00:00:03;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:01:10;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:02:17;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:03:18;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:04:20;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:05:22;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:06:25;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:07:28;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:08:30;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:09:32;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:10:33;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:11:35;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:12:37;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:13:39;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:14:41;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:15:42;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:16:45;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:17:47;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:18:49;0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:19:52;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:20:55;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:21:57;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:22:59;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:24:01;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:25:04;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:26:08;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:27:11;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:28:13;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:29:15;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:30:17;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:31:24;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:32:27;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:33:29;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:34:30;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:35:33;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:36:36;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:37:38;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:38:43;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:39:47;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:40:49;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:41:51;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:42:53;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:43:55;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:44:57;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:46:01;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:47:07;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:48:09;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:49:11;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:50:13;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:51:18;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:52:23;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:53:24;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:54:26;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:55:27;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:56:30;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:57:32;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:58:35;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T00:59:37;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:00:39;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:01:41;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:02:43;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:04:48;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:05:51;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:06:54;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:07:56;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:08:58;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:10:01;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:11:03;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:12:05;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:13:07;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:14:09;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:15:11;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:16:17;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:17:20;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:18:21;-1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:19:24;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:20:26;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:21:28;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:22:29;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:23:32;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:24:33;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:25:35;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:26:37;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:27:39;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:28:41;-1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:29:43;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:30:44;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:31:46;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:32:47;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:33:50;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:34:53;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:35:54;-0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:36:56;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:37:58;-1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:39:00;-1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:40:03;-1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:41:06;-1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:42:18;-1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:43:25;-1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:44:30;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:45:34;-1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:47:46;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:48:57;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:50:02;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:51:04;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:52:26;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:53:30;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:54:50;-0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:55:58;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:57:06;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:58:14;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T01:59:19;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:00:28;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:01:31;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:02:33;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:03:37;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:04:43;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:06:06;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:07:22;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:08:28;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:09:32;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:10:35;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:11:40;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:12:42;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:13:47;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:14:49;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:15:51;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:16:53;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:17:55;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:18:58;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:20:23;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:23:21;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:24:38;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:27:23;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:28:32;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:29:36;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:30:39;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:32:03;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:33:06;-1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:34:17;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:35:23;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:36:31;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:37:38;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:38:42;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:39:48;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:40:59;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:42:04;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:43:10;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:44:13;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:45:15;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:46:23;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:47:26;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:48:28;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:49:33;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:50:58;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:52:15;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:53:32;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:55:02;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:56:18;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:57:20;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:58:23;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T02:59:30;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:00:42;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:01:48;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:02:52;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:03:55;-2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:04:57;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:05:58;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:07:00;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:08:03;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:09:05;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:10:09;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:11:20;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:12:22;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:13:24;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:14:29;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:15:31;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:16:37;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:17:40;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:18:44;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:19:46;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:20:48;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:21:53;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:22:56;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:23:59;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:25:01;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:26:03;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:27:07;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:28:09;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:29:11;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:30:18;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:31:22;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:32:24;-1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:33:26;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:34:27;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:35:31;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:36:34;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:37:40;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:39:01;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:40:04;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:41:17;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:42:19;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:43:23;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:44:24;-2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:45:27;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:46:29;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:47:31;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:48:35;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:49:39;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:50:41;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:51:48;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:52:49;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:53:51;-2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:54:54;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:55:55;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:56:57;-1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:57:59;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T03:59:08;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:00:13;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:01:15;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:02:17;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:03:25;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:04:27;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:05:30;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:06:32;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:07:35;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:08:39;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:09:42;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:10:46;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:11:49;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:12:50;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:13:56;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:15:00;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:16:05;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:17:07;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:18:13;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:19:16;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:20:21;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:21:27;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:22:29;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:23:31;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:24:33;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:25:44;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:26:54;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:27:56;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:28:58;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:29:59;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:31:08;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:32:14;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:33:18;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:34:20;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:35:21;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:36:25;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:37:28;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:38:31;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:39:33;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:40:35;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:41:38;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:42:40;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:43:43;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:44:45;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:45:47;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:46:49;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:47:51;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:48:55;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:49:57;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:50:59;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:52:02;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:53:04;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:54:06;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:55:10;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:56:13;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:57:15;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:58:17;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T04:59:19;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:00:23;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:01:25;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:02:26;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:03:28;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:04:30;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:05:37;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:06:40;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:07:42;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:08:44;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:09:46;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:10:52;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:11:54;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:12:56;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:13:58;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:15:00;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:16:09;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:17:12;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:18:13;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:19:15;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:20:17;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:21:24;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:22:26;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:23:28;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:24:34;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:25:36;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:26:41;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:27:43;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:28:45;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:29:46;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:30:48;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:31:54;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:32:57;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:33:58;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:35:00;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:36:02;-1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:37:04;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:38:06;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:39:08;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:40:13;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:41:20;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:42:22;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:43:23;-1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:44:26;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:45:29;-2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:46:31;-1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:47:33;-2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:48:35;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:49:36;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:50:41;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:51:48;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:53:00;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:54:04;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:55:07;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:56:09;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:57:12;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:58:16;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T05:59:19;-2.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:00:21;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:01:26;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:02:27;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:03:30;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:04:32;-2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:05:34;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:06:36;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:07:39;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:08:40;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:09:42;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:10:43;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:11:45;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:12:47;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:13:49;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:14:51;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:15:53;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:16:54;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:17:56;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:19:00;-1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:20:09;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:21:14;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:22:15;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:23:17;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:24:19;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:25:23;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:26:25;-1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:27:27;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:28:29;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:29:30;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:30:32;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:31:34;-2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:32:37;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:33:43;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:34:46;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:35:47;-2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:36:49;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:37:50;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:38:52;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:39:54;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:40:56;-2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:41:58;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:43:01;-1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:44:03;-3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:45:06;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:46:09;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:47:11;-3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-03-01T06:48:13;-3.00;99.90