sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2022-09-03T00:00:08;3.30;;;1.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:02:50;3.03;;;1.58;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:08:01;4.97;;;1.33;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:13:13;2.10;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:15:44;4.05;;;1.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:20:53;3.88;;;1.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:23:25;3.95;;;2.08;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:26:07;3.15;;;1.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:28:43;2.00;;;1.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:31:15;3.50;;;1.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:33:46;2.20;;;1.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:36:28;2.50;;;1.52;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:39:09;3.65;;;1.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:50:26;3.03;;;1.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T00:55:53;4.88;;;2.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:07:45;5.28;;;2.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:10:35;3.22;;;2.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:16:25;3.70;;;2.05;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:21:45;4.60;;;2.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:24:19;5.03;;;2.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:30:08;4.00;;;2.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:35:30;4.53;;;2.78;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:43:43;5.68;;;2.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:46:40;2.92;;;2.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T01:52:02;6.03;;;2.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:00:16;3.88;;;2.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:02:49;4.43;;;2.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:05:21;3.45;;;2.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:07:55;3.60;;;2.08;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:13:19;7.72;;;2.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:16:26;3.92;;;2.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:19:03;5.20;;;2.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:21:38;6.20;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:24:09;4.70;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:26:38;5.95;;;2.92;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:29:04;6.57;;;3.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:31:30;5.75;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:33:57;6.80;;;3.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:36:36;4.15;;;2.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:39:04;6.43;;;3.53;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:41:31;6.25;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:47:09;4.85;;;3.13;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:49:21;5.53;;;3.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:51:48;4.55;;;2.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:54:14;3.60;;;2.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:56:40;5.00;;;3.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T02:59:07;4.30;;;3.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:01:34;8.02;;;2.97;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:04:03;8.13;;;3.08;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:06:29;4.60;;;2.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:08:57;5.43;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:11:24;4.65;;;2.78;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:13:51;5.13;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:16:18;4.75;;;3.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:18:47;3.83;;;2.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:21:14;5.80;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:23:42;5.95;;;3.13;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:26:13;3.72;;;3.13;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:28:43;5.88;;;3.13;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:31:15;6.32;;;3.97;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:33:43;5.90;;;3.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:36:13;4.80;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:38:41;5.13;;;3.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:41:12;16.15;;;3.38;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:43:56;10.65;;;3.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:46:27;6.30;;;4.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:48:56;8.40;;;3.53;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:51:23;10.40;;;4.03;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:53:49;6.43;;;3.42;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:56:20;6.85;;;3.83;;
24619;SDS011;12763;55.802;37.404;2022-09-03T03:58:51;25.98;;;4.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:01:22;4.82;;;3.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:03:50;10.00;;;3.65;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:06:19;7.78;;;3.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:08:47;4.25;;;3.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:11:15;10.02;;;3.78;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:13:43;5.38;;;3.33;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:16:12;6.40;;;3.92;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:18:43;5.68;;;3.58;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:21:12;6.97;;;3.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:23:49;6.93;;;3.85;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:26:26;5.80;;;3.42;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:29:06;4.88;;;3.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:31:37;4.93;;;3.17;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:34:04;4.07;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:36:34;4.25;;;3.08;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:39:02;5.53;;;3.22;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:41:28;5.93;;;3.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:43:59;3.42;;;2.78;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:46:28;4.63;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:48:57;5.90;;;3.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:51:24;4.63;;;3.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:53:55;6.80;;;3.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:56:24;4.60;;;3.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T04:58:56;4.82;;;3.33;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:01:28;6.55;;;3.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:03:55;9.82;;;3.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:06:22;7.07;;;3.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:08:50;7.22;;;3.03;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:11:19;4.68;;;2.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:13:46;3.63;;;2.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:16:14;5.93;;;3.47;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:18:41;6.38;;;3.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:21:17;9.98;;;3.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:23:48;5.63;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:26:19;4.03;;;3.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:28:51;4.82;;;3.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:31:19;5.85;;;3.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:33:50;5.57;;;3.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:36:18;5.35;;;3.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:38:50;8.15;;;3.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:41:20;5.50;;;3.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:43:48;5.00;;;3.63;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:46:24;8.82;;;3.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:48:56;6.00;;;4.22;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:51:27;5.55;;;3.92;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:53:53;5.75;;;4.03;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:56:21;5.05;;;3.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T05:58:52;4.40;;;3.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:06:21;6.55;;;3.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:08:51;5.30;;;3.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:11:17;4.05;;;3.63;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:13:44;5.63;;;3.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:16:11;3.40;;;3.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:18:37;5.05;;;3.97;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:21:04;4.78;;;3.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:23:32;6.38;;;3.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:26:02;4.57;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:28:34;4.10;;;3.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:31:05;5.70;;;3.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:33:33;7.82;;;3.65;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:36:01;8.13;;;3.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:38:30;5.95;;;3.42;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:41:00;6.72;;;3.13;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:43:29;4.28;;;3.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:45:58;5.43;;;2.65;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:48:27;4.30;;;2.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:50:58;6.45;;;2.47;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:53:30;5.85;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:55:59;9.40;;;2.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T06:58:30;4.22;;;2.47;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:01:04;5.45;;;2.83;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:03:32;6.03;;;2.37;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:06:02;3.20;;;2.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:08:33;4.28;;;2.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:11:03;3.65;;;2.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:13:38;4.13;;;1.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:16:10;8.25;;;2.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:18:38;4.32;;;1.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:21:05;4.10;;;1.92;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:23:34;3.45;;;1.65;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:26:03;3.72;;;2.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:28:31;1.85;;;1.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:31:02;1.73;;;1.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:33:30;4.22;;;1.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:36:01;2.95;;;1.85;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:38:31;4.93;;;2.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:40:58;4.05;;;1.92;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:43:26;3.33;;;2.05;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:45:53;4.90;;;1.83;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:48:20;6.20;;;1.58;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:50:46;8.35;;;1.63;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:53:12;2.00;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:55:40;4.70;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T07:58:05;1.98;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:00:32;2.65;;;1.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:02:58;3.40;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:05:33;1.30;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:08:01;1.42;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:10:29;1.55;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:12:57;1.70;;;1.33;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:15:24;3.53;;;1.52;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:17:51;1.20;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:20:18;4.25;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:22:45;2.33;;;1.42;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:25:10;2.58;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:27:36;1.40;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:30:02;1.35;;;1.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:32:29;3.05;;;1.42;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:34:55;2.10;;;1.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:37:21;7.22;;;1.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:39:53;2.20;;;1.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:42:42;5.50;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:45:12;1.23;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:47:59;7.65;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:50:38;2.78;;;1.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:53:15;1.77;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:56:02;1.90;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T08:58:33;2.75;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:01:05;2.03;;;1.13;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:08:45;3.85;;;1.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:11:45;3.35;;;1.23;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:14:31;3.65;;;1.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:17:01;0.90;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:24:55;0.80;;;0.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:27:26;1.33;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:29:54;0.63;;;0.63;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:32:26;1.48;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:34:52;2.33;;;1.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:37:19;1.45;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:39:53;1.05;;;0.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:42:22;2.58;;;1.05;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:44:48;3.42;;;1.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:52:34;1.35;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T09:58:06;2.20;;;0.85;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:00:35;1.95;;;0.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:03:06;2.33;;;0.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:05:35;1.52;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:08:05;1.88;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:10:44;1.35;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:13:17;0.93;;;0.82;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:16:02;0.98;;;0.82;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:18:39;0.73;;;0.73;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:23:53;1.85;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:26:22;1.15;;;0.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:28:56;0.73;;;0.73;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:39:21;1.20;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:42:33;1.92;;;0.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T10:50:45;1.48;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:05:36;1.27;;;0.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:08:11;1.60;;;0.82;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:10:51;2.85;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:13:23;1.80;;;0.85;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:16:05;1.10;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:18:40;4.90;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:21:12;1.50;;;1.38;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:23:44;2.15;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:26:37;3.03;;;1.27;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:29:13;1.08;;;0.82;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:34:27;1.42;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:39:58;1.30;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:42:37;0.80;;;0.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:47:55;2.65;;;1.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:50:26;1.17;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:56:00;1.17;;;1.08;;
24619;SDS011;12763;55.802;37.404;2022-09-03T11:58:42;1.98;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:01:10;5.03;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:03:58;3.75;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:16:51;1.08;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:19:41;3.40;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:22:22;0.80;;;0.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:24:52;1.85;;;1.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:27:20;2.10;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:32:29;3.58;;;1.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:35:20;1.70;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:37:50;1.80;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:42:51;1.40;;;1.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:45:22;3.53;;;1.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:47:50;3.13;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:50:21;2.60;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:55:27;0.82;;;0.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T12:58:06;2.65;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:00:50;0.75;;;0.73;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:03:25;0.95;;;0.93;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:05:57;1.27;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:08:30;1.00;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:11:00;2.35;;;1.08;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:13:33;3.17;;;0.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:21:48;1.08;;;0.93;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:29:01;2.95;;;0.98;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:32:06;0.90;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:34:56;8.23;;;3.55;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:43:14;2.53;;;0.82;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:45:44;3.40;;;1.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:48:19;1.30;;;1.05;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:51:27;1.92;;;1.02;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:54:23;1.38;;;0.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:56:58;2.28;;;0.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T13:59:31;3.15;;;0.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:05:00;3.67;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:12:49;1.27;;;1.05;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:15:34;1.35;;;1.02;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:21:15;1.75;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:24:01;5.00;;;1.52;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:26:35;2.25;;;1.02;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:29:12;2.90;;;1.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:31:48;1.85;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T14:34:32;2.08;;;1.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:02:48;3.13;;;1.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:05:34;1.70;;;1.38;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:10:56;3.45;;;1.52;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:13:35;1.50;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:16:17;2.95;;;1.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:28:04;2.60;;;1.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:31:26;2.63;;;1.48;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:36:44;4.53;;;1.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:39:20;2.08;;;1.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:44:37;3.90;;;1.73;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:47:11;2.95;;;1.38;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:50:07;2.42;;;1.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:55:42;11.32;;;1.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T15:58:26;5.63;;;1.70;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:03:38;2.10;;;1.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:09:27;4.68;;;1.92;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:17:31;6.97;;;1.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:22:50;3.08;;;1.52;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:26:02;2.47;;;1.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:28:29;8.48;;;1.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:37:08;4.40;;;1.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:42:39;9.88;;;1.90;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:45:32;2.78;;;1.52;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:51:23;6.25;;;2.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T16:56:47;4.10;;;1.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T17:08:12;6.85;;;4.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T17:16:56;5.35;;;2.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T17:19:47;8.50;;;3.22;;
24619;SDS011;12763;55.802;37.404;2022-09-03T17:25:20;9.13;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T17:30:42;7.00;;;3.42;;
24619;SDS011;12763;55.802;37.404;2022-09-03T17:51:16;5.47;;;2.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:04:47;5.70;;;3.38;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:08:20;8.20;;;3.75;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:13:15;6.45;;;3.25;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:16:03;10.10;;;3.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:18:32;6.53;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:21:02;7.70;;;3.78;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:26:55;3.90;;;2.58;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:29:47;6.28;;;2.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:32:37;3.75;;;2.35;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:35:22;2.60;;;2.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:38:12;4.55;;;2.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:41:07;4.13;;;1.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:47:20;7.07;;;2.20;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:50:23;2.88;;;1.95;;
24619;SDS011;12763;55.802;37.404;2022-09-03T18:59:19;5.13;;;2.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:05:22;5.68;;;2.67;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:08:26;5.47;;;2.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:15:06;6.45;;;2.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:18:15;4.60;;;2.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:21:35;4.80;;;2.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:24:25;6.15;;;2.80;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:27:16;9.15;;;2.63;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:30:10;5.50;;;2.60;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:36:09;4.75;;;2.33;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:39:16;3.20;;;2.38;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:42:25;7.50;;;3.22;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:45:44;5.15;;;2.83;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:51:38;7.17;;;3.03;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:54:34;7.85;;;3.83;;
24619;SDS011;12763;55.802;37.404;2022-09-03T19:57:20;7.90;;;2.97;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:00:05;5.18;;;3.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:02:50;11.40;;;3.30;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:05:36;6.05;;;3.10;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:08:22;6.70;;;3.00;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:11:10;8.73;;;3.28;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:13:44;5.28;;;2.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:19:36;6.28;;;2.78;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:30:18;6.57;;;3.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:50:15;7.07;;;4.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:52:48;12.23;;;4.15;;
24619;SDS011;12763;55.802;37.404;2022-09-03T20:55:37;8.60;;;4.03;;
24619;SDS011;12763;55.802;37.404;2022-09-03T21:01:10;7.18;;;3.58;;
24619;SDS011;12763;55.802;37.404;2022-09-03T21:06:58;9.90;;;3.88;;
24619;SDS011;12763;55.802;37.404;2022-09-03T21:10:13;7.35;;;3.50;;
24619;SDS011;12763;55.802;37.404;2022-09-03T21:12:36;9.35;;;4.40;;
24619;SDS011;12763;55.802;37.404;2022-09-03T21:18:19;12.23;;;5.45;;
24619;SDS011;12763;55.802;37.404;2022-09-03T21:20:57;15.75;;;6.70;;