sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70733;SDS011;58320;48.804;9.252;2023-05-27T00:00:02;8.10;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:02:30;10.30;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:04:55;10.80;;;3.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:07:21;9.80;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:09:47;9.20;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:12:13;9.35;;;3.42;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:14:40;8.10;;;3.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:17:05;9.32;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:19:34;9.90;;;3.25;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:22:00;10.85;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:24:26;10.23;;;3.37;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:26:52;9.95;;;3.88;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:29:18;11.77;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:31:44;10.77;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:34:09;10.37;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:36:36;12.13;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:39:01;9.25;;;3.88;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:41:27;10.20;;;3.73;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:43:55;7.78;;;3.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:46:21;8.48;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:48:47;8.45;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:51:14;8.57;;;3.27;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:53:40;11.27;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:56:08;8.32;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T00:58:35;9.23;;;3.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:01:02;8.45;;;2.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:03:29;12.10;;;3.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:06:08;9.00;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:11:48;11.35;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:14:28;9.90;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:16:56;9.40;;;3.57;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:19:36;10.88;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:22:07;11.80;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:24:38;8.27;;;3.25;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:27:06;11.05;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:29:33;8.03;;;3.37;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:32:21;15.05;;;3.58;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:35:02;10.32;;;3.58;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:37:42;11.45;;;2.88;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:40:10;10.63;;;3.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:42:39;10.20;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:45:06;10.00;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:47:33;9.77;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:49:59;9.15;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:52:25;7.78;;;3.15;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:54:51;13.50;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:57:17;11.20;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T01:59:44;10.85;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:02:10;8.53;;;3.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:04:36;12.60;;;3.23;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:07:01;9.00;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:09:28;13.00;;;3.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:11:54;11.10;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:14:19;11.88;;;2.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:16:46;8.30;;;3.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:19:14;9.47;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:21:40;11.27;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:24:06;11.50;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:26:33;11.13;;;3.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:28:59;9.67;;;3.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:31:25;13.02;;;3.58;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:33:51;9.57;;;3.58;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:36:17;16.33;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:38:43;10.55;;;3.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:41:09;8.88;;;3.42;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:43:35;10.63;;;3.65;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:46:01;16.17;;;4.07;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:48:27;12.18;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:50:52;12.20;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:53:18;11.55;;;4.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:55:44;8.83;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T02:58:10;14.67;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:00:35;10.15;;;3.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:03:01;9.93;;;3.57;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:05:30;11.55;;;3.55;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:07:56;10.20;;;3.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:10:21;7.07;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:12:47;10.63;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:15:13;10.03;;;3.93;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:17:39;9.38;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:20:05;12.02;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:22:33;12.20;;;4.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:25:01;12.30;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:27:27;10.90;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:29:53;13.15;;;3.95;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:32:18;10.03;;;3.63;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:34:44;10.70;;;3.45;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:37:10;13.20;;;4.07;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:39:36;10.68;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:42:02;8.85;;;3.85;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:44:28;10.00;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:46:53;9.90;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:49:20;13.68;;;3.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:51:46;12.23;;;3.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:54:12;12.82;;;4.18;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:56:38;8.93;;;3.95;;
70733;SDS011;58320;48.804;9.252;2023-05-27T03:59:03;10.52;;;3.67;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:01:31;11.07;;;3.93;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:03:57;12.35;;;4.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:06:23;11.95;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:08:49;13.90;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:11:14;10.53;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:13:40;9.93;;;3.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:16:06;11.43;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:18:33;13.27;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:21:02;13.75;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:23:28;13.85;;;3.88;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:25:53;15.23;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:28:19;10.50;;;3.03;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:30:45;13.52;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:33:14;11.25;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:35:40;11.35;;;3.65;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:38:09;8.73;;;3.93;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:40:44;12.48;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:43:10;14.20;;;3.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:45:40;12.10;;;3.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:48:07;10.60;;;4.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:50:34;10.13;;;4.03;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:53:00;14.25;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:55:26;15.77;;;4.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T04:57:51;13.43;;;4.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:00:17;10.90;;;3.93;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:02:47;11.52;;;3.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:05:13;13.02;;;3.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:07:40;13.30;;;3.77;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:10:08;12.75;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:12:37;13.55;;;4.65;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:15:04;9.70;;;3.58;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:17:31;10.25;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:19:56;17.33;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:22:22;12.20;;;3.78;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:24:48;16.10;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:27:15;9.10;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:29:41;13.38;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:32:07;11.18;;;3.17;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:34:36;12.05;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:37:02;12.57;;;3.87;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:39:29;14.93;;;4.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:41:54;8.55;;;3.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:44:22;10.60;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:46:49;12.30;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:49:15;9.77;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:51:43;10.32;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:54:09;12.13;;;4.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:56:35;10.83;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T05:59:00;10.43;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:01:26;10.60;;;3.67;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:03:55;9.60;;;3.63;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:06:21;13.43;;;3.87;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:08:47;11.10;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:11:13;13.00;;;3.55;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:13:39;11.43;;;3.85;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:16:05;13.00;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:18:31;9.77;;;4.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:20:58;9.95;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:23:23;20.48;;;4.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:25:49;10.13;;;3.87;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:28:15;10.90;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:30:40;10.90;;;4.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:33:07;13.48;;;3.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:35:33;9.43;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:37:59;12.05;;;3.55;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:40:25;9.13;;;3.87;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:42:51;10.63;;;3.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:45:18;10.00;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:47:44;10.10;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:50:09;11.60;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:52:35;7.80;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:55:01;11.27;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:57:27;10.82;;;3.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T06:59:53;9.85;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:02:20;11.33;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:04:46;12.02;;;3.78;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:07:11;12.13;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:09:37;10.60;;;3.17;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:12:03;13.07;;;3.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:14:31;12.10;;;3.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:16:57;12.55;;;3.42;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:19:23;11.90;;;4.07;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:21:48;12.67;;;3.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:24:14;10.60;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:26:40;10.80;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:29:06;10.43;;;3.63;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:31:31;10.35;;;3.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:33:57;12.90;;;4.23;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:36:23;11.40;;;4.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:38:49;11.65;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:41:15;11.03;;;3.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:43:41;9.40;;;3.85;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:46:06;11.68;;;3.92;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:48:32;9.97;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:50:58;12.18;;;4.03;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:53:23;8.87;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:55:49;10.57;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T07:58:15;13.93;;;3.73;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:00:41;9.60;;;4.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:03:06;9.43;;;4.15;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:05:32;10.90;;;4.27;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:07:58;11.05;;;3.78;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:10:25;8.63;;;3.95;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:12:51;10.73;;;3.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:15:17;11.10;;;4.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:17:43;11.68;;;4.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:20:09;10.40;;;4.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:22:36;11.50;;;4.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:25:02;10.70;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:30:14;9.60;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:32:40;10.13;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:35:07;10.05;;;4.15;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:37:33;10.05;;;4.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:40:00;8.60;;;3.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:42:25;9.13;;;4.22;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:44:51;9.90;;;4.27;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:47:17;8.80;;;4.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:49:44;10.38;;;3.85;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:52:10;9.48;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:54:39;9.00;;;4.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:57:06;10.40;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T08:59:34;9.57;;;4.25;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:02:01;10.35;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:04:29;10.52;;;4.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:06:55;10.40;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:09:21;10.90;;;4.37;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:11:47;9.70;;;4.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:14:22;10.50;;;4.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:16:47;12.25;;;5.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:19:17;12.68;;;4.72;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:21:43;10.25;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:24:10;11.77;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:26:36;11.60;;;4.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:29:06;10.32;;;5.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:31:38;8.20;;;4.22;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:34:09;8.32;;;4.45;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:36:45;9.37;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:39:16;10.27;;;4.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:41:50;10.68;;;5.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:44:20;9.82;;;4.55;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:46:54;10.98;;;4.63;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:49:22;9.80;;;4.33;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:51:52;9.73;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:54:22;9.98;;;4.45;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:56:49;8.23;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T09:59:15;8.85;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:01:40;9.97;;;4.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:04:13;9.90;;;4.73;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:06:41;9.63;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:09:07;9.13;;;4.55;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:11:34;12.38;;;5.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:14:04;10.52;;;4.55;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:16:31;10.97;;;4.63;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:18:58;10.30;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:21:26;8.50;;;4.43;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:24:00;11.98;;;4.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:26:31;10.63;;;5.22;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:29:08;9.75;;;5.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:31:35;11.40;;;5.87;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:34:09;10.93;;;5.23;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:36:35;10.23;;;4.65;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:39:04;8.40;;;4.78;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:44:27;7.90;;;4.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:47:02;9.10;;;4.43;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:49:29;9.00;;;4.65;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:52:07;9.88;;;4.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:54:43;7.97;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T10:57:11;9.47;;;4.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:02:14;7.65;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:04:40;7.70;;;4.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:07:06;8.90;;;4.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:09:48;10.15;;;4.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:12:16;7.67;;;4.23;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:14:45;10.95;;;4.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:17:19;9.52;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:19:46;9.30;;;4.63;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:22:14;8.68;;;4.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:24:42;10.80;;;4.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:27:11;11.17;;;4.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:29:40;8.60;;;4.25;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:32:16;7.47;;;4.60;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:34:43;10.00;;;4.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:37:10;9.82;;;4.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:39:37;6.93;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:42:08;8.20;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:44:34;8.48;;;4.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:47:00;8.75;;;4.78;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:49:26;7.95;;;4.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:51:56;8.90;;;4.57;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:54:30;9.57;;;5.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:56:56;11.57;;;4.65;;
70733;SDS011;58320;48.804;9.252;2023-05-27T11:59:25;9.88;;;4.40;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:01:51;11.13;;;5.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:04:20;9.60;;;4.57;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:06:46;8.20;;;4.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:09:13;8.70;;;4.43;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:11:40;7.85;;;4.28;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:14:06;6.22;;;4.35;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:16:32;8.82;;;5.05;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:18:58;8.90;;;4.73;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:21:25;11.38;;;4.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:23:50;7.90;;;4.68;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:26:16;10.32;;;4.72;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:28:42;9.40;;;4.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:31:09;9.73;;;5.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:33:35;8.40;;;4.82;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:36:01;9.13;;;4.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:38:28;11.02;;;4.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:40:53;8.00;;;4.27;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:43:23;8.38;;;4.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:45:49;8.23;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:48:15;8.80;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:50:42;9.17;;;4.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:53:09;9.63;;;4.43;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:55:35;9.32;;;5.03;;
70733;SDS011;58320;48.804;9.252;2023-05-27T12:58:01;9.50;;;4.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:00:28;9.32;;;4.53;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:02:54;9.47;;;4.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:05:20;7.78;;;4.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:07:53;7.95;;;4.15;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:10:26;10.32;;;4.57;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:12:53;9.17;;;3.87;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:15:20;8.52;;;3.75;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:17:50;9.10;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:20:18;6.93;;;3.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:22:46;8.32;;;4.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:25:13;6.65;;;4.13;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:27:41;9.05;;;4.45;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:30:10;9.07;;;4.17;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:32:39;9.27;;;4.15;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:35:07;8.52;;;4.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:37:33;7.45;;;4.22;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:39:59;7.38;;;3.78;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:42:25;8.57;;;4.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:45:02;8.10;;;4.07;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:47:29;8.60;;;3.95;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:49:56;7.55;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:52:21;6.40;;;3.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:54:47;8.10;;;3.97;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:57:13;8.73;;;3.72;;
70733;SDS011;58320;48.804;9.252;2023-05-27T13:59:39;7.85;;;3.85;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:02:05;8.40;;;3.67;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:04:32;6.20;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:06:58;6.27;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:09:24;9.75;;;3.70;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:11:50;7.93;;;4.17;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:14:16;7.83;;;3.77;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:16:41;7.07;;;3.38;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:19:07;7.13;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:21:33;6.70;;;3.50;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:23:59;7.10;;;3.80;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:26:25;6.60;;;3.47;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:28:51;5.55;;;3.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:31:17;6.40;;;3.10;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:33:43;6.38;;;2.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:36:09;5.17;;;2.83;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:38:35;6.95;;;3.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:41:01;7.40;;;3.20;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:43:27;6.43;;;3.30;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:45:53;5.78;;;2.90;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:48:18;8.63;;;3.00;;
70733;SDS011;58320;48.804;9.252;2023-05-27T14:50:44;5.78;;;3.10;;