sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74523;SDS011;63074;44.696;10.358;2023-05-10T00:02:17;14.48;;;8.23;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:04:43;14.73;;;9.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:07:10;11.07;;;7.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:09:36;12.10;;;7.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:12:02;13.70;;;8.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:14:33;12.68;;;8.23;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:16:59;12.02;;;7.63;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:19:26;11.20;;;7.68;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:21:52;9.18;;;6.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:24:18;11.38;;;6.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:26:44;10.82;;;7.15;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:29:10;10.73;;;6.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:31:37;10.90;;;7.07;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:34:03;10.55;;;7.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:36:29;12.85;;;7.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:38:56;9.82;;;6.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:41:22;10.82;;;7.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:43:48;10.10;;;6.82;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:46:15;11.00;;;6.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:48:42;12.32;;;6.93;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:51:08;10.43;;;6.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:53:34;7.88;;;6.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:56:01;9.65;;;6.57;;
74523;SDS011;63074;44.696;10.358;2023-05-10T00:58:28;11.10;;;7.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:00:55;9.38;;;6.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:03:23;9.30;;;6.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:05:50;9.55;;;6.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:08:16;11.05;;;6.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:10:43;7.93;;;5.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:13:10;8.13;;;5.32;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:15:37;8.35;;;5.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:18:05;7.63;;;5.15;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:20:35;10.40;;;5.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:34:39;8.18;;;6.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:40:13;11.50;;;6.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:43:02;10.27;;;5.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:45:41;10.32;;;6.68;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:48:15;11.60;;;6.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:50:45;12.23;;;7.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:53:13;11.23;;;8.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:55:47;11.88;;;8.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T01:58:20;12.30;;;8.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:00:54;12.77;;;7.43;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:03:23;11.25;;;7.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:05:51;12.73;;;7.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:08:19;12.13;;;8.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:10:47;12.15;;;7.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:13:16;11.55;;;8.23;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:15:45;10.32;;;7.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:20:41;10.77;;;6.93;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:23:09;10.23;;;6.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:25:36;9.57;;;6.07;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:28:04;11.45;;;7.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:30:32;10.60;;;6.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:33:00;9.38;;;6.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:35:31;11.40;;;6.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:37:58;8.80;;;6.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:40:26;9.60;;;6.32;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:42:54;9.57;;;6.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:45:23;10.75;;;7.07;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:47:53;9.45;;;6.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:50:19;9.07;;;6.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:52:47;10.75;;;6.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:55:20;8.93;;;6.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T02:58:00;9.38;;;6.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:00:27;8.60;;;5.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:02:54;9.48;;;6.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:05:20;8.18;;;5.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:07:46;8.80;;;5.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:10:13;10.25;;;5.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:18:25;9.18;;;5.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:20:57;8.25;;;5.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:23:27;7.75;;;5.32;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:26:00;7.65;;;5.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:28:27;10.02;;;5.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:30:54;8.73;;;4.93;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:33:21;9.93;;;5.93;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:35:47;9.38;;;5.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:38:14;8.45;;;5.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:40:40;9.43;;;5.80;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:43:06;6.85;;;5.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:45:32;8.65;;;4.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:47:58;8.60;;;5.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:50:25;9.90;;;6.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:52:51;9.25;;;5.80;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:55:17;7.85;;;5.85;;
74523;SDS011;63074;44.696;10.358;2023-05-10T03:57:44;8.48;;;6.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:00:10;8.15;;;5.57;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:02:37;8.90;;;6.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:05:03;7.97;;;5.43;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:07:29;7.68;;;5.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:09:55;8.77;;;6.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:12:22;7.18;;;5.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:14:48;8.70;;;5.93;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:17:16;7.45;;;5.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:19:42;7.75;;;5.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:22:08;6.75;;;5.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:24:34;8.45;;;5.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:27:00;6.57;;;5.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:29:26;7.97;;;5.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:31:53;8.85;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:34:20;9.35;;;5.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:36:46;8.45;;;5.43;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:39:12;7.25;;;4.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:41:39;6.72;;;4.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:44:05;7.03;;;5.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:46:31;8.48;;;5.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:48:57;7.45;;;4.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:51:24;6.88;;;4.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:53:50;5.53;;;4.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:56:17;7.25;;;5.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T04:58:43;7.75;;;5.78;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:01:09;8.57;;;4.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:03:36;8.02;;;4.85;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:06:02;8.05;;;5.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:08:29;9.13;;;5.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:10:56;6.90;;;5.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:13:22;7.60;;;4.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:15:48;6.88;;;4.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:18:14;6.20;;;4.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:20:41;7.07;;;4.85;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:23:07;6.43;;;4.15;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:25:35;7.00;;;4.32;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:28:02;6.25;;;5.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:30:28;7.07;;;4.93;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:32:54;8.93;;;6.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:35:21;7.88;;;5.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:37:47;7.60;;;4.82;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:40:13;6.40;;;4.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:42:40;7.28;;;4.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:45:06;5.80;;;4.57;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:47:34;6.00;;;3.78;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:50:00;6.13;;;3.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:52:26;6.53;;;4.32;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:54:52;7.05;;;4.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:57:18;5.78;;;4.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T05:59:44;5.15;;;3.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:02:11;3.85;;;3.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:04:37;5.15;;;3.85;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:07:03;7.10;;;4.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:09:30;8.77;;;4.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:11:56;6.18;;;3.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:14:22;5.55;;;3.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:16:49;6.32;;;3.67;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:19:15;6.03;;;3.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:21:41;6.03;;;3.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:24:07;5.88;;;3.80;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:26:34;5.55;;;4.15;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:29:01;5.32;;;4.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:31:27;5.53;;;3.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:33:53;5.07;;;4.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:36:19;6.13;;;4.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:38:47;7.03;;;4.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:41:13;6.88;;;4.43;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:43:39;6.53;;;4.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:46:06;6.55;;;5.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:48:33;5.90;;;4.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:51:00;6.57;;;4.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:53:26;5.38;;;4.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:55:52;5.70;;;4.57;;
74523;SDS011;63074;44.696;10.358;2023-05-10T06:58:18;6.53;;;3.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:00:45;5.03;;;3.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:03:12;5.55;;;4.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:05:38;6.72;;;4.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:08:05;6.93;;;3.63;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:10:31;4.40;;;3.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:12:58;6.05;;;4.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:15:26;5.97;;;3.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:17:53;4.78;;;3.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:20:19;4.25;;;3.08;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:22:45;3.40;;;2.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:25:11;6.13;;;3.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:27:37;4.80;;;2.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:30:04;4.50;;;3.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:32:30;5.45;;;3.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:34:57;5.82;;;4.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:37:23;6.38;;;5.07;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:39:49;7.22;;;4.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:42:16;5.93;;;4.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:44:43;6.15;;;4.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:47:09;8.07;;;4.63;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:49:35;6.53;;;3.80;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:52:02;4.45;;;2.58;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:54:29;5.40;;;3.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:56:55;8.00;;;4.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T07:59:21;6.70;;;4.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:01:47;6.30;;;4.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:04:14;6.72;;;4.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:06:41;7.50;;;5.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:09:07;5.68;;;3.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:11:33;5.32;;;3.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:14:01;6.88;;;4.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:16:27;5.45;;;3.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:18:54;5.43;;;3.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:21:20;7.15;;;5.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:23:46;7.13;;;4.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:26:12;8.68;;;4.68;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:28:38;5.78;;;4.18;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:31:05;6.60;;;4.57;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:33:31;5.13;;;3.28;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:35:58;7.68;;;4.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:38:24;8.80;;;4.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:40:51;7.65;;;3.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:43:26;8.60;;;4.57;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:45:54;6.25;;;4.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:48:23;6.30;;;3.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:50:49;6.32;;;3.08;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:53:23;7.82;;;4.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:55:52;5.43;;;3.78;;
74523;SDS011;63074;44.696;10.358;2023-05-10T08:58:19;5.38;;;3.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:00:46;6.30;;;4.63;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:03:14;5.72;;;3.33;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:05:41;7.40;;;4.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:08:09;7.20;;;4.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:10:38;5.68;;;4.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:13:07;6.18;;;3.83;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:15:35;7.13;;;4.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:18:01;7.18;;;4.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:20:27;8.52;;;5.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:22:54;5.82;;;4.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:25:20;6.97;;;4.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:27:47;6.05;;;4.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:30:18;7.38;;;4.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:32:56;6.38;;;4.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:35:24;7.15;;;4.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:37:52;6.47;;;3.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:40:21;7.00;;;4.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:43:08;6.10;;;3.85;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:45:35;7.13;;;4.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:48:02;8.77;;;5.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:50:29;8.18;;;4.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:52:56;6.22;;;3.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:55:46;5.50;;;3.67;;
74523;SDS011;63074;44.696;10.358;2023-05-10T09:58:14;9.15;;;4.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:00:41;7.35;;;4.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:03:13;6.22;;;4.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:05:40;6.45;;;3.85;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:08:08;7.55;;;4.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:10:34;7.22;;;4.07;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:13:01;5.55;;;3.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:15:27;4.50;;;3.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:17:54;5.60;;;3.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:20:21;5.18;;;3.67;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:22:49;5.97;;;4.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:25:16;5.50;;;3.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:35:59;6.32;;;3.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:38:35;4.93;;;3.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:41:10;5.40;;;3.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:44:22;5.65;;;3.63;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:47:11;5.57;;;4.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:50:05;5.70;;;3.83;;
74523;SDS011;63074;44.696;10.358;2023-05-10T10:57:55;7.32;;;4.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:00:30;5.95;;;3.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:03:09;5.75;;;3.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:05:49;6.03;;;3.78;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:16:12;4.97;;;3.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:18:40;6.10;;;3.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:21:18;4.72;;;3.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:23:52;6.13;;;3.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:26:33;5.88;;;4.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:29:00;5.40;;;3.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:31:28;5.70;;;3.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:33:55;5.10;;;3.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:36:24;4.70;;;3.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:38:55;5.40;;;3.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:41:22;4.93;;;3.28;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:43:49;3.70;;;2.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:46:18;4.10;;;3.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:48:45;4.32;;;3.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:51:23;4.95;;;3.33;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:53:52;5.05;;;3.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:56:19;4.95;;;2.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T11:58:52;4.45;;;2.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:01:20;5.57;;;3.60;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:03:48;4.53;;;3.67;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:06:17;5.25;;;3.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:08:44;5.60;;;3.58;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:11:12;4.60;;;3.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:13:40;4.80;;;3.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:18:41;5.95;;;3.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:21:09;3.83;;;2.83;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:23:36;4.05;;;3.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:26:03;3.08;;;2.63;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:28:31;4.03;;;2.90;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:31:01;5.70;;;3.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:33:35;5.35;;;3.17;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:36:04;2.85;;;2.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:41:13;4.82;;;2.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:43:43;3.85;;;2.67;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:46:14;4.38;;;2.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:48:42;3.63;;;2.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:51:10;4.45;;;3.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:53:38;3.50;;;2.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:56:05;5.25;;;3.45;;
74523;SDS011;63074;44.696;10.358;2023-05-10T12:58:31;4.10;;;3.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:00:58;4.00;;;3.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:03:25;4.05;;;3.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:05:51;3.65;;;2.55;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:08:17;4.63;;;2.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:10:43;4.70;;;3.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:13:10;5.20;;;3.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:15:36;4.88;;;3.28;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:18:02;4.45;;;3.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:20:29;3.55;;;2.53;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:22:55;3.20;;;2.15;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:25:21;6.15;;;2.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:27:48;4.57;;;2.92;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:30:14;3.03;;;2.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:32:40;3.13;;;2.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:35:07;3.83;;;2.72;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:37:33;3.17;;;2.33;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:40:02;3.95;;;3.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:42:29;4.07;;;2.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:44:56;4.05;;;3.17;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:47:23;3.33;;;2.33;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:49:49;3.13;;;2.05;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:52:15;2.92;;;2.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:54:41;3.75;;;2.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:57:07;4.00;;;2.97;;
74523;SDS011;63074;44.696;10.358;2023-05-10T13:59:34;4.00;;;2.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:02:00;3.13;;;2.13;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:04:29;4.22;;;2.75;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:06:56;4.03;;;2.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:09:22;4.03;;;2.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:11:49;3.92;;;2.95;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:14:15;3.17;;;2.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:16:42;3.00;;;2.35;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:19:09;3.85;;;2.80;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:21:36;3.03;;;2.10;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:24:03;3.13;;;2.00;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:26:29;3.78;;;2.65;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:28:56;3.17;;;2.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:31:22;3.58;;;2.50;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:33:50;3.35;;;2.30;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:36:17;3.58;;;3.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:38:43;4.78;;;3.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:41:09;3.45;;;2.88;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:46:05;3.72;;;2.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:48:31;3.22;;;2.40;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:50:58;4.15;;;2.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:53:25;3.05;;;2.22;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:55:51;2.53;;;1.98;;
74523;SDS011;63074;44.696;10.358;2023-05-10T14:58:18;2.80;;;1.83;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:00:45;3.55;;;2.33;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:03:11;3.10;;;2.28;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:05:38;3.25;;;2.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:08:05;3.30;;;2.70;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:10:31;3.80;;;3.28;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:12:58;3.85;;;2.42;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:15:24;4.07;;;2.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:17:51;3.33;;;3.03;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:20:17;3.08;;;2.25;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:22:43;3.70;;;2.38;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:25:09;3.58;;;2.47;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:27:35;4.72;;;3.20;;
74523;SDS011;63074;44.696;10.358;2023-05-10T15:30:02;3.55;;;3.00;;