sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19848;SDS011;10085;51.120;6.956;2023-04-30T00:01:05;15.90;;;9.02;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:06:07;20.85;;;9.38;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:11:10;15.50;;;8.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:16:14;19.67;;;9.00;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:21:17;13.63;;;7.95;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:26:19;14.93;;;8.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:31:24;18.20;;;8.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:36:26;17.35;;;8.35;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:41:29;20.63;;;9.05;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:46:34;15.35;;;7.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:51:37;14.68;;;7.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T00:56:42;15.52;;;8.13;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:01:46;13.60;;;7.93;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:06:49;12.75;;;7.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:11:55;16.33;;;7.82;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:17:04;15.60;;;7.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:22:11;14.57;;;7.03;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:27:24;12.10;;;6.95;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:32:34;12.60;;;7.22;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:37:38;12.43;;;7.18;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:42:48;15.02;;;6.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:47:56;12.70;;;7.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:53:06;11.38;;;6.68;;
19848;SDS011;10085;51.120;6.956;2023-04-30T01:58:12;12.02;;;7.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:03:16;10.80;;;6.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:08:19;11.25;;;6.45;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:13:22;13.73;;;6.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:18:26;11.85;;;6.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:23:29;12.23;;;6.55;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:28:32;9.80;;;5.82;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:33:36;16.80;;;7.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:38:39;10.32;;;6.53;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:43:41;11.38;;;6.53;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:48:46;10.57;;;6.13;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:53:49;10.07;;;6.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T02:58:52;11.32;;;6.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:03:56;11.30;;;5.97;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:09:00;9.38;;;5.82;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:14:02;11.73;;;6.47;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:19:07;12.15;;;6.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:24:10;11.10;;;5.53;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:29:12;8.52;;;5.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:34:17;10.50;;;5.72;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:39:20;7.75;;;5.43;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:44:23;7.68;;;5.07;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:49:27;10.38;;;5.35;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:54:30;7.78;;;5.13;;
19848;SDS011;10085;51.120;6.956;2023-04-30T03:59:35;9.65;;;5.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:04:39;10.60;;;5.93;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:09:42;9.55;;;5.78;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:14:44;9.20;;;5.82;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:19:49;8.35;;;4.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:24:52;8.52;;;5.07;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:29:56;7.03;;;5.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:35:00;8.27;;;4.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:40:04;8.20;;;4.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:45:08;8.63;;;5.32;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:50:13;7.10;;;4.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T04:55:16;6.90;;;4.47;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:00:19;6.10;;;4.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:05:24;7.00;;;4.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:10:27;8.30;;;4.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:15:30;6.38;;;4.32;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:20:35;6.60;;;4.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:25:37;6.05;;;3.88;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:30:40;7.15;;;4.03;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:35:44;5.70;;;3.83;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:40:47;5.38;;;3.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:45:49;6.80;;;3.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:50:54;4.85;;;3.55;;
19848;SDS011;10085;51.120;6.956;2023-04-30T05:55:56;5.13;;;3.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:00:59;7.30;;;3.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:06:04;5.20;;;3.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:11:06;5.63;;;3.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:16:09;4.82;;;3.55;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:21:13;5.72;;;3.42;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:26:16;4.57;;;3.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:31:19;4.47;;;3.33;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:36:23;4.72;;;3.22;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:41:26;7.65;;;3.33;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:46:29;4.40;;;3.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:51:33;5.60;;;3.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T06:56:36;9.30;;;3.75;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:01:38;5.68;;;3.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:06:43;7.13;;;3.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:11:46;6.22;;;4.07;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:16:49;6.45;;;4.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:21:53;5.82;;;4.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:26:56;6.22;;;3.92;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:32:03;10.07;;;4.18;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:37:08;8.77;;;4.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:42:11;8.65;;;4.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:47:13;19.42;;;4.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:52:18;13.50;;;5.00;;
19848;SDS011;10085;51.120;6.956;2023-04-30T07:57:20;12.57;;;4.35;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:02:23;9.88;;;4.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:07:27;9.70;;;4.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:12:30;12.57;;;4.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:17:33;14.95;;;4.25;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:22:37;11.13;;;4.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:27:40;10.50;;;4.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:32:43;6.70;;;3.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:37:47;7.72;;;3.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:42:52;6.93;;;3.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:48:02;5.45;;;3.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:53:07;9.90;;;3.47;;
19848;SDS011;10085;51.120;6.956;2023-04-30T08:58:12;5.75;;;3.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:03:14;6.53;;;3.58;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:08:40;7.75;;;3.55;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:13:42;4.07;;;2.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:18:48;6.65;;;3.33;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:24:15;5.80;;;3.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:29:55;4.32;;;3.05;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:34:58;5.55;;;3.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:40:02;3.22;;;2.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:45:41;4.55;;;2.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T09:57:07;4.75;;;2.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:02:12;4.25;;;2.42;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:07:19;3.10;;;2.58;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:12:25;3.90;;;2.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:17:30;4.10;;;2.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:22:35;3.53;;;2.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:27:39;6.50;;;2.88;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:32:43;2.67;;;2.22;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:37:52;4.15;;;2.58;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:43:15;3.00;;;2.13;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:48:21;4.43;;;2.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:53:28;3.97;;;2.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T10:58:34;3.25;;;2.45;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:03:39;3.47;;;2.33;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:08:44;2.97;;;2.28;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:13:58;2.95;;;2.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:19:05;3.22;;;2.17;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:24:11;2.75;;;2.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:29:16;2.75;;;2.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:34:19;2.45;;;2.03;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:39:23;2.97;;;2.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:44:27;2.60;;;2.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:49:30;3.45;;;2.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:54:34;3.00;;;2.15;;
19848;SDS011;10085;51.120;6.956;2023-04-30T11:59:42;2.20;;;1.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:04:45;2.30;;;2.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:09:52;3.08;;;2.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:15:07;2.97;;;2.00;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:20:12;2.47;;;1.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:25:17;2.80;;;2.13;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:30:24;2.05;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:35:28;3.20;;;1.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:40:33;2.95;;;1.77;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:45:48;2.45;;;2.03;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:50:53;2.10;;;1.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T12:56:06;2.38;;;1.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:01:12;2.10;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:06:17;2.70;;;1.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:11:20;3.92;;;1.95;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:16:25;2.30;;;1.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:21:28;2.30;;;1.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:26:31;2.08;;;1.88;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:31:35;1.88;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:36:38;1.98;;;1.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:41:50;2.25;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:47:13;1.92;;;1.52;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:52:39;2.05;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T13:58:14;1.90;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:03:19;2.17;;;1.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:08:22;2.22;;;1.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:13:42;1.75;;;1.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:18:46;1.95;;;1.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:23:50;2.17;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:28:52;1.70;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:33:56;1.45;;;1.35;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:38:59;1.70;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:44:04;1.98;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:49:55;1.75;;;1.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T14:54:59;2.08;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:00:02;1.70;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:05:08;1.92;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:10:11;1.92;;;1.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:15:14;1.67;;;1.58;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:20:20;3.65;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:25:23;1.60;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:30:26;1.55;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:35:30;1.77;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:40:34;2.30;;;1.75;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:45:37;1.90;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:50:41;1.80;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T15:55:44;1.65;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:00:48;2.30;;;1.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:05:52;1.92;;;1.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:10:55;1.73;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:15:58;2.33;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:21:02;3.60;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:26:09;2.00;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:31:12;1.98;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:41:59;1.65;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:47:02;2.22;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:52:05;3.08;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T16:57:09;2.20;;;1.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:02:13;1.65;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:07:16;1.50;;;1.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:12:20;2.00;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:17:23;2.03;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:22:26;1.60;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:27:30;1.60;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:32:32;1.95;;;1.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:37:35;2.08;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:42:39;1.75;;;1.35;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:47:42;1.60;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:52:45;1.55;;;1.45;;
19848;SDS011;10085;51.120;6.956;2023-04-30T17:57:49;1.52;;;1.42;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:02:52;1.27;;;1.17;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:07:55;1.60;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:12:59;1.73;;;1.52;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:18:03;2.95;;;1.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:23:06;2.58;;;1.55;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:28:11;1.50;;;1.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:33:15;2.03;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:38:17;4.45;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:43:22;2.05;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:48:25;3.00;;;1.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:53:27;4.78;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T18:58:32;2.25;;;1.58;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:03:35;1.98;;;1.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:08:38;2.10;;;1.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:13:42;5.57;;;1.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:18:45;2.55;;;1.75;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:23:48;4.28;;;1.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:28:52;3.22;;;1.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:33:57;2.10;;;1.73;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:39:00;4.30;;;2.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:44:07;2.72;;;2.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:49:10;3.55;;;2.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:54:13;3.60;;;2.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T19:59:17;3.08;;;2.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:04:20;3.42;;;2.42;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:09:23;5.00;;;2.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:14:27;2.50;;;2.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:19:31;5.25;;;2.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:24:34;5.50;;;2.35;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:29:38;4.05;;;2.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:34:41;5.53;;;2.63;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:39:44;4.47;;;2.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:44:48;4.07;;;2.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:49:51;5.40;;;2.40;;
19848;SDS011;10085;51.120;6.956;2023-04-30T20:54:54;5.20;;;2.33;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:00:00;6.38;;;2.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:05:04;3.53;;;2.30;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:10:08;9.25;;;2.92;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:15:12;10.10;;;2.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:20:15;11.80;;;3.72;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:25:18;6.60;;;3.08;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:30:23;10.73;;;3.33;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:35:28;14.60;;;3.60;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:40:33;10.95;;;3.28;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:45:37;8.45;;;3.10;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:50:43;8.85;;;3.25;;
19848;SDS011;10085;51.120;6.956;2023-04-30T21:55:48;10.10;;;3.38;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:00:52;11.63;;;3.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:05:56;12.13;;;3.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:10:59;14.48;;;4.25;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:16:03;9.88;;;3.65;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:21:06;12.88;;;4.13;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:26:09;11.73;;;4.07;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:31:13;10.77;;;3.85;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:36:16;11.13;;;3.75;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:41:19;9.40;;;3.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:46:23;12.80;;;4.00;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:51:26;9.88;;;3.42;;
19848;SDS011;10085;51.120;6.956;2023-04-30T22:56:29;9.45;;;3.55;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:01:35;12.85;;;3.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:06:38;9.63;;;3.67;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:11:42;11.93;;;3.50;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:16:46;6.80;;;3.17;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:21:49;7.18;;;3.17;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:26:52;9.00;;;3.78;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:31:56;10.32;;;3.20;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:36:59;6.38;;;2.90;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:42:02;4.78;;;2.70;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:47:06;8.15;;;2.95;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:52:10;9.32;;;2.80;;
19848;SDS011;10085;51.120;6.956;2023-04-30T23:57:14;6.97;;;2.72;;
