sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2023-02-28T02:26:52;0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:29:35;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:32:34;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:35:12;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:37:46;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:40:21;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:42:51;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:45:31;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:48:02;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:50:37;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:53:06;0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:55:37;0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T02:58:12;0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:00:46;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:03:16;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:05:58;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:08:36;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:11:05;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:14:10;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:17:06;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:19:47;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:22:32;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:25:07;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:27:41;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:30:11;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:32:43;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:35:14;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:38:00;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:40:31;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:43:12;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:45:40;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:48:19;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:50:49;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:53:22;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:55:55;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T03:58:29;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:01:00;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:03:33;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:06:02;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:08:33;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:11:03;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:13:31;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:15:58;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:18:27;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:20:53;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:23:20;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:25:48;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:28:16;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:30:43;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:33:14;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:35:41;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:38:07;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:40:37;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:43:06;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:45:34;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:48:01;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:50:31;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:52:58;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:55:25;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T04:57:57;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:00:26;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:02:52;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:05:32;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:07:59;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:10:26;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:13:00;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:15:29;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:17:55;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:20:22;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:22:51;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:25:20;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:27:53;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:30:23;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:32:51;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:35:18;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:37:45;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:40:15;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:42:45;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:45:14;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:47:55;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:50:22;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:52:51;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:55:18;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T05:57:45;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:00:13;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:02:41;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:05:18;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:07:45;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:10:13;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:12:46;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:15:14;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:17:42;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:20:11;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:22:45;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:25:11;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:27:38;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:30:06;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:32:38;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:35:07;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:37:38;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:40:06;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:42:36;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:45:03;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:47:34;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:50:07;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:52:34;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:55:05;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T06:57:34;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:00:08;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:02:38;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:05:06;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:07:36;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:10:11;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:12:40;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:15:17;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:17:45;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:20:12;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:22:39;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:25:09;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:27:35;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:30:11;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:32:38;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:35:16;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:37:47;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:40:15;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:42:43;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:45:11;0.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:47:41;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:50:10;0.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:52:38;0.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:55:06;0.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T07:57:35;0.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:00:03;0.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:02:30;0.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:05:00;0.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:07:27;1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:09:54;1.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:12:21;1.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:14:49;1.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:17:16;1.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:19:45;1.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:22:12;1.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:24:44;1.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:27:11;2.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:29:38;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:32:07;2.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:34:34;2.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:37:01;2.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:39:27;2.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:41:54;2.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:44:21;2.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:46:48;2.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:49:16;2.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:51:44;2.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:54:11;3.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:56:38;3.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T08:59:05;3.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T09:01:32;3.60;99.30
2757;DHT22;1386;50.862;6.494;2023-02-28T09:03:59;3.60;97.10
2757;DHT22;1386;50.862;6.494;2023-02-28T09:06:33;3.70;97.50
2757;DHT22;1386;50.862;6.494;2023-02-28T09:09:00;3.90;98.30
2757;DHT22;1386;50.862;6.494;2023-02-28T09:11:30;4.10;97.90
2757;DHT22;1386;50.862;6.494;2023-02-28T09:13:57;4.10;94.20
2757;DHT22;1386;50.862;6.494;2023-02-28T09:16:24;4.10;92.80
2757;DHT22;1386;50.862;6.494;2023-02-28T09:18:51;4.20;92.50
2757;DHT22;1386;50.862;6.494;2023-02-28T09:24:02;4.50;92.20
2757;DHT22;1386;50.862;6.494;2023-02-28T09:26:28;4.60;90.60
2757;DHT22;1386;50.862;6.494;2023-02-28T09:28:55;4.60;90.20
2757;DHT22;1386;50.862;6.494;2023-02-28T09:31:26;4.70;90.30
2757;DHT22;1386;50.862;6.494;2023-02-28T09:33:59;4.70;83.20
2757;DHT22;1386;50.862;6.494;2023-02-28T09:36:35;4.60;82.10
2757;DHT22;1386;50.862;6.494;2023-02-28T09:39:06;4.50;80.90
2757;DHT22;1386;50.862;6.494;2023-02-28T09:41:38;4.60;80.20
2757;DHT22;1386;50.862;6.494;2023-02-28T09:44:24;4.70;80.30
2757;DHT22;1386;50.862;6.494;2023-02-28T09:46:57;4.60;77.90
2757;DHT22;1386;50.862;6.494;2023-02-28T09:49:31;4.90;82.80
2757;DHT22;1386;50.862;6.494;2023-02-28T09:52:06;4.70;78.20
2757;DHT22;1386;50.862;6.494;2023-02-28T09:54:37;4.80;76.40
2757;DHT22;1386;50.862;6.494;2023-02-28T09:57:13;4.80;75.70
2757;DHT22;1386;50.862;6.494;2023-02-28T09:59:59;4.70;73.30
2757;DHT22;1386;50.862;6.494;2023-02-28T10:03:04;5.00;75.70
2757;DHT22;1386;50.862;6.494;2023-02-28T10:05:37;4.90;75.30
2757;DHT22;1386;50.862;6.494;2023-02-28T10:08:11;5.00;73.70
2757;DHT22;1386;50.862;6.494;2023-02-28T10:10:43;5.00;68.90
2757;DHT22;1386;50.862;6.494;2023-02-28T10:13:19;5.10;70.40
2757;DHT22;1386;50.862;6.494;2023-02-28T10:15:51;5.10;71.90
2757;DHT22;1386;50.862;6.494;2023-02-28T10:18:23;5.00;69.30
2757;DHT22;1386;50.862;6.494;2023-02-28T10:21:03;5.10;70.40
2757;DHT22;1386;50.862;6.494;2023-02-28T10:23:34;5.20;70.00
2757;DHT22;1386;50.862;6.494;2023-02-28T10:26:09;5.30;71.70
2757;DHT22;1386;50.862;6.494;2023-02-28T10:28:38;5.50;70.50
2757;DHT22;1386;50.862;6.494;2023-02-28T10:31:05;5.50;68.70
2757;DHT22;1386;50.862;6.494;2023-02-28T10:33:40;5.50;68.50
2757;DHT22;1386;50.862;6.494;2023-02-28T10:36:14;5.60;69.50
2757;DHT22;1386;50.862;6.494;2023-02-28T10:38:45;5.50;68.40
2757;DHT22;1386;50.862;6.494;2023-02-28T10:41:17;5.50;69.60
2757;DHT22;1386;50.862;6.494;2023-02-28T10:43:53;5.60;70.40
2757;DHT22;1386;50.862;6.494;2023-02-28T10:46:42;5.70;68.40
2757;DHT22;1386;50.862;6.494;2023-02-28T10:49:15;5.90;69.80
2757;DHT22;1386;50.862;6.494;2023-02-28T10:51:43;6.00;68.00
2757;DHT22;1386;50.862;6.494;2023-02-28T10:54:16;6.10;65.70
2757;DHT22;1386;50.862;6.494;2023-02-28T10:56:44;5.90;66.50
2757;DHT22;1386;50.862;6.494;2023-02-28T10:59:28;6.20;69.50
2757;DHT22;1386;50.862;6.494;2023-02-28T11:01:55;6.20;68.70
2757;DHT22;1386;50.862;6.494;2023-02-28T11:04:34;6.30;67.10
2757;DHT22;1386;50.862;6.494;2023-02-28T11:07:05;6.20;63.90
2757;DHT22;1386;50.862;6.494;2023-02-28T11:09:34;6.10;63.80
2757;DHT22;1386;50.862;6.494;2023-02-28T11:12:10;6.20;66.50
2757;DHT22;1386;50.862;6.494;2023-02-28T11:14:48;6.40;66.60
2757;DHT22;1386;50.862;6.494;2023-02-28T11:17:26;6.70;67.40
2757;DHT22;1386;50.862;6.494;2023-02-28T11:19:55;6.70;65.30
2757;DHT22;1386;50.862;6.494;2023-02-28T11:22:25;6.80;66.00
2757;DHT22;1386;50.862;6.494;2023-02-28T11:24:59;6.70;63.90
2757;DHT22;1386;50.862;6.494;2023-02-28T11:27:49;6.60;64.00
2757;DHT22;1386;50.862;6.494;2023-02-28T11:30:25;6.70;66.50
2757;DHT22;1386;50.862;6.494;2023-02-28T11:32:52;6.30;61.90
2757;DHT22;1386;50.862;6.494;2023-02-28T11:35:25;6.40;63.90
2757;DHT22;1386;50.862;6.494;2023-02-28T11:37:52;6.50;65.30
2757;DHT22;1386;50.862;6.494;2023-02-28T11:40:24;6.60;64.20
2757;DHT22;1386;50.862;6.494;2023-02-28T11:43:05;6.70;63.00
2757;DHT22;1386;50.862;6.494;2023-02-28T11:48:32;7.00;65.70
2757;DHT22;1386;50.862;6.494;2023-02-28T11:51:10;7.10;64.30
2757;DHT22;1386;50.862;6.494;2023-02-28T11:54:06;7.10;64.80
2757;DHT22;1386;50.862;6.494;2023-02-28T11:56:38;7.20;65.70
2757;DHT22;1386;50.862;6.494;2023-02-28T11:59:29;7.40;65.10
2757;DHT22;1386;50.862;6.494;2023-02-28T12:02:24;7.30;62.40
2757;DHT22;1386;50.862;6.494;2023-02-28T12:05:01;7.30;62.30
2757;DHT22;1386;50.862;6.494;2023-02-28T12:07:40;7.40;64.70
2757;DHT22;1386;50.862;6.494;2023-02-28T12:10:20;7.60;64.90
2757;DHT22;1386;50.862;6.494;2023-02-28T12:13:01;7.50;65.60
2757;DHT22;1386;50.862;6.494;2023-02-28T12:16:00;7.60;62.80
2757;DHT22;1386;50.862;6.494;2023-02-28T12:18:59;7.30;60.30
2757;DHT22;1386;50.862;6.494;2023-02-28T12:21:36;7.30;62.20
2757;DHT22;1386;50.862;6.494;2023-02-28T12:24:28;7.20;62.00
2757;DHT22;1386;50.862;6.494;2023-02-28T12:27:02;7.10;62.30
2757;DHT22;1386;50.862;6.494;2023-02-28T12:29:32;7.00;63.70
2757;DHT22;1386;50.862;6.494;2023-02-28T12:32:04;7.20;66.20
2757;DHT22;1386;50.862;6.494;2023-02-28T12:34:34;7.40;65.50
2757;DHT22;1386;50.862;6.494;2023-02-28T12:37:06;7.60;65.70
2757;DHT22;1386;50.862;6.494;2023-02-28T12:39:39;7.30;62.00
2757;DHT22;1386;50.862;6.494;2023-02-28T12:42:16;7.60;63.90
2757;DHT22;1386;50.862;6.494;2023-02-28T12:44:46;7.60;63.60
2757;DHT22;1386;50.862;6.494;2023-02-28T12:47:17;7.70;65.30
2757;DHT22;1386;50.862;6.494;2023-02-28T12:49:48;7.80;64.80
2757;DHT22;1386;50.862;6.494;2023-02-28T12:52:19;7.90;65.50
2757;DHT22;1386;50.862;6.494;2023-02-28T12:54:56;7.70;62.50
2757;DHT22;1386;50.862;6.494;2023-02-28T12:57:33;7.60;65.60
2757;DHT22;1386;50.862;6.494;2023-02-28T13:00:12;7.30;63.80
2757;DHT22;1386;50.862;6.494;2023-02-28T13:06:02;7.20;67.10
2757;DHT22;1386;50.862;6.494;2023-02-28T13:08:56;7.40;65.50
2757;DHT22;1386;50.862;6.494;2023-02-28T13:11:29;7.40;65.20
2757;DHT22;1386;50.862;6.494;2023-02-28T13:14:01;7.60;65.60
2757;DHT22;1386;50.862;6.494;2023-02-28T13:19:37;7.70;66.20
2757;DHT22;1386;50.862;6.494;2023-02-28T13:22:05;7.50;64.40
2757;DHT22;1386;50.862;6.494;2023-02-28T13:24:45;7.20;63.70
2757;DHT22;1386;50.862;6.494;2023-02-28T13:27:35;7.10;64.50
2757;DHT22;1386;50.862;6.494;2023-02-28T13:33:21;7.40;68.20
2757;DHT22;1386;50.862;6.494;2023-02-28T13:36:10;7.20;66.50
2757;DHT22;1386;50.862;6.494;2023-02-28T13:38:47;7.10;65.10
2757;DHT22;1386;50.862;6.494;2023-02-28T13:41:48;7.20;72.10
2757;DHT22;1386;50.862;6.494;2023-02-28T13:44:17;7.10;64.90
2757;DHT22;1386;50.862;6.494;2023-02-28T13:47:16;7.00;65.80
2757;DHT22;1386;50.862;6.494;2023-02-28T13:49:46;7.10;66.80
2757;DHT22;1386;50.862;6.494;2023-02-28T13:52:17;7.10;66.90
2757;DHT22;1386;50.862;6.494;2023-02-28T13:54:58;7.00;66.10
2757;DHT22;1386;50.862;6.494;2023-02-28T13:57:41;6.90;64.80
2757;DHT22;1386;50.862;6.494;2023-02-28T14:00:22;6.90;65.90
2757;DHT22;1386;50.862;6.494;2023-02-28T14:03:13;7.00;65.60
2757;DHT22;1386;50.862;6.494;2023-02-28T14:05:44;7.20;66.70
2757;DHT22;1386;50.862;6.494;2023-02-28T14:08:16;7.10;63.10
2757;DHT22;1386;50.862;6.494;2023-02-28T14:11:04;7.00;66.00
2757;DHT22;1386;50.862;6.494;2023-02-28T14:13:40;7.10;67.60
2757;DHT22;1386;50.862;6.494;2023-02-28T14:16:13;7.10;65.00
2757;DHT22;1386;50.862;6.494;2023-02-28T14:18:47;6.90;62.60
2757;DHT22;1386;50.862;6.494;2023-02-28T14:21:21;6.80;63.80
2757;DHT22;1386;50.862;6.494;2023-02-28T14:24:42;6.70;63.90
2757;DHT22;1386;50.862;6.494;2023-02-28T14:27:27;6.80;64.20
2757;DHT22;1386;50.862;6.494;2023-02-28T14:33:18;6.70;63.10
2757;DHT22;1386;50.862;6.494;2023-02-28T14:36:00;6.70;63.40
2757;DHT22;1386;50.862;6.494;2023-02-28T14:38:33;6.80;65.80
2757;DHT22;1386;50.862;6.494;2023-02-28T14:41:12;6.70;65.40
2757;DHT22;1386;50.862;6.494;2023-02-28T14:43:52;6.80;65.50
2757;DHT22;1386;50.862;6.494;2023-02-28T14:49:43;6.60;66.00
2757;DHT22;1386;50.862;6.494;2023-02-28T14:52:28;6.50;64.60
2757;DHT22;1386;50.862;6.494;2023-02-28T14:55:12;6.50;66.40
2757;DHT22;1386;50.862;6.494;2023-02-28T14:57:53;6.60;65.50
2757;DHT22;1386;50.862;6.494;2023-02-28T15:06:04;6.40;65.00
2757;DHT22;1386;50.862;6.494;2023-02-28T15:08:32;6.40;66.50
2757;DHT22;1386;50.862;6.494;2023-02-28T15:11:03;6.40;67.00
2757;DHT22;1386;50.862;6.494;2023-02-28T15:13:40;6.40;66.30
2757;DHT22;1386;50.862;6.494;2023-02-28T15:16:11;6.40;66.70
2757;DHT22;1386;50.862;6.494;2023-02-28T15:18:44;6.30;65.40
2757;DHT22;1386;50.862;6.494;2023-02-28T15:21:13;6.30;65.40
2757;DHT22;1386;50.862;6.494;2023-02-28T15:23:43;6.40;66.00
2757;DHT22;1386;50.862;6.494;2023-02-28T15:26:13;6.40;67.50
2757;DHT22;1386;50.862;6.494;2023-02-28T15:28:52;6.30;67.60
2757;DHT22;1386;50.862;6.494;2023-02-28T15:31:27;6.30;68.20
2757;DHT22;1386;50.862;6.494;2023-02-28T15:33:55;6.30;68.50
2757;DHT22;1386;50.862;6.494;2023-02-28T15:36:26;6.30;67.80
2757;DHT22;1386;50.862;6.494;2023-02-28T15:38:54;6.30;66.60
2757;DHT22;1386;50.862;6.494;2023-02-28T15:41:24;6.30;66.80
2757;DHT22;1386;50.862;6.494;2023-02-28T15:44:26;6.20;66.70
2757;DHT22;1386;50.862;6.494;2023-02-28T15:46:59;6.10;66.80
2757;DHT22;1386;50.862;6.494;2023-02-28T15:49:27;6.10;66.50
2757;DHT22;1386;50.862;6.494;2023-02-28T15:51:57;6.00;66.70
2757;DHT22;1386;50.862;6.494;2023-02-28T15:54:28;6.00;67.50
2757;DHT22;1386;50.862;6.494;2023-02-28T15:57:04;6.00;67.60
2757;DHT22;1386;50.862;6.494;2023-02-28T15:59:36;6.00;68.40
2757;DHT22;1386;50.862;6.494;2023-02-28T16:02:16;6.00;69.20
2757;DHT22;1386;50.862;6.494;2023-02-28T16:05:02;6.00;68.20
2757;DHT22;1386;50.862;6.494;2023-02-28T16:07:29;6.00;68.20
2757;DHT22;1386;50.862;6.494;2023-02-28T16:09:56;5.90;68.90
2757;DHT22;1386;50.862;6.494;2023-02-28T16:12:26;6.00;71.00
2757;DHT22;1386;50.862;6.494;2023-02-28T16:14:56;5.90;71.10
2757;DHT22;1386;50.862;6.494;2023-02-28T16:17:26;5.90;69.40
2757;DHT22;1386;50.862;6.494;2023-02-28T16:19:53;5.90;71.10
2757;DHT22;1386;50.862;6.494;2023-02-28T16:22:20;5.90;70.50
2757;DHT22;1386;50.862;6.494;2023-02-28T16:24:47;5.80;70.20
2757;DHT22;1386;50.862;6.494;2023-02-28T16:27:20;5.80;70.20
2757;DHT22;1386;50.862;6.494;2023-02-28T16:29:55;5.70;70.10
2757;DHT22;1386;50.862;6.494;2023-02-28T16:32:22;5.70;71.00
2757;DHT22;1386;50.862;6.494;2023-02-28T16:34:49;5.70;69.80
2757;DHT22;1386;50.862;6.494;2023-02-28T16:37:17;5.60;70.00
2757;DHT22;1386;50.862;6.494;2023-02-28T16:39:45;5.60;69.50
2757;DHT22;1386;50.862;6.494;2023-02-28T16:42:16;5.60;71.40
2757;DHT22;1386;50.862;6.494;2023-02-28T16:44:46;5.60;72.10
2757;DHT22;1386;50.862;6.494;2023-02-28T16:47:14;5.60;73.00
2757;DHT22;1386;50.862;6.494;2023-02-28T16:49:41;5.50;72.50
2757;DHT22;1386;50.862;6.494;2023-02-28T16:52:13;5.50;73.40
2757;DHT22;1386;50.862;6.494;2023-02-28T16:54:43;5.50;74.10
2757;DHT22;1386;50.862;6.494;2023-02-28T16:57:18;5.50;74.50
2757;DHT22;1386;50.862;6.494;2023-02-28T16:59:46;5.50;73.60
2757;DHT22;1386;50.862;6.494;2023-02-28T17:02:17;5.50;76.50
2757;DHT22;1386;50.862;6.494;2023-02-28T17:04:48;5.40;75.60
2757;DHT22;1386;50.862;6.494;2023-02-28T17:07:16;5.30;78.00
2757;DHT22;1386;50.862;6.494;2023-02-28T17:09:43;5.30;76.50
2757;DHT22;1386;50.862;6.494;2023-02-28T17:12:10;5.20;77.40
2757;DHT22;1386;50.862;6.494;2023-02-28T17:14:37;5.20;80.50
2757;DHT22;1386;50.862;6.494;2023-02-28T17:17:04;5.10;81.40
2757;DHT22;1386;50.862;6.494;2023-02-28T17:19:33;5.10;79.10
2757;DHT22;1386;50.862;6.494;2023-02-28T17:22:04;5.00;80.00
2757;DHT22;1386;50.862;6.494;2023-02-28T17:24:31;5.00;82.30
2757;DHT22;1386;50.862;6.494;2023-02-28T17:26:58;4.90;84.70
2757;DHT22;1386;50.862;6.494;2023-02-28T17:29:25;4.90;86.70
2757;DHT22;1386;50.862;6.494;2023-02-28T17:31:52;4.80;86.90
2757;DHT22;1386;50.862;6.494;2023-02-28T17:34:22;4.80;86.70
2757;DHT22;1386;50.862;6.494;2023-02-28T17:36:51;4.70;86.60
2757;DHT22;1386;50.862;6.494;2023-02-28T17:39:19;4.70;88.90
2757;DHT22;1386;50.862;6.494;2023-02-28T17:41:54;4.60;90.60
2757;DHT22;1386;50.862;6.494;2023-02-28T17:44:22;4.60;91.20
2757;DHT22;1386;50.862;6.494;2023-02-28T17:46:54;4.50;91.80
2757;DHT22;1386;50.862;6.494;2023-02-28T17:49:22;4.40;91.70
2757;DHT22;1386;50.862;6.494;2023-02-28T17:51:50;4.40;91.60
2757;DHT22;1386;50.862;6.494;2023-02-28T17:54:17;4.30;92.10
2757;DHT22;1386;50.862;6.494;2023-02-28T17:56:46;4.30;92.30
2757;DHT22;1386;50.862;6.494;2023-02-28T17:59:13;4.30;92.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:01:40;4.30;93.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:04:10;4.20;94.60
2757;DHT22;1386;50.862;6.494;2023-02-28T18:06:39;4.20;94.80
2757;DHT22;1386;50.862;6.494;2023-02-28T18:09:13;4.20;95.50
2757;DHT22;1386;50.862;6.494;2023-02-28T18:11:40;4.20;96.60
2757;DHT22;1386;50.862;6.494;2023-02-28T18:14:09;4.10;97.10
2757;DHT22;1386;50.862;6.494;2023-02-28T18:16:36;4.10;97.30
2757;DHT22;1386;50.862;6.494;2023-02-28T18:19:03;4.00;97.50
2757;DHT22;1386;50.862;6.494;2023-02-28T18:21:31;4.00;98.10
2757;DHT22;1386;50.862;6.494;2023-02-28T18:24:01;4.00;98.60
2757;DHT22;1386;50.862;6.494;2023-02-28T18:26:30;3.90;99.40
2757;DHT22;1386;50.862;6.494;2023-02-28T18:28:57;3.90;98.20
2757;DHT22;1386;50.862;6.494;2023-02-28T18:31:24;3.80;99.10
2757;DHT22;1386;50.862;6.494;2023-02-28T18:33:51;3.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:36:20;3.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:38:48;3.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:41:18;3.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:43:48;3.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:46:17;3.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:48:45;3.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:51:15;3.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:53:43;3.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:56:11;3.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T18:58:39;3.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:01:14;3.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:03:42;3.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:06:11;3.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:08:38;3.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:11:06;3.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:13:33;3.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:16:00;3.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:18:29;3.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:20:57;3.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:23:24;3.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:25:51;3.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:28:18;3.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:30:48;3.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:33:15;3.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:35:45;3.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:38:13;3.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-28T19:40:40;3.10;99.90