sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20487;DHT22;10402;49.012;8.370;2023-11-19T00:02:13;11.10;99.00
20487;DHT22;10402;49.012;8.370;2023-11-19T00:04:39;11.10;99.00
20487;DHT22;10402;49.012;8.370;2023-11-19T00:07:05;11.10;99.10
20487;DHT22;10402;49.012;8.370;2023-11-19T00:09:35;11.10;99.20
20487;DHT22;10402;49.012;8.370;2023-11-19T00:12:03;11.10;99.20
20487;DHT22;10402;49.012;8.370;2023-11-19T00:14:29;11.10;99.30
20487;DHT22;10402;49.012;8.370;2023-11-19T00:16:55;11.20;99.40
20487;DHT22;10402;49.012;8.370;2023-11-19T00:19:21;11.10;99.40
20487;DHT22;10402;49.012;8.370;2023-11-19T00:21:46;11.10;99.50
20487;DHT22;10402;49.012;8.370;2023-11-19T00:24:12;11.10;99.50
20487;DHT22;10402;49.012;8.370;2023-11-19T00:26:38;11.20;99.70
20487;DHT22;10402;49.012;8.370;2023-11-19T00:29:04;11.20;99.80
20487;DHT22;10402;49.012;8.370;2023-11-19T00:31:30;11.10;99.80
20487;DHT22;10402;49.012;8.370;2023-11-19T00:33:55;11.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:36:21;11.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:38:49;11.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:41:15;11.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:43:42;11.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:46:07;11.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:48:33;11.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:50:58;11.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:53:24;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:55:50;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T00:58:15;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:00:42;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:03:08;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:05:34;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:07:59;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:10:25;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:12:51;11.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:15:17;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:17:44;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:20:10;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:22:38;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:25:04;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:27:31;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:29:56;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:32:22;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:34:49;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:37:15;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:39:43;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:42:09;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:44:34;11.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:47:01;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:49:27;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:51:54;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:54:19;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:56:45;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T01:59:12;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:01:39;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:04:08;11.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:06:35;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:09:02;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:11:33;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:14:00;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:16:25;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:18:51;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:21:17;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:23:43;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:26:12;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:28:39;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:31:05;11.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:33:37;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:36:07;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:38:34;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:41:03;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:43:30;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:45:57;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:48:22;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:50:48;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:53:13;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:55:39;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T02:58:06;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:00:45;11.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:03:17;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:05:47;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:08:14;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:10:40;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:13:05;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:15:37;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:18:02;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:20:28;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:22:55;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:25:21;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:27:46;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:30:12;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:32:38;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:35:04;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:37:32;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:39:58;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:42:28;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:44:56;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:47:21;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:49:50;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:52:17;11.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:54:44;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:57:12;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T03:59:37;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:02:03;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:04:29;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:06:57;12.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:09:23;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:11:49;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:14:15;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:16:43;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:19:09;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:21:34;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:24:00;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:26:26;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:28:51;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:31:17;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:33:43;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:36:12;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:38:39;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:41:05;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:43:34;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:46:00;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:48:25;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:50:51;12.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:53:17;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:55:43;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T04:58:08;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:00:34;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:03:00;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:05:25;12.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:07:51;12.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:10:16;12.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:12:42;12.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:15:08;12.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:17:33;12.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:19:59;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:22:24;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:24:51;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:27:17;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:29:43;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:32:09;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:34:34;12.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:37:00;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:39:27;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:41:53;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:44:18;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:46:44;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:49:11;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:51:40;12.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:54:10;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:56:36;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T05:59:01;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:01:29;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:03:55;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:06:20;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:08:46;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:11:12;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:13:44;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:16:09;12.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:18:36;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:21:02;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:23:27;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:25:53;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:28:18;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:30:44;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:33:13;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:35:38;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:38:04;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:40:35;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:43:01;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:45:29;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:47:54;12.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:50:20;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:52:46;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:55:12;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T06:57:38;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:00:06;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:02:33;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:04:59;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:07:25;12.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:09:51;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:12:17;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:14:43;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:17:08;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:19:34;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:22:01;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:24:27;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:26:53;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:29:19;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:31:48;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:34:13;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:36:39;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:39:05;12.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:41:31;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:43:57;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:46:22;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:48:48;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:51:13;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:53:40;13.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:56:06;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T07:58:32;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:00:58;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:03:24;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:05:49;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:08:15;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:10:41;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:13:06;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:15:33;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:17:58;13.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:20:24;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:22:49;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:25:15;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:27:41;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:30:07;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:32:33;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:34:59;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:37:25;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:39:51;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:42:17;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:44:43;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:47:10;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:49:36;13.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:52:02;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:54:27;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:56:53;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T08:59:18;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:01:44;13.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:04:10;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:06:36;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:09:02;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:11:29;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:13:54;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:16:20;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:18:45;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:21:11;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:23:37;13.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:26:05;13.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:28:31;13.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:30:57;13.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:33:23;13.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:35:48;13.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:38:15;13.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:40:40;13.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:43:07;13.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:45:47;13.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:48:16;13.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:50:42;13.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:53:08;13.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:55:33;13.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T09:58:00;13.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:00:27;13.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:02:54;13.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:05:20;13.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:07:47;13.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:10:12;13.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:12:44;13.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:15:17;13.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:17:44;13.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:20:10;13.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:22:39;14.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:25:08;14.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:27:46;14.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:30:12;14.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:32:38;14.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:35:06;14.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:37:32;14.10;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:40:00;14.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:42:26;14.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:44:51;14.20;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:47:19;14.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:49:45;14.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:52:17;14.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:54:49;14.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:57:20;14.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T10:59:47;14.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:02:19;14.30;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:04:47;14.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:07:15;14.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:09:44;14.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:12:12;14.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:14:38;14.40;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:17:06;14.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:19:34;14.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:22:00;14.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:32:50;14.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:38:09;14.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:40:35;14.50;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:43:02;14.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:45:38;14.60;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:48:09;14.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:50:36;14.70;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:53:20;14.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T11:58:13;14.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:00:42;14.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:03:09;14.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:05:44;14.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:08:11;14.80;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:13:09;14.90;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:18:28;15.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:20:57;15.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:23:28;15.00;99.90
20487;DHT22;10402;49.012;8.370;2023-11-19T12:25:54;15.00;99.80
20487;DHT22;10402;49.012;8.370;2023-11-19T12:28:20;15.00;99.80
20487;DHT22;10402;49.012;8.370;2023-11-19T12:30:46;15.00;99.80
20487;DHT22;10402;49.012;8.370;2023-11-19T12:33:13;15.10;99.80
20487;DHT22;10402;49.012;8.370;2023-11-19T12:35:44;15.10;99.70
20487;DHT22;10402;49.012;8.370;2023-11-19T12:38:24;15.00;99.40
20487;DHT22;10402;49.012;8.370;2023-11-19T12:41:09;15.00;99.10
20487;DHT22;10402;49.012;8.370;2023-11-19T12:43:37;15.10;99.00
20487;DHT22;10402;49.012;8.370;2023-11-19T12:46:21;15.10;98.70
20487;DHT22;10402;49.012;8.370;2023-11-19T12:48:50;15.10;98.40
20487;DHT22;10402;49.012;8.370;2023-11-19T12:51:17;15.20;98.20
20487;DHT22;10402;49.012;8.370;2023-11-19T12:53:50;15.20;98.00
20487;DHT22;10402;49.012;8.370;2023-11-19T12:56:19;15.20;97.50
20487;DHT22;10402;49.012;8.370;2023-11-19T12:58:45;15.30;97.20
20487;DHT22;10402;49.012;8.370;2023-11-19T13:01:18;15.30;97.10
20487;DHT22;10402;49.012;8.370;2023-11-19T13:03:45;15.30;96.80
20487;DHT22;10402;49.012;8.370;2023-11-19T13:06:12;15.20;96.70
20487;DHT22;10402;49.012;8.370;2023-11-19T13:08:50;15.20;96.50
20487;DHT22;10402;49.012;8.370;2023-11-19T13:11:32;15.20;96.10
20487;DHT22;10402;49.012;8.370;2023-11-19T13:14:00;15.20;96.00
20487;DHT22;10402;49.012;8.370;2023-11-19T13:16:27;15.20;95.90
20487;DHT22;10402;49.012;8.370;2023-11-19T13:18:53;15.30;95.70
20487;DHT22;10402;49.012;8.370;2023-11-19T13:21:19;15.30;95.40
20487;DHT22;10402;49.012;8.370;2023-11-19T13:23:45;15.30;95.00
20487;DHT22;10402;49.012;8.370;2023-11-19T13:26:11;15.30;94.70
20487;DHT22;10402;49.012;8.370;2023-11-19T13:28:37;15.40;94.50
20487;DHT22;10402;49.012;8.370;2023-11-19T13:31:03;15.40;94.00
20487;DHT22;10402;49.012;8.370;2023-11-19T13:33:29;15.40;93.90
20487;DHT22;10402;49.012;8.370;2023-11-19T13:35:55;15.50;93.50
20487;DHT22;10402;49.012;8.370;2023-11-19T13:38:21;15.50;93.10
20487;DHT22;10402;49.012;8.370;2023-11-19T13:40:48;15.50;93.10
20487;DHT22;10402;49.012;8.370;2023-11-19T13:43:14;15.50;92.80
20487;DHT22;10402;49.012;8.370;2023-11-19T13:45:39;15.50;92.40
20487;DHT22;10402;49.012;8.370;2023-11-19T13:48:05;15.60;92.30
20487;DHT22;10402;49.012;8.370;2023-11-19T13:50:30;15.60;92.10
20487;DHT22;10402;49.012;8.370;2023-11-19T13:52:57;15.60;92.00
20487;DHT22;10402;49.012;8.370;2023-11-19T13:55:23;15.60;91.80
20487;DHT22;10402;49.012;8.370;2023-11-19T13:57:48;15.60;91.60
20487;DHT22;10402;49.012;8.370;2023-11-19T14:00:14;15.60;91.30
20487;DHT22;10402;49.012;8.370;2023-11-19T14:02:45;15.60;91.30
20487;DHT22;10402;49.012;8.370;2023-11-19T14:05:11;15.50;91.00
20487;DHT22;10402;49.012;8.370;2023-11-19T14:07:37;15.50;91.00
20487;DHT22;10402;49.012;8.370;2023-11-19T14:10:03;15.50;91.00
20487;DHT22;10402;49.012;8.370;2023-11-19T14:12:31;15.40;91.00
20487;DHT22;10402;49.012;8.370;2023-11-19T14:14:57;15.40;90.90
20487;DHT22;10402;49.012;8.370;2023-11-19T14:17:23;15.40;90.70
20487;DHT22;10402;49.012;8.370;2023-11-19T14:19:50;15.40;90.80
20487;DHT22;10402;49.012;8.370;2023-11-19T14:22:16;15.30;90.70
20487;DHT22;10402;49.012;8.370;2023-11-19T14:24:42;15.30;90.70
20487;DHT22;10402;49.012;8.370;2023-11-19T14:27:08;15.30;90.80
20487;DHT22;10402;49.012;8.370;2023-11-19T14:29:34;15.30;90.60
20487;DHT22;10402;49.012;8.370;2023-11-19T14:32:01;15.30;90.50
20487;DHT22;10402;49.012;8.370;2023-11-19T14:34:27;15.20;90.50
20487;DHT22;10402;49.012;8.370;2023-11-19T14:36:53;15.20;90.40
20487;DHT22;10402;49.012;8.370;2023-11-19T14:39:19;15.20;90.50
20487;DHT22;10402;49.012;8.370;2023-11-19T14:41:44;15.20;90.50
20487;DHT22;10402;49.012;8.370;2023-11-19T14:44:10;15.20;90.50
20487;DHT22;10402;49.012;8.370;2023-11-19T14:46:36;15.20;90.40
20487;DHT22;10402;49.012;8.370;2023-11-19T14:49:02;15.20;90.20
20487;DHT22;10402;49.012;8.370;2023-11-19T14:51:29;15.20;90.30
20487;DHT22;10402;49.012;8.370;2023-11-19T14:53:55;15.20;90.40
20487;DHT22;10402;49.012;8.370;2023-11-19T14:56:20;15.20;90.30
20487;DHT22;10402;49.012;8.370;2023-11-19T14:58:46;15.20;90.30
20487;DHT22;10402;49.012;8.370;2023-11-19T15:01:12;15.20;90.20
20487;DHT22;10402;49.012;8.370;2023-11-19T15:03:37;15.20;90.10
20487;DHT22;10402;49.012;8.370;2023-11-19T15:06:03;15.20;90.10
20487;DHT22;10402;49.012;8.370;2023-11-19T15:08:28;15.20;89.90
20487;DHT22;10402;49.012;8.370;2023-11-19T15:10:55;15.20;89.70
20487;DHT22;10402;49.012;8.370;2023-11-19T15:13:22;15.10;89.50
20487;DHT22;10402;49.012;8.370;2023-11-19T15:15:48;15.10;89.30
20487;DHT22;10402;49.012;8.370;2023-11-19T15:18:13;15.10;89.20
20487;DHT22;10402;49.012;8.370;2023-11-19T15:20:39;15.20;88.60
20487;DHT22;10402;49.012;8.370;2023-11-19T15:23:04;15.10;88.60
20487;DHT22;10402;49.012;8.370;2023-11-19T15:25:30;15.10;88.40
20487;DHT22;10402;49.012;8.370;2023-11-19T15:27:56;15.20;88.40
20487;DHT22;10402;49.012;8.370;2023-11-19T15:30:22;15.10;88.30
20487;DHT22;10402;49.012;8.370;2023-11-19T15:32:47;15.10;88.10
20487;DHT22;10402;49.012;8.370;2023-11-19T15:35:13;15.10;88.20
20487;DHT22;10402;49.012;8.370;2023-11-19T15:37:39;15.10;88.10
20487;DHT22;10402;49.012;8.370;2023-11-19T15:40:07;15.10;88.30
20487;DHT22;10402;49.012;8.370;2023-11-19T15:42:34;15.10;88.20
20487;DHT22;10402;49.012;8.370;2023-11-19T15:45:00;15.10;88.20
20487;DHT22;10402;49.012;8.370;2023-11-19T15:47:25;15.00;88.20