sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:01:04;18.13;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:03:30;35.67;;;4.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:05:56;27.75;;;3.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:08:22;26.27;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:10:48;17.10;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:13:14;24.92;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:15:40;17.30;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:18:06;15.98;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:20:32;27.05;;;3.83;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:22:58;25.23;;;3.05;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:25:24;16.88;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:27:50;29.70;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:30:16;31.58;;;4.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:32:42;31.85;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:35:10;27.92;;;4.18;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:37:36;24.65;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:40:02;23.75;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:42:28;22.67;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:44:54;19.10;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:47:20;23.25;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:49:46;19.30;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:52:12;18.48;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:54:39;15.07;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:57:05;12.90;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T00:59:34;24.10;;;4.25;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:02:02;30.88;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:04:28;27.33;;;4.82;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:15:41;21.52;;;4.22;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:18:12;18.95;;;3.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:20:39;17.17;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:23:05;22.10;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:25:35;10.45;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:28:23;11.90;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:31:07;16.10;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:33:41;24.00;;;5.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:36:10;19.92;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:38:37;21.20;;;3.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:41:03;22.45;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:43:29;26.13;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:45:55;28.73;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:48:21;27.83;;;4.93;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:50:47;23.45;;;4.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:53:13;27.95;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:55:40;24.77;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T01:58:12;24.80;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:00:38;21.52;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:03:05;36.00;;;4.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:05:36;31.27;;;5.68;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:08:02;13.15;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:10:29;27.70;;;3.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:12:56;22.55;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:15:22;16.45;;;3.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:17:48;19.20;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:20:14;17.67;;;2.75;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:22:40;19.33;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:25:07;23.98;;;3.25;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:27:33;11.95;;;2.47;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:30:02;20.33;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:34:57;24.15;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:37:26;14.63;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:39:52;18.80;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:42:18;15.68;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:44:44;21.67;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:47:10;17.05;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:49:36;28.08;;;4.72;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:52:02;21.40;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:54:32;16.55;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:56:58;33.33;;;5.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T02:59:24;22.02;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:01:50;15.05;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:04:16;10.38;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:06:43;18.80;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:09:11;21.10;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:11:38;19.35;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:14:04;21.23;;;5.47;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:16:30;15.20;;;3.22;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:18:59;22.75;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:21:25;15.70;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:23:51;25.63;;;3.58;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:26:18;18.17;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:28:44;19.85;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:31:13;19.52;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:33:39;21.93;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:36:05;22.15;;;3.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:38:31;17.42;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:40:57;19.27;;;4.28;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:43:23;20.85;;;2.78;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:45:49;10.95;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:48:15;20.70;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:50:41;19.80;;;2.55;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:53:07;10.75;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:55:33;17.83;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T03:57:59;23.70;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:00:25;18.40;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:02:51;14.40;;;4.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:05:18;17.05;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:07:44;16.73;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:10:10;18.55;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:12:37;25.83;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:15:04;10.57;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:17:38;15.40;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:20:04;18.20;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:22:31;17.60;;;3.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:25:00;24.15;;;3.55;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:27:27;36.30;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:29:53;30.58;;;4.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:32:19;22.55;;;3.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:34:45;20.70;;;3.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:37:11;24.05;;;4.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:39:40;33.10;;;5.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:42:06;25.58;;;4.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:44:32;41.53;;;6.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:46:58;26.15;;;4.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:49:24;35.08;;;4.43;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:51:50;21.30;;;3.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:54:16;24.08;;;3.67;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:56:42;28.10;;;4.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T04:59:11;49.90;;;6.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:01:39;25.40;;;5.07;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:04:06;28.92;;;4.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:06:32;37.13;;;6.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:08:58;34.05;;;6.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:11:24;24.23;;;5.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:13:50;35.65;;;5.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:16:16;24.20;;;6.03;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:18:42;28.30;;;4.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:21:08;20.50;;;4.75;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:23:37;37.38;;;6.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:26:03;40.58;;;5.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:28:29;28.48;;;5.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:30:55;30.27;;;5.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:33:21;34.45;;;5.68;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:35:48;22.25;;;4.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:38:16;30.35;;;5.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:40:42;40.28;;;5.43;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:43:08;27.73;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:45:34;36.05;;;5.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:48:00;30.25;;;4.82;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:50:26;25.58;;;3.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:52:53;22.25;;;4.32;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:55:19;18.70;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T05:57:46;25.00;;;4.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:00:12;33.45;;;4.57;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:02:38;19.55;;;4.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:05:04;17.38;;;4.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:07:30;30.25;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:09:59;24.83;;;4.57;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:12:26;40.78;;;5.72;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:14:52;26.70;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:17:18;18.65;;;4.57;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:19:44;31.63;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:22:10;21.42;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:24:36;28.45;;;3.83;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:27:02;31.42;;;3.97;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:29:29;35.65;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:31:55;23.90;;;3.83;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:34:22;29.85;;;4.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:36:48;14.77;;;4.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:39:15;25.23;;;5.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:41:43;27.10;;;5.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:44:10;22.83;;;2.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:46:36;18.42;;;3.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:49:02;12.10;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:51:28;26.08;;;4.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:53:54;23.38;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:56:20;26.83;;;3.22;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T06:58:46;22.55;;;3.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:01:12;20.08;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:03:38;22.02;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:06:04;20.90;;;3.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:08:31;19.42;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:11:05;26.50;;;2.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:13:32;24.10;;;4.18;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:16:00;15.32;;;3.92;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:18:26;19.73;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:20:53;18.15;;;3.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:23:20;20.35;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:25:55;23.75;;;3.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:28:21;17.73;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:30:48;19.58;;;3.47;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:33:14;12.23;;;2.35;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:35:40;18.27;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:38:06;16.83;;;2.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:40:34;13.90;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:43:02;11.00;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:45:32;19.80;;;3.42;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:48:02;18.05;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:50:29;14.75;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:52:59;14.10;;;2.58;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:55:25;17.88;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T07:57:52;9.60;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:00:19;12.13;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:02:45;14.70;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:05:11;16.30;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:07:40;11.00;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:10:07;9.98;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:12:33;11.45;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:14:59;6.95;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:17:26;11.57;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:19:52;4.72;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:22:20;12.05;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:24:46;9.80;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:27:13;13.48;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:29:39;4.28;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:32:05;18.23;;;3.28;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:34:31;13.30;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:36:57;8.40;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:39:23;11.23;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:41:49;6.82;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:44:15;10.10;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:46:43;7.80;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:49:10;8.00;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:51:40;9.68;;;0.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:54:06;17.30;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:56:33;8.10;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T08:59:00;10.57;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:01:26;7.07;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:03:54;4.70;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:06:21;7.50;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:09:00;5.85;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:11:33;10.15;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:14:06;4.15;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:16:36;7.07;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:19:10;2.80;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:21:43;4.53;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:24:13;2.70;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:26:45;3.67;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:29:11;4.20;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:31:44;13.20;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:36:50;7.97;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:39:21;5.53;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:41:57;6.57;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:44:26;7.68;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:46:57;8.10;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:49:26;3.78;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:51:54;3.45;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:54:25;7.75;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:56:54;7.73;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T09:59:24;9.45;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:01:50;3.75;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:04:19;13.68;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:06:49;9.77;;;2.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:09:15;9.60;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:11:43;10.10;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:14:24;8.98;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:16:54;4.13;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:19:22;5.05;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:24:45;6.55;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:27:35;8.13;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:33:07;6.28;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:38:19;5.43;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:41:00;5.70;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:43:35;9.32;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:46:12;9.15;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:48:49;3.80;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:51:16;3.00;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:53:42;7.70;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T10:58:41;4.47;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:01:10;7.93;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:03:37;6.70;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:06:04;1.75;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:08:38;4.65;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:11:13;3.20;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:13:42;6.60;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:18:51;3.90;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:21:21;7.47;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:23:49;5.53;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:26:20;4.07;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:28:48;9.52;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:31:20;8.02;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:33:49;5.53;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:36:36;17.83;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:39:06;15.35;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:41:33;5.32;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:43:59;3.35;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:46:25;5.45;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:48:55;4.10;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:51:23;8.82;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:53:58;10.95;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:56:24;5.10;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T11:58:51;13.13;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:01:18;3.58;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:03:44;7.05;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:06:13;6.85;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:08:41;6.90;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:11:07;10.00;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:13:34;5.22;;;1.33;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:16:00;4.95;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:18:26;6.88;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:20:52;13.38;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:23:18;4.53;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:25:44;9.48;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:28:11;6.10;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:30:38;12.00;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:33:08;4.68;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:35:34;13.25;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:38:00;7.47;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:40:26;4.65;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:42:53;5.90;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:45:19;9.82;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:47:46;8.85;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:50:14;11.82;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:52:42;7.93;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:55:08;6.25;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T12:57:34;11.18;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:00:01;11.02;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:02:27;3.75;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:04:55;5.10;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:07:21;3.60;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:09:50;3.60;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:12:16;10.02;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:14:45;11.35;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:17:11;2.40;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:19:39;4.97;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:22:05;3.67;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:24:33;2.10;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:27:00;3.78;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:29:26;14.55;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:31:53;5.35;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:34:19;4.47;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:36:45;5.13;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:39:11;7.88;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:41:41;3.13;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:44:07;3.15;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:46:34;5.85;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:49:00;6.03;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:51:26;6.57;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:53:53;3.75;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:56:19;10.25;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T13:58:45;8.95;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:01:12;3.45;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:03:38;6.55;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:06:04;10.68;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:08:30;6.35;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:10:56;5.40;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:13:22;4.65;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:15:48;8.90;;;1.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:18:15;7.85;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:20:42;6.63;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:23:09;4.40;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:25:35;5.40;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:28:06;14.23;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:30:32;5.55;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:32:59;11.65;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:35:26;4.70;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:37:53;3.75;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:40:19;7.15;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:42:45;3.55;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:45:11;7.13;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:47:38;6.72;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:50:04;4.75;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:52:33;3.20;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-08-06T14:55:00;8.63;;;1.33;;