sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21271;DHT22;10795;50.796;3.860;2024-02-26T00:00:44;8.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:03:11;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:05:37;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:08:04;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:10:30;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:12:58;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:15:24;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:17:52;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:20:20;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:22:48;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:25:14;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:27:42;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:30:10;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:32:38;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:35:04;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:37:32;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:40:02;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:42:28;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:44:59;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:47:27;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:49:53;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:52:18;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:54:46;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:57:17;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T00:59:43;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:02:11;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:04:36;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:07:07;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:09:35;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:12:00;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:14:30;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:16:58;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:19:24;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:21:52;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:24:18;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:26:44;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:29:12;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:31:38;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:34:04;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:36:34;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:39:00;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:41:28;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:43:59;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:46:27;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:49:02;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:51:32;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:54:00;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:56:29;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T01:58:57;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:01:25;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:03:57;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:06:23;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:08:52;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:11:22;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:13:50;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:16:18;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:18:46;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:21:12;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:23:38;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:26:04;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:28:30;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:30:56;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:33:27;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:35:53;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:38:21;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:40:47;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:43:15;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:45:43;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:48:10;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:50:36;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:53:04;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:55:30;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T02:57:56;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:00:24;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:02:50;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:05:18;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:07:44;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:10:10;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:12:35;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:15:04;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:17:30;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:19:55;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:22:21;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:24:47;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:27:18;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:29:43;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:32:12;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:34:40;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:37:08;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:39:43;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:42:09;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:44:34;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:47:00;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:49:26;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:51:54;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:54:20;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:56:46;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T03:59:11;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:01:37;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:04:06;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:06:31;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:09:01;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:11:29;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:13:55;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:16:21;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:18:49;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:21:14;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:23:40;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:26:06;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:28:32;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:31:05;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:33:34;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:36:00;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:38:28;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:40:58;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:43:24;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:45:54;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:48:22;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:50:48;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:53:14;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:55:42;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T04:58:10;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:00:36;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:03:05;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:05:30;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:08:01;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:10:30;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:12:56;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:15:25;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:17:53;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:20:18;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:22:46;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:25:17;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:27:46;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:30:15;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:32:43;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:35:09;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:37:34;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:40:00;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:42:28;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:44:59;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:47:36;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:50:02;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:52:32;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:55:00;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:57:26;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T05:59:52;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:02:20;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:04:46;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:07:12;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:09:40;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:12:09;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:14:37;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:17:03;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:19:28;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:21:54;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:24:22;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:26:48;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:29:14;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:31:40;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:34:08;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:36:34;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:39:02;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:41:28;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:43:58;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:46:26;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:48:52;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:51:17;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:53:44;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:56:09;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T06:58:37;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:01:05;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:03:34;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:06:00;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:08:27;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:10:53;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:13:23;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:15:54;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:18:20;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:20:46;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:23:11;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:25:38;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:28:04;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:30:34;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:33:02;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:35:30;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:38:00;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:40:28;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:42:56;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:45:24;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:47:50;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:50:20;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:52:50;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:55:21;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T07:57:49;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:00:15;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:02:43;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:05:11;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:07:37;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:10:03;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:12:29;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:14:57;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:17:24;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:19:50;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:22:18;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:24:44;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:27:12;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:29:38;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:32:08;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:34:34;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:37:00;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:39:26;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:41:54;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:44:22;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:46:48;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:49:16;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:51:42;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:54:09;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:56:35;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T08:59:03;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:01:32;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:03:58;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:06:24;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:08:52;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:11:20;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:13:46;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:16:14;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:18:42;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:21:08;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:23:36;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:26:02;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:28:32;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:31:04;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:33:30;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:35:56;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:38:23;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:40:52;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:43:24;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:45:57;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:48:23;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:50:49;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:53:15;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:55:47;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T09:58:15;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:00:49;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:03:22;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:05:50;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:08:16;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:10:44;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:13:13;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:15:43;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:18:12;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:20:40;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:23:08;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:25:36;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:28:02;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:30:30;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:32:56;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:35:26;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:37:54;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:40:22;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:42:47;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:45:13;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:47:40;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:50:07;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:52:44;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:55:16;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T10:57:49;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:00:15;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:02:42;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:05:11;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:07:41;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:10:08;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:12:35;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:15:03;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:17:29;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:20:00;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:22:28;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:24:55;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:27:34;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:30:04;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:32:33;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:35:00;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:37:29;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:39:59;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:42:29;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:45:00;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:47:27;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:49:58;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:52:24;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:54:54;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:57:29;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T11:59:57;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:05:19;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:07:53;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:10:32;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:13:10;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:15:42;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:18:16;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:20:42;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:23:17;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:25:45;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:28:14;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:30:43;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:33:14;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:35:39;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:38:08;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:40:36;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:43:02;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:45:32;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:47:59;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:50:27;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:52:55;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:55:21;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T12:57:49;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:00:18;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:02:45;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:05:19;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:07:48;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:10:14;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:12:48;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:15:17;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:17:44;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:20:12;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:22:39;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:25:07;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:27:35;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:30:11;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:32:39;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:35:10;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:37:39;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:40:12;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:42:38;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:45:05;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:47:38;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:50:06;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:52:34;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:55:07;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T13:57:33;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:00:04;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:02:37;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:05:08;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:07:36;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:10:04;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:12:33;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:14:58;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:17:30;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:20:00;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:22:28;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:24:56;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:27:22;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:29:50;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:32:19;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:34:45;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:37:17;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:39:45;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:42:13;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:44:45;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:47:15;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:49:41;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:52:08;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:54:33;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:57:06;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T14:59:34;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:02:04;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:04:37;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:07:04;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:09:29;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:11:55;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:14:23;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:16:51;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:19:17;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:21:49;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:24:15;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:26:51;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:29:17;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:31:45;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:34:11;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:36:38;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:39:04;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:41:35;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:44:01;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:46:26;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:48:54;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-02-26T15:51:23;7.40;99.90