sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-05-20T00:00:47;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:03:13;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:05:39;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:08:05;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:10:34;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:12:59;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:15:25;12.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:17:51;12.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:20:16;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:22:42;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:25:08;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:27:33;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:29:59;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:32:25;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:34:56;12.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:37:22;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:39:48;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:42:23;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:44:49;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:47:16;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:49:43;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:52:08;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:54:34;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:57:00;12.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T00:59:27;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:01:52;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:04:19;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:06:45;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:09:11;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:11:38;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:14:06;12.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:16:33;12.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:18:59;12.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:21:27;12.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:23:54;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:26:20;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:28:46;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:31:22;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:33:49;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:36:16;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:38:43;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:41:09;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:43:37;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:46:04;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:48:30;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:50:55;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:53:21;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:55:46;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T01:58:12;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:00:38;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:03:03;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:05:29;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:07:55;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:10:21;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:12:47;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:15:14;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:17:40;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:20:08;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:22:34;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:25:02;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:27:27;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:29:53;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:32:18;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:34:45;11.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:37:11;11.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:39:37;11.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:42:02;11.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:44:29;11.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:46:55;11.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:49:21;11.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:51:46;11.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:54:12;11.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:56:38;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T02:59:04;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:01:31;11.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:04:01;11.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:06:26;11.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:08:54;11.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:11:20;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:13:47;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:16:15;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:18:43;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:21:09;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:23:35;10.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:26:01;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:28:27;10.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:30:53;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:33:20;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:35:47;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:38:13;10.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:40:39;10.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:43:05;10.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:45:31;11.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:48:02;11.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:50:28;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:52:55;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:55:22;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T03:57:49;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:00:15;11.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:02:41;11.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:05:07;11.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:07:34;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:10:00;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:12:27;11.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:14:56;11.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:17:23;11.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:19:48;11.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:22:14;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:24:39;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:27:05;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:29:30;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:31:58;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:34:28;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:36:54;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:39:19;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:41:49;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:44:15;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:46:41;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:49:06;11.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:51:33;12.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:53:59;12.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:56:27;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T04:58:53;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:01:20;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:03:46;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:06:12;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:08:38;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:11:04;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:13:31;12.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:15:58;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:18:24;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:20:57;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:23:22;12.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:25:51;12.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:28:17;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:30:44;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:33:09;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:35:35;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:38:01;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:40:28;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:42:54;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:45:20;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:47:46;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:50:12;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:52:38;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:55:08;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T05:57:34;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:00:00;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:02:30;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:05:03;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:07:29;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:09:56;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:12:21;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:14:47;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:17:13;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:19:39;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:22:05;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:24:31;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:26:57;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:29:22;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:31:49;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:34:14;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:36:40;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:39:07;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:41:40;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:44:08;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:46:57;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:49:23;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:51:49;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:54:15;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:56:41;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T06:59:08;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:01:34;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:04:01;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:06:26;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:08:52;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:11:18;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:13:44;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:16:10;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:18:39;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:21:04;13.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:23:42;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:26:08;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:28:34;13.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:31:00;13.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:33:28;13.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:35:54;13.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:38:21;13.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:40:52;13.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:43:18;13.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:45:45;13.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:48:10;13.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:50:37;13.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:53:04;13.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:55:35;14.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T07:58:02;14.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:00:28;13.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:02:53;14.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:05:26;14.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:07:52;14.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:10:20;14.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:12:46;14.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:15:11;14.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:17:38;14.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:20:04;14.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:22:34;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:25:01;14.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:27:27;14.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:29:53;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:32:18;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:34:45;14.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:37:10;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:39:36;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:42:01;14.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:44:27;14.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:46:53;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:49:21;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:51:46;14.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:54:13;15.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:56:39;15.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T08:59:06;15.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:01:33;15.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:04:02;15.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:06:27;15.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:08:53;15.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:11:19;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:13:46;16.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:16:12;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:18:38;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:21:04;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:23:36;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:26:02;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:28:28;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:30:57;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:33:25;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:35:51;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:38:17;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:40:43;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:43:09;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:45:36;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:48:02;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:50:29;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:52:56;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:55:26;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T09:57:51;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:00:17;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:02:44;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:05:12;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:11:09;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:20:53;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:23:20;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:25:50;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:28:16;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:30:49;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:33:17;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:35:49;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:38:15;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:40:41;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:43:10;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:45:46;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:48:18;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:50:44;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:53:10;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:55:36;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T10:58:03;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:00:29;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:02:55;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:05:20;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:07:46;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:10:12;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:12:37;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:15:03;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:17:29;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:19:55;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:22:20;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:24:46;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:27:12;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:29:38;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:32:04;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:34:33;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:36:59;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:39:24;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:41:53;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:44:19;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:46:46;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:49:15;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:51:41;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:54:07;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:56:34;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T11:59:01;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:01:29;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:03:55;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:06:20;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:08:46;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:11:12;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:13:38;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:16:04;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:18:32;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:20:59;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:23:25;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:25:51;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:28:16;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:30:42;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:33:08;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:35:40;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:38:06;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:40:32;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:42:59;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:45:25;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:47:50;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:50:16;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:52:41;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:55:07;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T12:57:44;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:00:10;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:02:37;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:05:02;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:07:28;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:09:54;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:12:19;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:14:45;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:17:11;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:19:36;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:22:02;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:24:28;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:26:54;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:29:20;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:31:46;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:34:11;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:36:37;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:39:02;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:41:28;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:43:55;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:46:20;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:48:46;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:51:11;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:53:37;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:56:03;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T13:58:29;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:00:55;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:03:21;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:05:47;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:08:12;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:10:38;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:13:04;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:15:29;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:17:56;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:20:22;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:22:48;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:25:13;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:27:39;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:30:05;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:32:30;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:34:56;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:37:22;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:39:47;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:42:13;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:44:38;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:47:04;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:49:30;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:51:56;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:54:22;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:56:49;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T14:59:16;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:01:41;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:04:07;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:06:32;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:09:00;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:11:26;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:13:51;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:16:17;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:18:44;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:21:09;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:23:35;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:26:01;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:28:26;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:30:54;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:33:19;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:35:45;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:38:12;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:40:37;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:43:03;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:45:30;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:47:55;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:50:21;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:52:47;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:55:13;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T15:57:38;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T16:00:04;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T16:02:35;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T16:05:00;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-20T16:07:26;17.90;99.90