sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2024-03-29T00:00:55;98184.84;;;9.16;81.24
70407;BME280;57821;52.202;0.154;2024-03-29T00:03:21;98186.66;;;9.14;80.86
70407;BME280;57821;52.202;0.154;2024-03-29T00:05:47;98195.31;;;9.13;81.07
70407;BME280;57821;52.202;0.154;2024-03-29T00:08:12;98193.63;;;9.12;80.75
70407;BME280;57821;52.202;0.154;2024-03-29T00:10:38;98204.91;;;9.09;81.25
70407;BME280;57821;52.202;0.154;2024-03-29T00:13:04;98210.22;;;9.06;81.16
70407;BME280;57821;52.202;0.154;2024-03-29T00:15:33;98217.13;;;9.05;80.65
70407;BME280;57821;52.202;0.154;2024-03-29T00:17:58;98231.81;;;9.03;80.94
70407;BME280;57821;52.202;0.154;2024-03-29T00:20:24;98221.63;;;9.00;80.69
70407;BME280;57821;52.202;0.154;2024-03-29T00:22:50;98224.19;;;9.00;80.77
70407;BME280;57821;52.202;0.154;2024-03-29T00:25:16;98239.75;;;8.99;81.16
70407;BME280;57821;52.202;0.154;2024-03-29T00:27:42;98234.72;;;8.96;80.86
70407;BME280;57821;52.202;0.154;2024-03-29T00:30:10;98233.97;;;8.92;81.06
70407;BME280;57821;52.202;0.154;2024-03-29T00:32:35;98234.09;;;8.89;80.91
70407;BME280;57821;52.202;0.154;2024-03-29T00:35:01;98246.97;;;8.91;81.24
70407;BME280;57821;52.202;0.154;2024-03-29T00:37:27;98235.03;;;8.87;81.36
70407;BME280;57821;52.202;0.154;2024-03-29T00:39:53;98231.75;;;8.83;81.03
70407;BME280;57821;52.202;0.154;2024-03-29T00:42:19;98246.41;;;8.83;81.37
70407;BME280;57821;52.202;0.154;2024-03-29T00:44:46;98265.38;;;8.82;80.93
70407;BME280;57821;52.202;0.154;2024-03-29T00:47:12;98262.97;;;8.77;80.93
70407;BME280;57821;52.202;0.154;2024-03-29T00:49:39;98260.47;;;8.74;80.97
70407;BME280;57821;52.202;0.154;2024-03-29T00:52:05;98275.09;;;8.75;80.81
70407;BME280;57821;52.202;0.154;2024-03-29T00:54:31;98270.94;;;8.71;81.27
70407;BME280;57821;52.202;0.154;2024-03-29T00:56:57;98274.41;;;8.70;81.05
70407;BME280;57821;52.202;0.154;2024-03-29T00:59:22;98280.59;;;8.66;80.98
70407;BME280;57821;52.202;0.154;2024-03-29T01:01:49;98275.50;;;8.63;81.17
70407;BME280;57821;52.202;0.154;2024-03-29T01:04:15;98293.66;;;8.61;81.59
70407;BME280;57821;52.202;0.154;2024-03-29T01:06:41;98296.34;;;8.58;81.74
70407;BME280;57821;52.202;0.154;2024-03-29T01:09:08;98293.94;;;8.54;81.53
70407;BME280;57821;52.202;0.154;2024-03-29T01:11:40;98303.44;;;8.52;81.29
70407;BME280;57821;52.202;0.154;2024-03-29T01:14:07;98308.66;;;8.50;81.80
70407;BME280;57821;52.202;0.154;2024-03-29T01:16:33;98292.56;;;8.44;81.82
70407;BME280;57821;52.202;0.154;2024-03-29T01:18:59;98300.34;;;8.42;82.35
70407;BME280;57821;52.202;0.154;2024-03-29T01:21:26;98303.78;;;8.43;82.43
70407;BME280;57821;52.202;0.154;2024-03-29T01:23:52;98296.13;;;8.40;82.42
70407;BME280;57821;52.202;0.154;2024-03-29T01:26:18;98299.66;;;8.37;82.76
70407;BME280;57821;52.202;0.154;2024-03-29T01:28:44;98305.75;;;8.35;82.96
70407;BME280;57821;52.202;0.154;2024-03-29T01:31:11;98295.59;;;8.29;82.82
70407;BME280;57821;52.202;0.154;2024-03-29T01:33:38;98298.19;;;8.30;82.34
70407;BME280;57821;52.202;0.154;2024-03-29T01:36:07;98302.56;;;8.27;82.84
70407;BME280;57821;52.202;0.154;2024-03-29T01:38:33;98305.97;;;8.27;83.03
70407;BME280;57821;52.202;0.154;2024-03-29T01:40:59;98308.69;;;8.24;83.25
70407;BME280;57821;52.202;0.154;2024-03-29T01:43:25;98310.38;;;8.25;83.23
70407;BME280;57821;52.202;0.154;2024-03-29T01:45:54;98313.00;;;8.23;82.66
70407;BME280;57821;52.202;0.154;2024-03-29T01:48:22;98313.09;;;8.20;82.98
70407;BME280;57821;52.202;0.154;2024-03-29T01:50:48;98318.34;;;8.17;83.22
70407;BME280;57821;52.202;0.154;2024-03-29T01:53:15;98320.09;;;8.17;82.99
70407;BME280;57821;52.202;0.154;2024-03-29T01:55:42;98322.72;;;8.15;83.25
70407;BME280;57821;52.202;0.154;2024-03-29T01:58:11;98321.09;;;8.13;83.17
70407;BME280;57821;52.202;0.154;2024-03-29T02:00:39;98323.72;;;8.11;83.27
70407;BME280;57821;52.202;0.154;2024-03-29T02:03:07;98323.72;;;8.11;83.17
70407;BME280;57821;52.202;0.154;2024-03-29T02:05:40;98322.22;;;8.04;83.56
70407;BME280;57821;52.202;0.154;2024-03-29T02:08:07;98337.50;;;8.10;83.26
70407;BME280;57821;52.202;0.154;2024-03-29T02:10:34;98333.34;;;8.06;83.39
70407;BME280;57821;52.202;0.154;2024-03-29T02:13:00;98331.66;;;8.05;83.38
70407;BME280;57821;52.202;0.154;2024-03-29T02:15:28;98336.03;;;8.03;83.74
70407;BME280;57821;52.202;0.154;2024-03-29T02:17:53;98337.84;;;8.00;83.25
70407;BME280;57821;52.202;0.154;2024-03-29T02:20:19;98349.03;;;8.00;83.37
70407;BME280;57821;52.202;0.154;2024-03-29T02:23:11;98352.50;;;7.99;83.86
70407;BME280;57821;52.202;0.154;2024-03-29T02:25:36;98340.47;;;7.98;83.23
70407;BME280;57821;52.202;0.154;2024-03-29T02:28:03;98351.78;;;7.94;83.53
70407;BME280;57821;52.202;0.154;2024-03-29T02:30:29;98355.25;;;7.93;83.10
70407;BME280;57821;52.202;0.154;2024-03-29T02:32:59;98358.78;;;7.91;83.98
70407;BME280;57821;52.202;0.154;2024-03-29T02:35:25;98360.53;;;7.90;83.91
70407;BME280;57821;52.202;0.154;2024-03-29T02:37:51;98363.19;;;7.87;83.64
70407;BME280;57821;52.202;0.154;2024-03-29T02:40:17;98366.75;;;7.83;84.04
70407;BME280;57821;52.202;0.154;2024-03-29T02:42:43;98371.91;;;7.83;84.05
70407;BME280;57821;52.202;0.154;2024-03-29T02:45:09;98372.03;;;7.80;83.75
70407;BME280;57821;52.202;0.154;2024-03-29T02:47:35;98371.09;;;7.81;84.53
70407;BME280;57821;52.202;0.154;2024-03-29T02:50:00;98375.50;;;7.79;84.02
70407;BME280;57821;52.202;0.154;2024-03-29T02:52:26;98372.91;;;7.79;84.61
70407;BME280;57821;52.202;0.154;2024-03-29T02:54:52;98379.81;;;7.78;84.66
70407;BME280;57821;52.202;0.154;2024-03-29T02:57:18;98374.69;;;7.77;84.75
70407;BME280;57821;52.202;0.154;2024-03-29T02:59:43;98384.97;;;7.78;84.82
70407;BME280;57821;52.202;0.154;2024-03-29T03:02:09;98383.16;;;7.80;84.72
70407;BME280;57821;52.202;0.154;2024-03-29T03:04:35;98384.00;;;7.81;84.66
70407;BME280;57821;52.202;0.154;2024-03-29T03:07:00;98386.59;;;7.81;84.64
70407;BME280;57821;52.202;0.154;2024-03-29T03:09:46;98389.16;;;7.81;85.00
70407;BME280;57821;52.202;0.154;2024-03-29T03:12:31;98391.75;;;7.81;83.97
70407;BME280;57821;52.202;0.154;2024-03-29T03:14:57;98399.50;;;7.81;84.63
70407;BME280;57821;52.202;0.154;2024-03-29T03:17:25;98397.81;;;7.80;84.51
70407;BME280;57821;52.202;0.154;2024-03-29T03:19:52;98403.06;;;7.77;84.88
70407;BME280;57821;52.202;0.154;2024-03-29T03:22:18;98405.63;;;7.77;85.02
70407;BME280;57821;52.202;0.154;2024-03-29T03:24:44;98418.47;;;7.80;85.50
70407;BME280;57821;52.202;0.154;2024-03-29T03:27:09;98420.13;;;7.81;85.47
70407;BME280;57821;52.202;0.154;2024-03-29T03:29:35;98414.09;;;7.82;86.11
70407;BME280;57821;52.202;0.154;2024-03-29T03:32:01;98407.13;;;7.86;86.37
70407;BME280;57821;52.202;0.154;2024-03-29T03:34:32;98413.00;;;7.89;86.56
70407;BME280;57821;52.202;0.154;2024-03-29T03:36:57;98411.25;;;7.91;86.50
70407;BME280;57821;52.202;0.154;2024-03-29T03:39:23;98411.97;;;7.95;86.88
70407;BME280;57821;52.202;0.154;2024-03-29T03:41:49;98423.03;;;7.98;86.93
70407;BME280;57821;52.202;0.154;2024-03-29T03:44:16;98426.34;;;8.03;86.84
70407;BME280;57821;52.202;0.154;2024-03-29T03:46:41;98418.50;;;8.06;86.81
70407;BME280;57821;52.202;0.154;2024-03-29T03:49:07;98419.22;;;8.11;86.70
70407;BME280;57821;52.202;0.154;2024-03-29T03:51:33;98418.22;;;8.15;87.12
70407;BME280;57821;52.202;0.154;2024-03-29T03:53:58;98429.28;;;8.20;87.05
70407;BME280;57821;52.202;0.154;2024-03-29T03:56:24;98430.84;;;8.24;86.81
70407;BME280;57821;52.202;0.154;2024-03-29T03:58:50;98425.56;;;8.27;87.02
70407;BME280;57821;52.202;0.154;2024-03-29T04:01:15;98422.06;;;8.32;87.20
70407;BME280;57821;52.202;0.154;2024-03-29T04:03:41;98433.97;;;8.36;87.32
70407;BME280;57821;52.202;0.154;2024-03-29T04:06:07;98435.50;;;8.41;87.11
70407;BME280;57821;52.202;0.154;2024-03-29T04:08:32;98431.16;;;8.43;86.79
70407;BME280;57821;52.202;0.154;2024-03-29T04:11:02;98441.22;;;8.51;87.22
70407;BME280;57821;52.202;0.154;2024-03-29T04:13:28;98429.91;;;8.55;86.71
70407;BME280;57821;52.202;0.154;2024-03-29T04:16:01;98430.66;;;8.58;87.10
70407;BME280;57821;52.202;0.154;2024-03-29T04:18:26;98426.22;;;8.62;86.69
70407;BME280;57821;52.202;0.154;2024-03-29T04:20:57;98432.19;;;8.64;86.64
70407;BME280;57821;52.202;0.154;2024-03-29T04:23:23;98433.72;;;8.70;86.52
70407;BME280;57821;52.202;0.154;2024-03-29T04:25:53;98436.22;;;8.73;86.52
70407;BME280;57821;52.202;0.154;2024-03-29T04:28:18;98446.44;;;8.76;86.32
70407;BME280;57821;52.202;0.154;2024-03-29T04:30:58;98439.66;;;8.73;86.19
70407;BME280;57821;52.202;0.154;2024-03-29T04:33:24;98446.28;;;8.80;86.15
70407;BME280;57821;52.202;0.154;2024-03-29T04:36:01;98430.91;;;8.77;86.38
70407;BME280;57821;52.202;0.154;2024-03-29T04:38:27;98440.91;;;8.86;85.78
70407;BME280;57821;52.202;0.154;2024-03-29T04:40:54;98447.78;;;8.87;86.02
70407;BME280;57821;52.202;0.154;2024-03-29T04:43:25;98449.44;;;8.90;85.97
70407;BME280;57821;52.202;0.154;2024-03-29T04:46:01;98445.03;;;8.92;86.29
70407;BME280;57821;52.202;0.154;2024-03-29T04:48:27;98446.72;;;8.93;85.86
70407;BME280;57821;52.202;0.154;2024-03-29T04:50:52;98439.81;;;8.93;86.27
70407;BME280;57821;52.202;0.154;2024-03-29T04:53:18;98435.47;;;8.95;85.74
70407;BME280;57821;52.202;0.154;2024-03-29T04:55:44;98435.47;;;8.95;85.56
70407;BME280;57821;52.202;0.154;2024-03-29T04:58:13;98441.47;;;8.96;85.81
70407;BME280;57821;52.202;0.154;2024-03-29T05:00:42;98444.16;;;8.93;85.37
70407;BME280;57821;52.202;0.154;2024-03-29T05:03:07;98457.88;;;8.95;85.30
70407;BME280;57821;52.202;0.154;2024-03-29T05:05:33;98451.81;;;8.96;85.12
70407;BME280;57821;52.202;0.154;2024-03-29T05:07:59;98458.72;;;8.95;85.47
70407;BME280;57821;52.202;0.154;2024-03-29T05:10:24;98456.13;;;8.95;85.18
70407;BME280;57821;52.202;0.154;2024-03-29T05:12:50;98457.91;;;8.93;85.16
70407;BME280;57821;52.202;0.154;2024-03-29T05:15:16;98465.66;;;8.93;85.17
70407;BME280;57821;52.202;0.154;2024-03-29T05:17:42;98464.88;;;8.91;85.27
70407;BME280;57821;52.202;0.154;2024-03-29T05:20:08;98458.88;;;8.91;85.31
70407;BME280;57821;52.202;0.154;2024-03-29T05:22:34;98459.69;;;8.91;85.29
70407;BME280;57821;52.202;0.154;2024-03-29T05:25:00;98468.38;;;8.90;84.82
70407;BME280;57821;52.202;0.154;2024-03-29T05:27:26;98463.19;;;8.90;85.07
70407;BME280;57821;52.202;0.154;2024-03-29T05:29:52;98467.53;;;8.90;84.99
70407;BME280;57821;52.202;0.154;2024-03-29T05:32:18;98474.44;;;8.89;84.70
70407;BME280;57821;52.202;0.154;2024-03-29T05:34:44;98469.31;;;8.88;84.64
70407;BME280;57821;52.202;0.154;2024-03-29T05:37:09;98465.03;;;8.87;84.76
70407;BME280;57821;52.202;0.154;2024-03-29T05:39:35;98469.41;;;8.85;84.70
70407;BME280;57821;52.202;0.154;2024-03-29T05:42:01;98470.31;;;8.84;85.03
70407;BME280;57821;52.202;0.154;2024-03-29T05:44:26;98485.00;;;8.82;84.93
70407;BME280;57821;52.202;0.154;2024-03-29T05:46:52;98477.28;;;8.80;84.69
70407;BME280;57821;52.202;0.154;2024-03-29T05:49:18;98480.84;;;8.78;84.81
70407;BME280;57821;52.202;0.154;2024-03-29T05:51:43;98480.03;;;8.76;84.82
70407;BME280;57821;52.202;0.154;2024-03-29T05:54:09;98489.53;;;8.75;84.88
70407;BME280;57821;52.202;0.154;2024-03-29T05:56:35;98491.34;;;8.73;85.16
70407;BME280;57821;52.202;0.154;2024-03-29T05:59:00;98489.63;;;8.72;84.67
70407;BME280;57821;52.202;0.154;2024-03-29T06:01:26;98493.97;;;8.72;85.09
70407;BME280;57821;52.202;0.154;2024-03-29T06:03:52;98498.28;;;8.71;84.64
70407;BME280;57821;52.202;0.154;2024-03-29T06:06:20;98493.09;;;8.71;85.07
70407;BME280;57821;52.202;0.154;2024-03-29T06:08:50;98493.09;;;8.71;84.71
70407;BME280;57821;52.202;0.154;2024-03-29T06:11:15;98497.44;;;8.71;84.76
70407;BME280;57821;52.202;0.154;2024-03-29T06:13:41;98493.09;;;8.71;84.52
70407;BME280;57821;52.202;0.154;2024-03-29T06:16:30;98497.44;;;8.71;84.14
70407;BME280;57821;52.202;0.154;2024-03-29T06:19:15;98494.03;;;8.69;84.60
70407;BME280;57821;52.202;0.154;2024-03-29T06:21:40;98498.28;;;8.71;84.67
70407;BME280;57821;52.202;0.154;2024-03-29T06:24:10;98512.94;;;8.71;84.36
70407;BME280;57821;52.202;0.154;2024-03-29T06:26:40;98506.84;;;8.73;83.60
70407;BME280;57821;52.202;0.154;2024-03-29T06:29:07;98501.66;;;8.73;84.35
70407;BME280;57821;52.202;0.154;2024-03-29T06:31:36;98498.16;;;8.74;84.05
70407;BME280;57821;52.202;0.154;2024-03-29T06:34:02;98505.88;;;8.76;84.52
70407;BME280;57821;52.202;0.154;2024-03-29T06:36:27;98506.69;;;8.78;84.21
70407;BME280;57821;52.202;0.154;2024-03-29T06:38:56;98511.81;;;8.79;84.52
70407;BME280;57821;52.202;0.154;2024-03-29T06:41:22;98507.47;;;8.80;84.14
70407;BME280;57821;52.202;0.154;2024-03-29T06:43:47;98503.91;;;8.84;84.37
70407;BME280;57821;52.202;0.154;2024-03-29T06:46:13;98502.16;;;8.84;84.18
70407;BME280;57821;52.202;0.154;2024-03-29T06:48:40;98503.78;;;8.87;84.51
70407;BME280;57821;52.202;0.154;2024-03-29T06:51:06;98506.38;;;8.87;84.02
70407;BME280;57821;52.202;0.154;2024-03-29T06:53:32;98514.88;;;8.90;84.46
70407;BME280;57821;52.202;0.154;2024-03-29T06:56:00;98517.50;;;8.89;84.73
70407;BME280;57821;52.202;0.154;2024-03-29T06:58:26;98520.84;;;8.92;84.48
70407;BME280;57821;52.202;0.154;2024-03-29T07:00:52;98533.69;;;8.95;84.68
70407;BME280;57821;52.202;0.154;2024-03-29T07:03:18;98525.91;;;8.95;84.71
70407;BME280;57821;52.202;0.154;2024-03-29T07:05:46;98524.22;;;8.94;84.63
70407;BME280;57821;52.202;0.154;2024-03-29T07:08:11;98528.34;;;9.00;84.49
70407;BME280;57821;52.202;0.154;2024-03-29T07:10:37;98538.66;;;9.01;84.11
70407;BME280;57821;52.202;0.154;2024-03-29T07:13:03;98538.66;;;9.01;84.52
70407;BME280;57821;52.202;0.154;2024-03-29T07:15:29;98528.38;;;8.98;84.21
70407;BME280;57821;52.202;0.154;2024-03-29T07:17:54;98537.84;;;8.99;84.02
70407;BME280;57821;52.202;0.154;2024-03-29T07:20:22;98542.13;;;9.00;84.43
70407;BME280;57821;52.202;0.154;2024-03-29T07:22:47;98534.41;;;8.99;83.98
70407;BME280;57821;52.202;0.154;2024-03-29T07:25:13;98538.66;;;9.01;84.24
70407;BME280;57821;52.202;0.154;2024-03-29T07:27:39;98543.69;;;9.04;84.31
70407;BME280;57821;52.202;0.154;2024-03-29T07:30:07;98532.47;;;9.05;84.61
70407;BME280;57821;52.202;0.154;2024-03-29T07:32:37;98535.88;;;9.07;84.89
70407;BME280;57821;52.202;0.154;2024-03-29T07:35:03;98538.28;;;9.12;84.66
70407;BME280;57821;52.202;0.154;2024-03-29T07:37:28;98532.97;;;9.17;84.58
70407;BME280;57821;52.202;0.154;2024-03-29T07:39:54;98525.91;;;9.22;84.70
70407;BME280;57821;52.202;0.154;2024-03-29T07:42:20;98540.44;;;9.26;84.48
70407;BME280;57821;52.202;0.154;2024-03-29T07:44:45;98539.44;;;9.30;84.43
70407;BME280;57821;52.202;0.154;2024-03-29T07:47:11;98538.38;;;9.35;84.34
70407;BME280;57821;52.202;0.154;2024-03-29T07:49:40;98544.22;;;9.40;84.21
70407;BME280;57821;52.202;0.154;2024-03-29T07:52:06;98554.19;;;9.51;84.61
70407;BME280;57821;52.202;0.154;2024-03-29T07:54:34;98549.63;;;9.59;84.08
70407;BME280;57821;52.202;0.154;2024-03-29T07:57:00;98564.81;;;9.68;83.93
70407;BME280;57821;52.202;0.154;2024-03-29T07:59:27;98560.22;;;9.76;83.94
70407;BME280;57821;52.202;0.154;2024-03-29T08:01:53;98570.19;;;9.87;83.66
70407;BME280;57821;52.202;0.154;2024-03-29T08:04:20;98561.28;;;9.96;83.73
70407;BME280;57821;52.202;0.154;2024-03-29T08:06:46;98571.38;;;10.02;83.27
70407;BME280;57821;52.202;0.154;2024-03-29T08:09:12;98570.28;;;10.09;83.13
70407;BME280;57821;52.202;0.154;2024-03-29T08:11:40;98579.44;;;10.19;82.81
70407;BME280;57821;52.202;0.154;2024-03-29T08:14:06;98591.25;;;10.26;82.67
70407;BME280;57821;52.202;0.154;2024-03-29T08:16:33;98589.34;;;10.31;82.13
70407;BME280;57821;52.202;0.154;2024-03-29T08:18:58;98596.97;;;10.36;81.72
70407;BME280;57821;52.202;0.154;2024-03-29T08:21:24;98590.81;;;10.38;81.43
70407;BME280;57821;52.202;0.154;2024-03-29T08:23:53;98594.19;;;10.40;81.30
70407;BME280;57821;52.202;0.154;2024-03-29T08:26:21;98593.22;;;10.43;81.18
70407;BME280;57821;52.202;0.154;2024-03-29T08:28:47;98592.28;;;10.45;81.27
70407;BME280;57821;52.202;0.154;2024-03-29T08:31:12;98584.50;;;10.45;80.10
70407;BME280;57821;52.202;0.154;2024-03-29T08:33:38;98608.53;;;10.49;80.52
70407;BME280;57821;52.202;0.154;2024-03-29T08:36:05;98595.53;;;10.50;79.94
70407;BME280;57821;52.202;0.154;2024-03-29T08:38:31;98601.47;;;10.54;79.88
70407;BME280;57821;52.202;0.154;2024-03-29T08:40:57;98600.47;;;10.56;79.88
70407;BME280;57821;52.202;0.154;2024-03-29T08:43:23;98613.34;;;10.59;79.34
70407;BME280;57821;52.202;0.154;2024-03-29T08:45:49;98614.09;;;10.61;79.24
70407;BME280;57821;52.202;0.154;2024-03-29T08:48:15;98602.78;;;10.64;79.29
70407;BME280;57821;52.202;0.154;2024-03-29T08:50:41;98603.50;;;10.67;79.14
70407;BME280;57821;52.202;0.154;2024-03-29T08:53:07;98606.78;;;10.73;79.11
70407;BME280;57821;52.202;0.154;2024-03-29T08:55:34;98593.72;;;10.76;78.62
70407;BME280;57821;52.202;0.154;2024-03-29T08:58:02;98596.06;;;10.82;78.89
70407;BME280;57821;52.202;0.154;2024-03-29T09:00:29;98587.00;;;10.92;80.53
70407;BME280;57821;52.202;0.154;2024-03-29T09:02:56;98593.41;;;11.05;80.29
70407;BME280;57821;52.202;0.154;2024-03-29T09:05:22;98594.63;;;11.18;79.74
70407;BME280;57821;52.202;0.154;2024-03-29T09:07:50;98596.63;;;11.32;79.67
70407;BME280;57821;52.202;0.154;2024-03-29T09:10:17;98587.50;;;11.43;79.21
70407;BME280;57821;52.202;0.154;2024-03-29T09:12:43;98592.97;;;11.58;79.26
70407;BME280;57821;52.202;0.154;2024-03-29T09:15:08;98586.28;;;11.72;78.19
70407;BME280;57821;52.202;0.154;2024-03-29T09:17:39;98593.31;;;11.90;77.81
70407;BME280;57821;52.202;0.154;2024-03-29T09:20:06;98596.09;;;12.06;77.16
70407;BME280;57821;52.202;0.154;2024-03-29T09:22:32;98598.66;;;12.26;77.19
70407;BME280;57821;52.202;0.154;2024-03-29T09:24:58;98613.28;;;12.48;76.73
70407;BME280;57821;52.202;0.154;2024-03-29T09:27:25;98603.69;;;12.68;77.21
70407;BME280;57821;52.202;0.154;2024-03-29T09:29:50;98616.38;;;12.93;75.97
70407;BME280;57821;52.202;0.154;2024-03-29T09:32:16;98609.41;;;13.12;75.30
70407;BME280;57821;52.202;0.154;2024-03-29T09:34:46;98610.34;;;13.29;73.86
70407;BME280;57821;52.202;0.154;2024-03-29T09:37:12;98620.28;;;13.39;72.32
70407;BME280;57821;52.202;0.154;2024-03-29T09:39:38;98606.25;;;13.42;72.20
70407;BME280;57821;52.202;0.154;2024-03-29T09:42:06;98612.06;;;13.47;72.29
70407;BME280;57821;52.202;0.154;2024-03-29T09:44:33;98613.75;;;13.48;70.83
70407;BME280;57821;52.202;0.154;2024-03-29T09:47:03;98607.72;;;13.47;70.08
70407;BME280;57821;52.202;0.154;2024-03-29T09:49:32;98611.38;;;13.43;70.26
70407;BME280;57821;52.202;0.154;2024-03-29T09:51:59;98615.75;;;13.43;70.04
70407;BME280;57821;52.202;0.154;2024-03-29T09:54:29;98617.75;;;13.38;69.76
70407;BME280;57821;52.202;0.154;2024-03-29T09:56:56;98622.22;;;13.34;70.08
70407;BME280;57821;52.202;0.154;2024-03-29T09:59:23;98620.56;;;13.33;70.29
70407;BME280;57821;52.202;0.154;2024-03-29T10:01:50;98621.53;;;13.31;69.84
70407;BME280;57821;52.202;0.154;2024-03-29T10:04:16;98621.72;;;13.28;69.65
70407;BME280;57821;52.202;0.154;2024-03-29T10:06:46;98610.81;;;13.20;69.70
70407;BME280;57821;52.202;0.154;2024-03-29T10:09:19;98622.97;;;13.19;69.20
70407;BME280;57821;52.202;0.154;2024-03-29T10:11:47;98621.63;;;13.10;69.11
70407;BME280;57821;52.202;0.154;2024-03-29T10:14:12;98643.38;;;13.09;69.38
70407;BME280;57821;52.202;0.154;2024-03-29T10:16:39;98640.16;;;13.04;69.46
70407;BME280;57821;52.202;0.154;2024-03-29T10:19:05;98633.38;;;13.00;69.52
70407;BME280;57821;52.202;0.154;2024-03-29T10:21:34;98629.03;;;13.01;69.60
70407;BME280;57821;52.202;0.154;2024-03-29T10:24:13;98635.22;;;12.98;69.10
70407;BME280;57821;52.202;0.154;2024-03-29T10:26:41;98634.44;;;12.96;69.90
70407;BME280;57821;52.202;0.154;2024-03-29T10:29:07;98638.88;;;12.94;70.30
70407;BME280;57821;52.202;0.154;2024-03-29T10:31:34;98645.91;;;12.92;69.89
70407;BME280;57821;52.202;0.154;2024-03-29T10:34:04;98643.59;;;12.86;69.79
70407;BME280;57821;52.202;0.154;2024-03-29T10:36:34;98636.75;;;12.84;71.39
70407;BME280;57821;52.202;0.154;2024-03-29T10:39:20;98621.16;;;12.84;72.23
70407;BME280;57821;52.202;0.154;2024-03-29T10:41:47;98635.91;;;13.02;72.92
70407;BME280;57821;52.202;0.154;2024-03-29T10:44:13;98608.22;;;13.20;72.82
70407;BME280;57821;52.202;0.154;2024-03-29T10:46:40;98617.75;;;13.38;72.60
70407;BME280;57821;52.202;0.154;2024-03-29T10:49:09;98612.97;;;13.46;71.74
70407;BME280;57821;52.202;0.154;2024-03-29T10:51:39;98602.88;;;13.57;70.61
70407;BME280;57821;52.202;0.154;2024-03-29T10:54:06;98614.84;;;13.61;70.61
70407;BME280;57821;52.202;0.154;2024-03-29T10:56:34;98620.50;;;13.69;70.89
70407;BME280;57821;52.202;0.154;2024-03-29T10:59:30;98623.56;;;13.77;69.99
70407;BME280;57821;52.202;0.154;2024-03-29T11:02:00;98631.38;;;13.94;70.34
70407;BME280;57821;52.202;0.154;2024-03-29T11:04:29;98626.47;;;14.06;70.61
70407;BME280;57821;52.202;0.154;2024-03-29T11:07:01;98631.97;;;14.17;69.45
70407;BME280;57821;52.202;0.154;2024-03-29T11:09:33;98624.75;;;14.22;68.92
70407;BME280;57821;52.202;0.154;2024-03-29T11:12:01;98625.50;;;14.24;69.12
70407;BME280;57821;52.202;0.154;2024-03-29T11:14:37;98636.53;;;14.29;67.89
70407;BME280;57821;52.202;0.154;2024-03-29T11:17:06;98642.84;;;14.25;68.02
70407;BME280;57821;52.202;0.154;2024-03-29T11:19:33;98630.66;;;14.25;68.76
70407;BME280;57821;52.202;0.154;2024-03-29T11:21:58;98638.06;;;14.33;69.34
70407;BME280;57821;52.202;0.154;2024-03-29T11:24:26;98638.72;;;14.38;68.38
70407;BME280;57821;52.202;0.154;2024-03-29T11:26:53;98659.25;;;14.44;68.51
70407;BME280;57821;52.202;0.154;2024-03-29T11:29:23;98651.19;;;14.49;67.77
70407;BME280;57821;52.202;0.154;2024-03-29T11:31:58;98657.06;;;14.52;67.41
70407;BME280;57821;52.202;0.154;2024-03-29T11:34:24;98663.66;;;14.59;67.16
70407;BME280;57821;52.202;0.154;2024-03-29T11:36:50;98655.81;;;14.59;66.49
70407;BME280;57821;52.202;0.154;2024-03-29T11:39:23;98648.06;;;14.58;67.01
70407;BME280;57821;52.202;0.154;2024-03-29T11:41:49;98646.25;;;14.60;67.40
70407;BME280;57821;52.202;0.154;2024-03-29T11:44:16;98647.66;;;14.65;67.38
70407;BME280;57821;52.202;0.154;2024-03-29T11:46:46;98658.53;;;14.73;67.33
70407;BME280;57821;52.202;0.154;2024-03-29T11:49:12;98656.09;;;14.86;67.39
70407;BME280;57821;52.202;0.154;2024-03-29T11:51:38;98656.28;;;14.99;67.13
70407;BME280;57821;52.202;0.154;2024-03-29T11:54:04;98657.38;;;15.10;65.96
70407;BME280;57821;52.202;0.154;2024-03-29T11:56:29;98667.56;;;15.15;65.12
70407;BME280;57821;52.202;0.154;2024-03-29T11:58:55;98677.66;;;15.21;64.87
70407;BME280;57821;52.202;0.154;2024-03-29T12:01:26;98667.13;;;15.23;64.41
70407;BME280;57821;52.202;0.154;2024-03-29T12:03:53;98668.75;;;15.25;64.04
70407;BME280;57821;52.202;0.154;2024-03-29T12:06:19;98671.09;;;15.30;64.09
70407;BME280;57821;52.202;0.154;2024-03-29T12:08:45;98674.28;;;15.35;64.45
70407;BME280;57821;52.202;0.154;2024-03-29T12:11:11;98664.50;;;15.38;63.15
70407;BME280;57821;52.202;0.154;2024-03-29T12:13:37;98673.38;;;15.36;63.13
70407;BME280;57821;52.202;0.154;2024-03-29T12:16:03;98670.84;;;15.34;63.67
70407;BME280;57821;52.202;0.154;2024-03-29T12:18:32;98672.19;;;15.41;62.99
70407;BME280;57821;52.202;0.154;2024-03-29T12:20:58;98681.72;;;15.42;62.04
70407;BME280;57821;52.202;0.154;2024-03-29T12:23:24;98687.28;;;15.36;61.32
70407;BME280;57821;52.202;0.154;2024-03-29T12:25:51;98685.16;;;15.27;60.90
70407;BME280;57821;52.202;0.154;2024-03-29T12:28:18;98690.72;;;15.21;61.73
70407;BME280;57821;52.202;0.154;2024-03-29T12:30:45;98675.91;;;15.21;62.36
70407;BME280;57821;52.202;0.154;2024-03-29T12:33:13;98668.75;;;15.25;62.34
70407;BME280;57821;52.202;0.154;2024-03-29T12:35:45;98684.22;;;15.28;62.02
70407;BME280;57821;52.202;0.154;2024-03-29T12:38:14;98678.84;;;15.31;61.01
70407;BME280;57821;52.202;0.154;2024-03-29T12:40:41;98686.34;;;15.37;61.48
70407;BME280;57821;52.202;0.154;2024-03-29T12:43:10;98677.34;;;15.43;61.31
70407;BME280;57821;52.202;0.154;2024-03-29T12:45:38;98677.00;;;15.49;61.54
70407;BME280;57821;52.202;0.154;2024-03-29T12:48:13;98676.47;;;15.58;60.93
70407;BME280;57821;52.202;0.154;2024-03-29T12:50:40;98699.13;;;15.73;60.53
70407;BME280;57821;52.202;0.154;2024-03-29T12:53:08;98685.88;;;15.76;59.67
70407;BME280;57821;52.202;0.154;2024-03-29T12:55:34;98698.13;;;15.76;59.64
70407;BME280;57821;52.202;0.154;2024-03-29T12:58:05;98711.34;;;15.73;58.96
70407;BME280;57821;52.202;0.154;2024-03-29T13:00:38;98695.94;;;15.68;59.37
70407;BME280;57821;52.202;0.154;2024-03-29T13:03:05;98704.59;;;15.69;60.10
70407;BME280;57821;52.202;0.154;2024-03-29T13:05:31;98711.53;;;15.70;60.45
70407;BME280;57821;52.202;0.154;2024-03-29T13:08:01;98711.34;;;15.73;61.26