sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31911;BME280;18457;52.432;16.914;2024-01-15T00:00:51;98239.12;;;2.64;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:03:43;98230.39;;;2.71;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:06:17;98225.08;;;2.76;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:08:49;98217.77;;;2.75;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:11:21;98214.97;;;2.74;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:13:53;98209.21;;;2.70;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:16:25;98201.73;;;2.70;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:18:57;98199.93;;;2.70;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:21:29;98200.44;;;2.72;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:24:01;98194.45;;;2.68;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:26:33;98199.16;;;2.66;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:29:06;98191.45;;;2.68;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:31:38;98185.06;;;2.66;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:34:10;98182.40;;;2.66;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:36:42;98175.64;;;2.65;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:39:14;98168.68;;;2.53;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:41:47;98168.22;;;2.51;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:44:19;98165.32;;;2.53;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:46:51;98157.38;;;2.50;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:49:23;98157.29;;;2.41;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:51:55;98157.73;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:54:27;98154.48;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:57:00;98152.92;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T00:59:32;98155.29;;;2.48;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:02:04;98152.29;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:04:36;98148.48;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:07:08;98143.08;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:09:40;98139.00;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:12:12;98139.89;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:14:44;98140.55;;;2.46;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:17:16;98133.44;;;2.46;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:19:48;98130.03;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:22:21;98128.56;;;2.48;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:24:53;98118.38;;;2.49;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:27:25;98117.45;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:29:57;98107.15;;;2.49;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:32:30;98107.94;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:35:02;98099.89;;;2.48;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:37:34;98098.64;;;2.48;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:40:08;98092.41;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:42:40;98086.94;;;2.40;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:45:13;98082.60;;;2.36;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:47:45;98075.13;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:50:17;98069.42;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:52:50;98072.88;;;2.46;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:55:20;98068.83;;;2.50;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T01:57:53;98067.85;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:00:26;98069.06;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:02:58;98064.27;;;2.41;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:05:31;98059.63;;;2.41;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:08:04;98052.95;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:10:34;98042.52;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:13:07;98038.02;;;2.44;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:15:39;98029.71;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:18:11;98030.42;;;2.48;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:20:43;98027.60;;;2.46;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:23:16;98017.70;;;2.44;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:25:48;98023.05;;;2.44;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:28:20;98024.10;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:30:52;98023.73;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:33:25;98022.12;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:35:57;98016.36;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:38:29;98012.28;;;2.52;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:41:01;98004.56;;;2.48;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:43:33;98000.22;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:46:05;97993.15;;;2.37;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:48:37;97986.29;;;2.46;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:51:09;97981.42;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:53:42;97971.13;;;2.41;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:56:13;97971.25;;;2.37;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T02:58:45;97968.59;;;2.37;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:01:19;97959.96;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:03:54;97956.46;;;2.37;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:06:28;97952.96;;;2.35;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:09:00;97955.92;;;2.32;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:11:40;97945.74;;;2.38;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:14:12;97940.23;;;2.44;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:16:44;97941.58;;;2.40;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:19:16;97938.86;;;2.42;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:21:48;97939.48;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:24:20;97935.27;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:26:52;97935.45;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:29:24;97929.11;;;2.40;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:31:56;97928.66;;;2.37;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:34:28;97927.51;;;2.35;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:37:00;97924.50;;;2.34;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:39:32;97918.61;;;2.35;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:42:04;97917.30;;;2.26;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:44:36;97914.58;;;2.27;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:47:08;97915.66;;;2.26;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:49:40;97916.63;;;2.29;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:52:12;97914.09;;;2.14;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:54:44;97910.46;;;2.05;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:57:16;97912.95;;;2.10;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T03:59:48;97909.38;;;2.10;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:02:20;97911.91;;;2.16;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:04:52;97913.92;;;2.14;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:07:24;97915.84;;;2.21;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:09:56;97910.55;;;2.19;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:12:28;97914.13;;;2.13;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:15:00;97910.73;;;2.13;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:17:32;97906.40;;;2.15;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:20:05;97905.23;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:22:37;97908.14;;;2.10;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:25:09;97906.68;;;2.00;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:27:41;97901.46;;;2.02;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:30:14;97896.92;;;2.00;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:32:46;97899.80;;;2.04;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:35:18;97897.45;;;2.00;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:37:50;97906.52;;;2.00;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:40:22;97897.06;;;1.95;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:42:54;97893.33;;;1.83;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:45:26;97894.38;;;1.90;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:47:59;97898.52;;;1.82;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:50:31;97899.51;;;1.85;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:53:03;97897.95;;;1.77;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:55:35;97890.23;;;1.79;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T04:58:07;97894.02;;;1.78;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:00:39;97895.14;;;1.82;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:03:11;97894.77;;;1.82;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:05:43;97896.02;;;1.76;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:08:15;97896.80;;;1.80;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:10:47;97901.95;;;1.80;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:13:19;97897.08;;;1.83;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:15:51;97899.21;;;1.77;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:18:23;97894.64;;;1.75;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:20:56;97898.32;;;1.88;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:23:28;97900.27;;;1.95;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:26:00;97897.77;;;1.83;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:28:32;97896.08;;;1.81;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:31:04;97897.48;;;1.81;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:33:36;97886.46;;;1.81;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:36:09;97899.26;;;1.75;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:38:41;97888.38;;;1.76;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:41:13;97886.56;;;1.77;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:43:45;97891.84;;;1.79;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:46:17;97886.64;;;1.86;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:48:49;97882.83;;;1.89;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:51:20;97879.52;;;1.86;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:53:52;97875.67;;;1.90;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:56:24;97881.30;;;1.92;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T05:58:56;97880.34;;;1.95;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:01:27;97872.48;;;1.95;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:04:00;97874.16;;;1.99;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:06:32;97871.22;;;1.96;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:09:04;97866.20;;;1.91;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:11:37;97862.13;;;1.97;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:14:09;97862.20;;;2.00;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:16:41;97863.84;;;1.99;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:19:13;97867.55;;;1.99;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:21:45;97860.02;;;2.07;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:24:17;97865.45;;;2.04;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:26:51;97862.41;;;2.04;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:29:25;97861.96;;;2.02;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:31:57;97857.97;;;2.04;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:34:29;97868.47;;;2.04;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:37:01;97872.24;;;2.03;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:39:32;97869.56;;;2.03;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:42:05;97867.84;;;2.07;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:44:37;97870.28;;;2.09;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:47:09;97868.22;;;2.06;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:49:41;97863.40;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:52:13;97863.61;;;2.11;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:54:45;97864.15;;;2.11;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:57:18;97871.95;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T06:59:49;97871.95;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:02:21;97873.42;;;2.11;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:04:53;97877.02;;;2.04;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:07:25;97875.27;;;2.03;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:10:00;97880.02;;;2.10;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:12:32;97888.10;;;2.08;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:15:05;97880.66;;;2.07;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:17:38;97890.84;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:20:12;97890.36;;;2.10;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:22:44;97890.64;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:25:16;97891.34;;;2.13;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:27:48;97895.39;;;2.09;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:30:20;97895.33;;;2.11;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:32:53;97892.86;;;2.15;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:35:25;97894.62;;;2.16;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:37:57;97893.52;;;2.17;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:40:29;97892.55;;;2.14;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:43:01;97888.00;;;2.17;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:45:33;97882.72;;;2.21;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:48:06;97884.84;;;2.21;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:50:38;97873.76;;;2.23;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:53:10;97872.84;;;2.29;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:55:43;97881.33;;;2.31;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T07:58:16;97881.63;;;2.33;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:00:49;97870.06;;;2.37;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:03:22;97871.70;;;2.36;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:05:55;97879.45;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:08:28;97879.55;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:11:00;97869.36;;;2.27;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:13:31;97855.51;;;2.31;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:16:04;97860.05;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:18:36;97867.58;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:21:08;97864.65;;;2.45;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:23:40;97861.29;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:26:12;97862.48;;;2.35;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:28:44;97858.13;;;2.33;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:31:16;97857.59;;;2.33;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:33:49;97852.48;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:36:21;97852.96;;;2.21;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:38:53;97855.90;;;2.24;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:41:25;97858.55;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:43:57;97859.45;;;2.19;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:46:29;97853.38;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:49:01;97860.48;;;2.26;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:51:34;97867.09;;;2.20;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:54:06;97860.69;;;2.19;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:56:39;97858.91;;;2.13;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T08:59:10;97850.85;;;2.09;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:01:42;97857.04;;;2.16;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:04:14;97847.23;;;2.23;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:06:47;97844.06;;;2.27;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:09:19;97846.75;;;2.32;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:11:52;97849.49;;;2.29;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:14:24;97851.13;;;2.29;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:17:07;97854.46;;;2.30;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:19:39;97864.45;;;2.41;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:22:13;97853.71;;;2.47;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:24:48;97859.96;;;2.41;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:27:21;97872.42;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:29:52;97875.26;;;2.09;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:32:23;97877.14;;;1.94;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:34:55;97886.30;;;1.86;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:37:27;97893.52;;;1.70;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:40:17;97887.40;;;1.61;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:42:50;97873.44;;;1.64;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:45:22;97892.08;;;1.77;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:47:56;97882.11;;;1.72;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:50:28;97883.36;;;1.77;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:53:00;97879.23;;;1.85;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:55:34;97873.48;;;1.86;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T09:58:06;97868.75;;;1.95;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:00:39;97872.27;;;2.08;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:03:14;97864.63;;;2.30;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:05:45;97863.42;;;2.44;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:08:19;97871.14;;;2.43;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:10:53;97876.88;;;2.31;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:13:25;97895.61;;;2.18;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:15:57;97891.80;;;2.15;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:18:30;97884.48;;;2.10;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:21:03;97879.98;;;2.17;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:23:36;97880.50;;;2.23;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:26:08;97887.45;;;2.23;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:28:42;97886.45;;;2.21;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:31:15;97881.52;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:33:47;97880.27;;;2.20;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:36:20;97872.81;;;2.08;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:38:52;97874.83;;;2.06;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:41:30;97878.23;;;2.11;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:44:02;97875.80;;;2.08;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:46:35;97874.78;;;2.12;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:49:05;97875.23;;;2.15;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:51:38;97875.39;;;2.22;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:54:11;97876.69;;;2.20;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:56:44;97867.31;;;2.29;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T10:59:17;97873.67;;;2.31;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:01:50;97871.98;;;2.28;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:04:25;97877.13;;;2.23;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:06:59;97874.56;;;2.26;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:09:31;97875.83;;;2.30;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:12:12;97877.60;;;2.25;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:14:48;97874.27;;;2.29;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:17:20;97865.04;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:19:52;97864.68;;;2.39;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:25:17;97868.37;;;2.51;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:27:51;97863.04;;;2.67;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:30:27;97850.77;;;3.02;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:32:59;97854.25;;;2.89;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:35:51;97861.78;;;2.78;99.74
31911;BME280;18457;52.432;16.914;2024-01-15T11:38:29;97851.42;;;2.73;99.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:41:01;97850.96;;;2.82;99.01
31911;BME280;18457;52.432;16.914;2024-01-15T11:43:45;97852.55;;;2.82;99.24
31911;BME280;18457;52.432;16.914;2024-01-15T11:46:19;97852.05;;;2.70;99.93
31911;BME280;18457;52.432;16.914;2024-01-15T11:48:55;97850.45;;;2.70;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:51:35;97846.13;;;2.72;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:54:10;97827.48;;;2.75;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:56:45;97841.58;;;2.69;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T11:59:19;97834.93;;;2.65;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:01:51;97823.32;;;2.71;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:04:25;97824.66;;;2.63;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:06:57;97822.20;;;2.68;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:09:29;97831.51;;;2.77;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:12:07;97828.98;;;2.73;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:14:43;97836.72;;;2.71;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:17:15;97836.11;;;2.78;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:19:47;97835.69;;;2.75;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:22:20;97821.04;;;3.01;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:24:52;97815.67;;;2.96;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:27:24;97816.31;;;2.73;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:29:57;97814.48;;;2.80;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:32:30;97813.37;;;2.81;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:35:03;97806.84;;;2.79;100.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:37:36;97809.82;;;2.76;99.66
31911;BME280;18457;52.432;16.914;2024-01-15T12:40:10;97801.75;;;2.87;98.20
31911;BME280;18457;52.432;16.914;2024-01-15T12:42:42;97793.73;;;3.07;97.00
31911;BME280;18457;52.432;16.914;2024-01-15T12:45:15;97800.14;;;3.26;95.60
31911;BME280;18457;52.432;16.914;2024-01-15T12:47:47;97807.84;;;3.30;93.36
31911;BME280;18457;52.432;16.914;2024-01-15T12:50:23;97803.09;;;3.33;92.49
31911;BME280;18457;52.432;16.914;2024-01-15T12:52:55;97785.27;;;3.13;93.02
31911;BME280;18457;52.432;16.914;2024-01-15T12:55:29;97798.41;;;3.01;93.51
31911;BME280;18457;52.432;16.914;2024-01-15T12:58:01;97803.13;;;2.93;94.31
31911;BME280;18457;52.432;16.914;2024-01-15T13:00:33;97815.06;;;2.94;94.93
31911;BME280;18457;52.432;16.914;2024-01-15T13:03:06;97810.03;;;2.90;94.52
31911;BME280;18457;52.432;16.914;2024-01-15T13:05:38;97817.02;;;2.89;94.30
31911;BME280;18457;52.432;16.914;2024-01-15T13:08:12;97801.23;;;2.96;93.42
31911;BME280;18457;52.432;16.914;2024-01-15T13:10:44;97800.48;;;2.98;93.14
31911;BME280;18457;52.432;16.914;2024-01-15T13:13:16;97806.77;;;3.01;92.94
31911;BME280;18457;52.432;16.914;2024-01-15T13:15:48;97799.89;;;3.13;92.31
31911;BME280;18457;52.432;16.914;2024-01-15T13:18:20;97797.22;;;3.18;91.76
31911;BME280;18457;52.432;16.914;2024-01-15T13:20:53;97798.95;;;3.15;91.44