sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2023-06-22T00:00:08;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:03:01;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:05:50;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:08:41;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:11:30;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:14:25;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:17:13;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:20:01;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:22:53;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:25:40;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:28:30;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:31:17;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:34:16;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:37:04;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:39:53;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:42:46;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:45:34;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:48:27;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:51:20;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:54:12;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:57:04;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T00:59:57;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:02:47;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:05:38;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:08:38;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:11:32;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:14:32;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:17:24;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:20:16;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:23:20;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:26:20;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:29:11;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:32:04;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:34:58;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:37:53;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:40:47;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:43:41;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:46:36;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:49:25;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:52:13;18.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:55:01;18.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T01:57:50;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:00:41;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:03:38;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:06:33;18.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:09:30;18.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:12:22;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:15:12;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:18:03;18.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:20:58;18.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:23:45;18.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:26:39;18.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:29:30;18.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:32:24;18.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:35:11;17.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:38:03;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:40:54;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:43:47;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:46:40;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:49:31;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:52:18;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:55:11;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T02:57:58;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:00:47;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:03:50;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:06:38;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:09:27;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:12:22;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:15:25;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:18:18;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:21:08;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:23:58;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:26:48;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:29:36;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:32:30;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:35:18;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:38:07;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:40:55;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:43:44;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:46:33;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:49:20;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:52:13;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:55:02;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T03:57:50;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:00:41;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:03:30;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:06:17;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:09:06;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:11:54;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:14:44;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:17:33;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:20:22;17.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:23:14;17.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:26:04;18.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:28:54;18.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:31:43;18.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:34:40;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:37:29;18.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:40:16;18.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:43:03;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:45:55;18.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:48:43;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:51:39;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:54:30;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T04:57:21;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:00:20;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:03:09;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:06:09;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:09:03;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:11:52;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:14:43;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:17:37;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:20:29;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:23:16;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:26:05;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:28:57;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:31:48;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:34:35;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:37:28;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:40:22;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:43:15;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:46:06;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:48:53;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:51:44;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:54:32;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T05:57:25;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:00:13;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:03:05;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:05:52;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:08:45;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:11:34;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:14:21;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:17:09;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:19:59;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:22:52;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:25:43;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:28:35;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:31:26;20.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:34:17;20.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:37:06;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:39:58;20.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:42:48;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:45:38;21.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:48:33;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:51:24;21.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:54:14;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:57:01;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T06:59:55;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:02:44;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:05:35;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:08:26;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:11:15;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:14:03;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:16:51;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:19:38;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:22:26;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:25:14;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:28:06;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:30:54;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:33:44;21.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:36:34;21.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:39:22;21.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:42:14;21.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:45:07;22.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:47:55;22.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:50:49;22.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:53:40;22.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:56:30;22.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T07:59:24;22.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:02:13;21.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:05:07;21.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:07:56;21.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:10:44;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:13:33;21.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:16:20;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:19:18;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:22:06;21.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:24:53;21.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:27:45;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:30:34;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:33:23;21.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:36:19;21.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:39:09;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:41:56;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:44:46;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:47:39;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:50:27;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:53:21;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:56:08;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T08:58:59;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:01:47;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:04:36;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:07:24;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:10:16;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:13:10;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:16:02;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:18:51;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:21:46;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:24:36;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:27:27;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:30:16;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:33:03;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:35:50;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:38:38;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:41:28;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:44:20;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:47:13;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:50:07;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:52:56;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:55:46;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T09:58:37;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:01:27;20.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:04:15;20.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:07:04;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:09:56;20.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:12:47;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:15:39;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:18:28;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:21:22;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:24:13;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:27:01;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:29:49;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:32:38;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:35:27;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:38:20;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:41:07;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:43:54;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:46:47;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:49:38;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:52:32;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:55:22;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T10:58:11;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:00:59;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:03:49;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:06:39;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:09:27;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:12:15;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:15:04;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:17:53;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:20:40;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:23:27;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:26:16;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:29:04;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:31:52;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:34:40;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:37:27;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:40:15;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:43:04;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:45:52;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:48:41;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:51:31;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:54:21;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T11:57:08;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:00:00;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:02:52;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:05:39;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:11:08;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:13:58;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:16:52;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:19:39;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:22:37;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:25:24;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:28:13;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:31:03;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:33:53;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:36:46;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:39:41;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:42:28;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:45:16;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:48:06;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:50:57;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:53:45;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:56:35;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T12:59:28;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:02:15;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:05:03;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:07:53;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:10:42;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:13:29;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:16:16;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:19:05;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:21:57;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:24:46;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:27:39;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:30:34;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:33:23;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:36:15;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:39:09;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:42:04;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:45:03;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:47:56;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:50:56;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:53:46;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:56:39;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T13:59:32;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:02:21;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:05:16;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:08:08;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:10:56;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:13:48;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:16:37;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:19:25;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:22:12;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:25:01;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:27:50;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:30:44;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:33:33;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:36:24;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:39:13;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:42:01;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:44:49;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:47:36;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:50:26;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:53:15;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:56:06;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T14:58:56;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:01:50;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:04:40;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:07:38;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:10:26;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:13:27;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:16:24;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:19:26;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:22:15;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:25:13;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:28:01;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:30:49;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:33:39;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:36:26;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:39:16;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:42:06;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:44:59;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:47:48;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:50:37;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:53:37;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:56:28;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T15:59:23;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:02:11;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:05:26;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:08:19;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:11:13;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:14:01;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:16:50;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:19:38;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:22:27;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:25:17;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:28:10;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:31:01;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:34:09;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:37:02;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:39:53;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:42:45;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:45:34;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:48:24;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:51:14;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:54:02;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:56:51;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T16:59:42;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:02:33;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:05:22;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:08:13;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:11:03;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:13:57;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:16:47;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:19:36;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:22:26;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:25:24;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:28:11;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:31:10;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:33:59;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:36:48;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:39:36;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:42:28;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:45:16;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:48:08;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:51:13;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:54:03;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:56:55;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T17:59:49;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T18:02:45;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T18:05:35;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T18:08:31;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T18:11:20;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T18:14:14;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-22T18:17:09;19.70;99.90