sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23839;DHT22;12100;44.384;20.272;2022-12-18T00:00:47;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:03:14;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:05:48;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:08:14;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:10:40;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:13:06;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:15:34;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:18:00;4.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:20:26;4.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:22:52;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:25:18;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:27:44;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:30:10;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:32:36;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:35:03;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:37:29;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:39:55;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:42:21;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:45:05;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:47:31;4.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:49:57;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:52:22;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:54:48;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:57:14;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T00:59:40;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:02:05;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:04:32;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:06:58;4.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:09:24;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:11:50;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:14:16;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:16:41;4.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:19:07;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:21:33;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:23:59;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:26:25;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:28:51;4.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:31:19;4.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:33:48;4.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:36:25;4.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:38:51;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:41:20;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:43:48;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:46:15;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:48:41;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:51:10;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:53:37;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T01:56:04;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:01:21;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:03:48;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:12:04;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:14:41;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:17:16;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:20:12;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:28:23;4.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:30:53;4.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:33:25;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:35:53;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:38:20;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:40:46;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:43:15;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:48:49;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:51:24;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:54:16;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:56:51;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T02:59:21;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:02:03;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:07:06;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:09:41;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:12:15;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:15:03;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:17:32;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:20:04;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:22:33;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:25:02;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:27:31;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:30:07;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:35:14;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:37:42;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:40:08;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:45:02;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:47:42;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:50:13;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:55:51;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T03:58:20;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:00:50;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:03:18;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:05:45;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:08:13;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:10:40;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:13:05;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:15:35;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:18:02;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:20:27;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:22:53;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:25:19;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:27:45;4.00;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:30:11;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:32:37;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:35:03;3.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:37:31;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:39:57;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:42:23;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:44:49;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:47:16;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:49:42;3.90;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:52:07;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:54:33;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:56:59;3.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T04:59:25;3.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:01:50;3.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:04:16;3.80;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:06:42;3.70;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:09:08;3.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:11:33;3.60;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:13:59;3.50;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:16:25;3.40;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:18:51;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:21:16;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:23:42;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:26:08;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:28:36;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:31:03;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:33:32;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:36:00;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:38:27;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:40:53;3.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:43:20;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:45:48;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:48:14;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:50:42;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:53:09;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:55:37;3.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T05:58:04;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:00:32;3.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:02:58;3.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:05:25;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:07:51;3.10;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:10:17;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:12:42;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:15:08;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:17:34;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:20:00;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:22:27;3.30;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:24:53;3.20;99.60
23839;DHT22;12100;44.384;20.272;2022-12-18T06:27:19;3.20;99.90
23839;DHT22;12100;44.384;20.272;2022-12-18T06:29:44;3.30;99.20
23839;DHT22;12100;44.384;20.272;2022-12-18T06:32:11;3.30;99.20
23839;DHT22;12100;44.384;20.272;2022-12-18T06:34:39;3.10;98.30
23839;DHT22;12100;44.384;20.272;2022-12-18T06:37:05;3.20;99.70
23839;DHT22;12100;44.384;20.272;2022-12-18T06:39:31;3.20;99.40
23839;DHT22;12100;44.384;20.272;2022-12-18T06:41:57;3.30;99.30
23839;DHT22;12100;44.384;20.272;2022-12-18T06:44:22;3.30;99.10
23839;DHT22;12100;44.384;20.272;2022-12-18T06:46:48;3.40;98.70
23839;DHT22;12100;44.384;20.272;2022-12-18T06:49:14;3.40;97.80
23839;DHT22;12100;44.384;20.272;2022-12-18T06:51:42;3.50;98.30
23839;DHT22;12100;44.384;20.272;2022-12-18T06:54:08;3.70;97.70
23839;DHT22;12100;44.384;20.272;2022-12-18T06:56:34;3.80;97.50
23839;DHT22;12100;44.384;20.272;2022-12-18T06:58:59;3.70;97.60
23839;DHT22;12100;44.384;20.272;2022-12-18T07:01:25;3.70;97.60
23839;DHT22;12100;44.384;20.272;2022-12-18T07:03:53;3.60;97.80
23839;DHT22;12100;44.384;20.272;2022-12-18T07:06:21;3.60;97.60
23839;DHT22;12100;44.384;20.272;2022-12-18T07:08:49;3.70;97.60
23839;DHT22;12100;44.384;20.272;2022-12-18T07:11:15;3.60;97.70
23839;DHT22;12100;44.384;20.272;2022-12-18T07:13:41;3.60;98.10
23839;DHT22;12100;44.384;20.272;2022-12-18T07:16:18;3.70;97.70
23839;DHT22;12100;44.384;20.272;2022-12-18T07:18:44;3.70;97.80
23839;DHT22;12100;44.384;20.272;2022-12-18T07:21:13;3.60;97.20
23839;DHT22;12100;44.384;20.272;2022-12-18T07:23:39;3.50;97.90
23839;DHT22;12100;44.384;20.272;2022-12-18T07:26:07;3.50;98.00
23839;DHT22;12100;44.384;20.272;2022-12-18T07:28:34;3.60;98.20
23839;DHT22;12100;44.384;20.272;2022-12-18T07:31:05;3.50;97.80
23839;DHT22;12100;44.384;20.272;2022-12-18T07:33:33;3.50;97.70
23839;DHT22;12100;44.384;20.272;2022-12-18T07:36:00;3.50;98.20
23839;DHT22;12100;44.384;20.272;2022-12-18T07:38:26;3.50;98.00
23839;DHT22;12100;44.384;20.272;2022-12-18T07:40:52;3.60;97.80
23839;DHT22;12100;44.384;20.272;2022-12-18T07:43:18;3.70;98.20
23839;DHT22;12100;44.384;20.272;2022-12-18T07:45:44;3.70;97.60
23839;DHT22;12100;44.384;20.272;2022-12-18T07:48:10;3.70;96.90
23839;DHT22;12100;44.384;20.272;2022-12-18T07:50:36;3.60;96.80
23839;DHT22;12100;44.384;20.272;2022-12-18T07:53:02;3.90;96.60
23839;DHT22;12100;44.384;20.272;2022-12-18T07:55:31;4.00;96.80
23839;DHT22;12100;44.384;20.272;2022-12-18T07:58:00;4.10;95.90
23839;DHT22;12100;44.384;20.272;2022-12-18T08:00:26;4.20;95.80
23839;DHT22;12100;44.384;20.272;2022-12-18T08:02:51;4.40;95.40
23839;DHT22;12100;44.384;20.272;2022-12-18T08:05:17;4.30;95.50
23839;DHT22;12100;44.384;20.272;2022-12-18T08:07:43;4.30;95.40
23839;DHT22;12100;44.384;20.272;2022-12-18T08:10:09;4.20;94.90
23839;DHT22;12100;44.384;20.272;2022-12-18T08:12:35;4.40;94.80
23839;DHT22;12100;44.384;20.272;2022-12-18T08:15:02;4.30;95.20
23839;DHT22;12100;44.384;20.272;2022-12-18T08:17:28;4.30;95.10
23839;DHT22;12100;44.384;20.272;2022-12-18T08:19:54;4.30;95.20
23839;DHT22;12100;44.384;20.272;2022-12-18T08:22:20;4.40;95.50
23839;DHT22;12100;44.384;20.272;2022-12-18T08:24:45;4.40;95.90
23839;DHT22;12100;44.384;20.272;2022-12-18T08:27:11;4.50;94.80
23839;DHT22;12100;44.384;20.272;2022-12-18T08:29:37;4.60;94.80
23839;DHT22;12100;44.384;20.272;2022-12-18T08:32:04;4.70;94.40
23839;DHT22;12100;44.384;20.272;2022-12-18T08:34:29;4.70;95.00
23839;DHT22;12100;44.384;20.272;2022-12-18T08:36:55;4.70;95.00
23839;DHT22;12100;44.384;20.272;2022-12-18T08:39:21;4.50;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T08:41:47;4.50;94.40
23839;DHT22;12100;44.384;20.272;2022-12-18T08:44:33;4.40;94.70
23839;DHT22;12100;44.384;20.272;2022-12-18T08:47:07;4.50;94.70
23839;DHT22;12100;44.384;20.272;2022-12-18T08:49:34;4.70;94.00
23839;DHT22;12100;44.384;20.272;2022-12-18T08:52:00;4.70;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T08:54:29;4.70;93.90
23839;DHT22;12100;44.384;20.272;2022-12-18T08:56:55;4.70;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T08:59:20;4.80;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T09:01:47;4.70;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T09:04:13;4.70;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T09:06:39;4.60;93.20
23839;DHT22;12100;44.384;20.272;2022-12-18T09:09:05;4.60;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T09:11:32;4.60;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T09:14:00;4.60;93.90
23839;DHT22;12100;44.384;20.272;2022-12-18T09:16:27;4.60;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T09:18:56;4.60;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T09:21:27;4.70;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T09:23:54;4.70;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T09:26:25;4.60;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T09:28:51;4.50;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T09:31:20;4.60;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T09:33:46;4.60;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T09:36:14;4.60;94.60
23839;DHT22;12100;44.384;20.272;2022-12-18T09:38:40;4.60;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T09:44:05;4.70;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T09:46:41;4.80;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T09:49:11;4.90;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T09:51:46;4.90;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T09:54:17;4.80;93.20
23839;DHT22;12100;44.384;20.272;2022-12-18T09:56:43;4.90;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T09:59:26;5.00;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T10:01:53;5.10;92.60
23839;DHT22;12100;44.384;20.272;2022-12-18T10:04:19;5.20;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T10:07:23;5.20;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T10:09:53;5.30;92.50
23839;DHT22;12100;44.384;20.272;2022-12-18T10:12:36;5.30;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T10:20:44;5.20;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T10:28:30;4.90;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T10:30:56;5.00;93.20
23839;DHT22;12100;44.384;20.272;2022-12-18T10:33:24;5.00;92.60
23839;DHT22;12100;44.384;20.272;2022-12-18T10:35:54;4.80;92.50
23839;DHT22;12100;44.384;20.272;2022-12-18T10:38:25;4.90;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T10:43:27;4.80;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T10:48:55;5.00;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T10:51:35;4.90;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T10:54:04;4.80;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T10:56:33;4.70;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T10:59:07;4.70;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T11:01:55;4.70;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T11:04:26;4.90;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T11:07:04;5.00;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T11:09:31;4.90;92.30
23839;DHT22;12100;44.384;20.272;2022-12-18T11:14:43;4.90;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T11:17:35;4.80;93.90
23839;DHT22;12100;44.384;20.272;2022-12-18T11:22:57;4.70;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T11:25:24;4.60;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T11:28:27;4.80;92.20
23839;DHT22;12100;44.384;20.272;2022-12-18T11:33:46;4.30;91.30
23839;DHT22;12100;44.384;20.272;2022-12-18T11:36:14;4.40;92.30
23839;DHT22;12100;44.384;20.272;2022-12-18T11:38:42;4.50;92.30
23839;DHT22;12100;44.384;20.272;2022-12-18T11:44:18;4.60;91.90
23839;DHT22;12100;44.384;20.272;2022-12-18T11:46:53;4.40;90.90
23839;DHT22;12100;44.384;20.272;2022-12-18T11:49:40;4.30;91.90
23839;DHT22;12100;44.384;20.272;2022-12-18T11:52:19;4.50;91.90
23839;DHT22;12100;44.384;20.272;2022-12-18T11:54:57;4.50;92.20
23839;DHT22;12100;44.384;20.272;2022-12-18T12:00:20;4.30;92.10
23839;DHT22;12100;44.384;20.272;2022-12-18T12:08:55;3.90;92.40
23839;DHT22;12100;44.384;20.272;2022-12-18T12:14:53;4.10;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T12:17:37;4.10;91.70
23839;DHT22;12100;44.384;20.272;2022-12-18T12:20:20;4.10;91.80
23839;DHT22;12100;44.384;20.272;2022-12-18T12:31:22;4.10;92.20
23839;DHT22;12100;44.384;20.272;2022-12-18T12:36:43;3.90;92.20
23839;DHT22;12100;44.384;20.272;2022-12-18T12:39:15;3.70;91.50
23839;DHT22;12100;44.384;20.272;2022-12-18T12:41:45;3.80;92.10
23839;DHT22;12100;44.384;20.272;2022-12-18T12:44:43;3.70;91.70
23839;DHT22;12100;44.384;20.272;2022-12-18T12:47:29;3.70;92.20
23839;DHT22;12100;44.384;20.272;2022-12-18T12:50:01;3.50;92.00
23839;DHT22;12100;44.384;20.272;2022-12-18T12:54:55;3.60;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T12:57:29;3.70;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T13:02:47;3.90;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T13:05:33;3.70;92.30
23839;DHT22;12100;44.384;20.272;2022-12-18T13:08:09;3.70;92.50
23839;DHT22;12100;44.384;20.272;2022-12-18T13:10:39;3.70;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T13:13:15;3.90;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T13:15:49;4.00;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T13:18:28;3.90;92.40
23839;DHT22;12100;44.384;20.272;2022-12-18T13:26:00;3.80;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T13:36:44;3.50;92.50
23839;DHT22;12100;44.384;20.272;2022-12-18T13:41:50;3.60;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T13:44:30;3.50;93.00
23839;DHT22;12100;44.384;20.272;2022-12-18T13:46:57;3.50;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T13:51:56;3.60;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T13:54:34;3.60;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T13:57:01;3.60;92.60
23839;DHT22;12100;44.384;20.272;2022-12-18T13:59:54;3.30;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T14:02:26;3.30;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T14:04:52;3.20;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T14:07:20;3.30;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T14:09:53;3.20;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T14:12:25;3.30;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T14:15:35;3.40;93.20
23839;DHT22;12100;44.384;20.272;2022-12-18T14:18:19;3.40;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T14:20:47;3.40;92.70
23839;DHT22;12100;44.384;20.272;2022-12-18T14:23:38;3.50;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T14:28:48;3.40;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T14:31:19;3.40;92.80
23839;DHT22;12100;44.384;20.272;2022-12-18T14:33:45;3.40;92.90
23839;DHT22;12100;44.384;20.272;2022-12-18T14:36:22;3.40;93.00
23839;DHT22;12100;44.384;20.272;2022-12-18T14:38:54;3.40;93.20
23839;DHT22;12100;44.384;20.272;2022-12-18T14:41:21;3.40;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T14:43:49;3.40;93.00
23839;DHT22;12100;44.384;20.272;2022-12-18T14:46:39;3.30;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T14:49:50;3.20;93.10
23839;DHT22;12100;44.384;20.272;2022-12-18T14:52:25;3.10;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T14:54:52;3.00;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T14:57:35;3.00;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T15:00:06;3.10;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T15:02:35;3.10;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T15:05:03;2.90;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T15:07:44;2.80;93.90
23839;DHT22;12100;44.384;20.272;2022-12-18T15:10:19;2.80;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T15:18:14;2.70;93.30
23839;DHT22;12100;44.384;20.272;2022-12-18T15:23:45;2.60;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T15:26:14;2.60;93.90
23839;DHT22;12100;44.384;20.272;2022-12-18T15:28:44;2.60;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T15:33:43;2.50;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T15:36:16;2.50;94.00
23839;DHT22;12100;44.384;20.272;2022-12-18T15:38:49;2.40;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T15:41:19;2.30;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T15:43:48;2.20;94.50
23839;DHT22;12100;44.384;20.272;2022-12-18T15:46:16;2.30;94.70
23839;DHT22;12100;44.384;20.272;2022-12-18T15:48:51;2.20;94.00
23839;DHT22;12100;44.384;20.272;2022-12-18T15:51:34;2.20;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T15:54:05;2.20;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T15:56:32;2.20;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T15:59:18;2.20;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T16:01:49;2.20;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T16:04:17;2.20;93.90
23839;DHT22;12100;44.384;20.272;2022-12-18T16:06:45;2.20;94.00
23839;DHT22;12100;44.384;20.272;2022-12-18T16:09:11;2.10;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T16:11:39;2.20;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T16:16:42;2.10;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T16:19:08;2.00;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T16:21:34;2.00;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T16:24:00;2.10;94.40
23839;DHT22;12100;44.384;20.272;2022-12-18T16:26:26;2.10;94.60
23839;DHT22;12100;44.384;20.272;2022-12-18T16:28:52;2.20;94.70
23839;DHT22;12100;44.384;20.272;2022-12-18T16:31:19;2.20;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T16:33:45;2.20;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T16:36:10;2.30;93.70
23839;DHT22;12100;44.384;20.272;2022-12-18T16:38:36;2.30;94.00
23839;DHT22;12100;44.384;20.272;2022-12-18T16:41:18;2.30;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T16:43:57;2.40;93.40
23839;DHT22;12100;44.384;20.272;2022-12-18T16:46:23;2.30;93.50
23839;DHT22;12100;44.384;20.272;2022-12-18T16:48:50;2.30;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T16:51:16;2.40;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T16:53:42;2.30;93.60
23839;DHT22;12100;44.384;20.272;2022-12-18T16:56:08;2.40;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T16:58:34;2.40;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T17:01:01;2.30;94.40
23839;DHT22;12100;44.384;20.272;2022-12-18T17:03:27;2.30;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T17:05:52;2.30;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T17:08:18;2.30;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T17:10:44;2.40;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T17:13:10;2.40;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T17:15:36;2.40;94.00
23839;DHT22;12100;44.384;20.272;2022-12-18T17:18:02;2.50;94.20
23839;DHT22;12100;44.384;20.272;2022-12-18T17:20:29;2.40;93.80
23839;DHT22;12100;44.384;20.272;2022-12-18T17:22:55;2.30;94.10
23839;DHT22;12100;44.384;20.272;2022-12-18T17:25:21;2.40;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T17:27:47;2.30;94.50
23839;DHT22;12100;44.384;20.272;2022-12-18T17:30:14;2.30;94.60
23839;DHT22;12100;44.384;20.272;2022-12-18T17:32:40;2.20;94.40
23839;DHT22;12100;44.384;20.272;2022-12-18T17:35:06;2.30;94.80
23839;DHT22;12100;44.384;20.272;2022-12-18T17:37:32;2.40;94.80
23839;DHT22;12100;44.384;20.272;2022-12-18T17:39:58;2.30;94.30
23839;DHT22;12100;44.384;20.272;2022-12-18T17:42:24;2.40;95.30
23839;DHT22;12100;44.384;20.272;2022-12-18T17:44:51;2.40;94.90
23839;DHT22;12100;44.384;20.272;2022-12-18T17:47:17;2.40;95.00