sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2023-03-04T00:02:20;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:04:46;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:07:11;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:09:42;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:12:08;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:14:33;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:16:59;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:19:25;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:21:50;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:24:16;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:26:42;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:29:08;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:31:34;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:33:59;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:36:25;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:38:51;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:41:16;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:43:42;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:46:08;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:48:33;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:50:59;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:53:25;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:55:50;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T00:58:16;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:00:42;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:03:07;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:05:33;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:08:01;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:10:26;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:12:52;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:15:18;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:17:44;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:20:10;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:22:36;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:25:02;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:27:28;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:29:54;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:32:20;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:34:45;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:37:11;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:39:38;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:42:04;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:44:30;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:46:56;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:49:22;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:51:53;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:54:20;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:56:47;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T01:59:19;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:01:50;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:04:19;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:06:47;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:09:14;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:11:41;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:14:08;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:16:34;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:19:00;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:21:33;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:26:29;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:28:56;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:34:17;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:36:45;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:39:26;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:41:53;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:44:42;4.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:47:13;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:49:40;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:52:08;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:54:36;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:57:04;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T02:59:30;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:01:56;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:04:23;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:06:49;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:09:15;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:11:41;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:14:07;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:16:33;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:18:59;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:21:24;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:23:50;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:26:16;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:28:42;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:31:08;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:33:34;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:36:00;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:38:26;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:40:52;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:43:18;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:45:44;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:48:10;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:50:35;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:53:01;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:55:27;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T03:57:53;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:00:19;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:02:45;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:05:11;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:07:37;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:10:04;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:12:30;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:14:55;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:17:21;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:19:47;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:22:16;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:24:42;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:27:08;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:29:33;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:31:59;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:34:25;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:36:51;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:39:17;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:41:44;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:44:11;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:46:38;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:49:04;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:51:30;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:53:58;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:56:24;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T04:58:55;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:01:22;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:03:47;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:06:18;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:08:45;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:11:10;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:13:36;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:16:03;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:18:28;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:20:57;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:23:23;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:25:50;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:28:16;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:30:43;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:33:10;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:35:38;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:38:05;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:40:32;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:42:58;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:45:24;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:47:50;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:50:16;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:52:42;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:55:08;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:57:34;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T05:59:59;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:02:25;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:04:51;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:07:16;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:09:42;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:12:10;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:14:36;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:17:02;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:19:28;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:21:53;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:24:19;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:26:45;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:29:11;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:31:37;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:34:04;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:36:29;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:38:55;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:41:21;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:43:46;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:46:12;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:48:38;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:51:05;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:53:31;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:55:57;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T06:58:23;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:00:49;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:03:14;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:05:41;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:08:08;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:10:34;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:13:00;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:15:26;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:17:52;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:20:17;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:22:43;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:25:09;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:27:34;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:30:04;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:32:29;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:34:55;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:37:21;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:39:47;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:42:12;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:44:38;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:47:03;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:49:29;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:51:55;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:54:21;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:56:46;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T07:59:12;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:01:38;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:04:05;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:06:31;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:09:03;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:11:31;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:13:57;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:16:23;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:18:53;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:21:21;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:23:47;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:26:20;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:28:46;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:31:13;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:33:40;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:36:06;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:38:32;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:40:58;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:43:25;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:45:54;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:48:21;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:50:48;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:53:16;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:55:42;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T08:58:09;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:00:37;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:03:03;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:05:30;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:07:56;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:10:23;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:12:49;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:15:16;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:17:42;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:20:10;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:22:37;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:25:03;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:27:29;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:29:55;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:32:20;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:34:46;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:37:12;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:39:38;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:42:05;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:44:42;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:47:14;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:49:43;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:55:20;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T09:57:52;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:03:04;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:05:32;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:08:06;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:10:38;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:13:13;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:15:42;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:21:35;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:24:15;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:26:45;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:29:17;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:31:44;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:34:12;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:39:18;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:41:55;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:44:22;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:46:49;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:49:16;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:57:15;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T10:59:54;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:02:34;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:05:25;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:07:51;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:10:21;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:12:49;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:15:21;5.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:18:12;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:20:44;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:23:24;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:26:41;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:31:51;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:39:49;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:42:52;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:50:53;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T11:53:43;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:10:19;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:12:56;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:15:58;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:18:36;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:21:16;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:29:32;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:34:58;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:43:07;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:48:34;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:54:19;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T12:57:11;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:05:28;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:10:41;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:16:04;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:18:35;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:21:16;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:23:44;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:28:45;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:31:16;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:33:54;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:36:51;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:41:50;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:47:13;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:49:40;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:52:39;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:55:37;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T13:58:19;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:00:51;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:03:21;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:06:07;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:08:33;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:10:58;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:13:24;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:15:55;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:18:22;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:20:52;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:23:32;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:26:16;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:28:47;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:31:19;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:33:51;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:36:20;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:38:59;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:41:38;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:46:48;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:49:15;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:51:45;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:56:56;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T14:59:35;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:02:28;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:08:02;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:10:37;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:13:08;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:15:44;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:18:26;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:23:40;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:26:09;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:28:38;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:31:05;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:33:31;6.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:36:01;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:38:28;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:40:54;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:43:23;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:45:49;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:48:16;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:50:57;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:55:49;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T15:58:15;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:00:40;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:03:15;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:05:42;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:08:13;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:10:40;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:13:15;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:15:41;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:18:08;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:20:35;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:23:01;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:25:27;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:27:54;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:30:28;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:32:54;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:35:20;5.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:37:50;5.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:40:24;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:42:50;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:45:26;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:47:54;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:50:22;5.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:52:52;5.20;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:55:24;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T16:57:51;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:00:18;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:02:45;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:05:18;5.40;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:07:44;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:10:11;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:12:37;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:15:03;5.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:17:29;5.10;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:19:56;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:22:22;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:24:48;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:27:14;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:29:40;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:32:06;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:34:31;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:36:58;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-03-04T17:39:24;5.10;99.90