sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:01:41;13.40;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:04:07;13.40;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:06:33;13.40;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:08:59;13.40;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:11:25;13.40;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:13:50;13.50;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:16:16;13.30;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:18:42;13.30;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:21:08;13.40;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:23:34;13.40;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:26:03;13.40;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:28:29;13.30;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:30:55;13.40;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:33:21;13.30;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:35:47;13.30;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:38:13;13.20;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:40:39;13.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:43:05;13.10;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:45:31;13.00;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:47:59;13.10;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:50:25;13.30;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:52:52;13.20;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:55:20;13.20;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T00:57:47;13.20;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:00:13;13.10;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:02:39;13.00;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:05:05;12.90;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:07:33;12.70;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:09:59;12.70;96.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:12:25;12.80;96.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:14:51;12.80;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:17:17;12.70;96.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:19:44;12.70;96.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:22:21;12.80;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:24:49;12.70;96.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:27:16;12.80;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:29:42;12.80;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:32:08;12.80;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:34:33;12.80;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:36:59;12.80;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:39:25;12.80;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:41:51;12.80;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:44:17;12.80;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:46:43;12.80;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:49:09;12.80;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:51:36;12.80;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:54:03;12.80;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:56:29;12.80;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T01:58:55;12.70;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:01:21;12.70;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:03:47;12.60;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:06:13;12.60;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:08:40;12.70;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:11:07;12.70;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:13:34;12.70;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:16:00;12.70;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:18:27;12.70;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:20:57;12.70;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:23:24;12.60;95.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:25:50;12.60;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:28:16;12.50;95.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:30:42;12.50;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:33:08;12.50;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:35:33;12.40;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:38:01;12.50;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:40:27;12.40;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:42:56;12.20;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:45:22;12.20;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:47:48;12.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:50:15;12.30;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:52:41;12.30;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:55:08;12.40;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:57:33;12.30;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T02:59:59;12.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:02:25;12.20;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:04:50;12.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:07:17;12.20;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:09:43;12.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:12:09;12.40;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:14:35;12.10;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:17:01;12.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:19:28;12.10;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:21:53;11.90;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:24:29;11.90;96.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:26:58;12.00;96.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:29:24;12.10;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:31:50;12.00;96.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:34:19;11.90;96.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:36:48;11.70;96.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:39:17;11.70;96.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:41:43;11.60;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:44:08;11.60;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:46:34;11.70;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:49:00;11.80;96.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:51:32;11.60;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:53:57;11.50;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:56:26;11.50;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T03:58:54;11.60;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:01:21;11.60;97.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:03:47;11.70;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:06:13;11.70;96.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:08:47;11.70;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:11:19;11.70;97.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:13:48;11.80;97.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:16:14;11.70;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:18:48;11.70;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:21:21;11.60;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:23:59;11.50;97.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:26:30;11.60;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:29:03;11.90;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:31:32;11.50;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:34:01;11.70;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:36:27;11.80;96.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:38:54;11.70;96.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:41:22;11.70;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:43:54;11.50;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:46:27;11.60;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:48:56;11.60;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:51:24;11.70;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:53:56;11.90;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:56:22;11.60;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T04:58:51;11.60;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:01:17;11.60;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:03:45;11.60;97.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:06:13;11.50;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:08:39;11.60;97.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:11:08;11.50;96.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:13:40;11.30;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:16:06;11.30;97.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:18:32;11.40;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:20:58;11.50;96.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:23:23;11.50;96.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:25:50;11.60;96.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:28:15;11.60;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:30:41;11.60;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:33:07;11.60;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:35:32;11.70;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:38:01;11.60;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:40:33;11.70;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:43:04;11.60;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:45:30;11.80;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:47:56;11.60;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:50:22;11.70;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:52:47;11.70;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:55:13;11.70;96.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T05:57:39;11.70;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:00:09;11.70;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:02:36;11.90;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:05:01;11.60;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:07:30;11.70;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:09:56;11.70;96.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:12:26;11.70;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:14:54;11.80;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:17:20;11.80;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:19:53;11.80;96.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:22:20;11.90;96.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:24:46;11.90;96.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:27:12;11.80;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:29:38;11.90;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:32:04;11.80;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:34:30;12.00;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:36:56;12.00;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:39:22;12.00;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:41:48;11.90;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:44:14;11.90;96.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:46:40;12.00;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:49:06;12.10;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:51:32;12.00;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:53:58;12.20;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T06:59:11;12.20;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:01:38;12.30;96.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:04:05;12.60;96.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:06:31;12.40;96.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:08:57;12.50;96.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:11:23;12.50;96.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:13:49;12.60;96.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:16:15;12.60;96.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:18:41;12.70;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:21:08;12.70;95.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:23:34;12.80;95.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:26:00;12.90;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:28:29;12.90;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:30:56;13.00;95.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:33:25;13.00;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:35:55;13.00;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:38:21;12.80;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:40:47;12.90;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:43:14;13.20;95.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:45:41;13.10;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:48:07;13.50;95.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:50:33;13.30;95.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:52:59;13.40;95.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:55:25;13.50;95.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T07:57:51;13.60;95.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:00:18;13.60;95.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:02:47;14.00;95.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:05:14;13.80;95.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:07:43;13.90;94.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:10:10;13.90;94.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:12:37;14.10;94.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:15:04;14.50;94.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:17:31;14.40;94.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:19:57;14.60;94.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:22:23;14.80;94.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:24:49;15.00;93.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:27:19;15.10;94.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:29:45;15.30;93.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:32:12;15.50;93.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:34:38;15.60;92.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:37:05;15.80;92.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:39:34;16.00;92.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:42:04;16.30;92.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:44:32;16.50;92.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:46:58;16.70;91.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:49:26;16.90;91.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:51:59;17.10;91.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:54:28;17.30;90.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:56:55;17.50;90.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T08:59:23;17.60;90.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:01:49;17.80;89.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:04:15;18.00;88.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:06:40;18.20;88.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:11:40;18.50;87.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:14:10;18.70;87.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:16:37;18.80;87.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:19:05;18.90;87.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:21:33;19.00;87.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:23:59;18.90;86.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:26:26;19.10;86.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:29:04;19.20;85.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:31:32;19.30;85.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:34:11;19.20;86.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:36:39;19.20;86.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:39:05;19.30;86.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:41:31;19.20;86.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:44:12;19.20;86.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:46:40;19.50;86.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:51:51;19.40;86.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:54:24;19.40;85.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:56:55;19.40;85.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T09:59:25;19.40;85.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:01:53;19.40;85.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:04:20;19.60;85.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:06:51;19.70;83.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:09:20;19.70;83.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:11:53;19.80;83.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:14:22;19.90;82.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:16:55;20.10;82.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:19:21;20.40;81.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:21:51;20.20;81.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:24:17;20.20;82.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:27:11;20.10;82.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:29:57;20.30;81.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:32:26;20.30;81.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:35:01;20.30;80.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:37:30;20.40;79.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:39:57;20.50;79.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:45:33;20.60;78.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:48:02;20.60;77.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:50:29;20.60;77.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:52:55;20.60;76.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:55:21;20.80;76.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T10:58:04;20.80;76.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:00:30;21.00;75.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:06:18;21.10;75.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:08:45;21.10;75.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:11:12;21.00;75.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:13:42;21.20;74.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:16:08;21.30;74.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:18:34;21.30;73.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:21:00;21.30;73.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:23:26;21.30;73.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:25:55;21.60;73.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:28:21;21.40;72.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:30:51;21.50;72.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:33:22;21.50;72.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:35:50;21.60;71.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:38:16;21.60;71.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:40:42;21.50;70.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:43:08;21.50;70.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:45:36;21.50;70.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:48:06;21.40;69.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:50:33;21.40;69.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:53:18;21.40;69.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:55:52;21.40;69.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T11:58:27;21.40;69.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:01:00;21.30;69.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:03:27;21.30;69.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:05:58;21.30;69.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:08:35;21.20;69.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:11:02;21.20;68.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:13:29;21.30;68.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:15:56;21.40;68.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:18:22;21.40;67.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:20:50;21.30;67.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:23:17;21.40;68.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:25:46;21.40;68.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:28:13;21.40;68.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:30:40;21.30;68.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:33:07;21.30;68.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:35:34;21.20;68.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:38:00;21.30;68.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:40:28;21.20;68.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:42:55;21.40;68.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:45:20;21.20;68.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:47:47;21.30;68.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:50:14;21.30;67.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:52:41;21.50;67.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:55:08;21.50;67.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T12:57:34;21.40;67.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:00:00;21.50;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:02:26;21.50;67.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:04:52;21.50;67.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:07:21;21.70;66.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:09:47;21.60;66.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:12:13;21.90;67.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:14:39;21.70;66.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:17:05;21.70;66.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:19:31;21.70;66.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:21:57;21.60;66.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:24:25;21.70;66.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:26:51;21.60;65.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:29:16;21.70;66.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:31:42;21.70;66.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:34:08;21.70;66.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:36:34;21.80;65.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:39:00;21.80;65.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:41:26;21.80;65.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:43:54;21.90;65.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:46:20;21.90;65.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:48:46;21.90;64.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:51:12;21.90;64.10
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:53:38;22.00;64.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:56:05;22.00;63.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T13:58:35;22.00;63.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:01:01;22.10;63.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:03:27;22.10;63.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:05:53;22.10;62.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:08:19;22.10;62.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:10:46;22.20;62.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:13:12;22.10;62.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:15:38;22.20;62.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:18:04;22.20;63.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:20:30;22.20;64.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:22:56;22.10;65.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:25:26;22.10;66.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:27:56;22.20;65.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:30:25;22.20;65.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:32:51;22.10;65.70
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:35:17;22.10;66.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:37:43;22.10;66.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:40:09;22.00;66.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:42:35;22.00;67.00
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:45:01;22.00;67.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:47:28;22.00;67.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:49:54;22.00;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:52:20;22.10;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:54:46;22.00;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:57:12;22.00;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T14:59:38;22.00;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:02:05;21.90;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:04:33;22.00;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:06:59;21.90;67.20
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:09:25;21.90;67.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:11:51;21.90;67.40
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:14:17;21.90;67.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:16:44;21.90;67.50
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:19:10;21.90;67.30
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:21:36;21.90;66.90
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:24:04;21.90;66.80
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:26:30;21.80;66.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:28:56;21.90;66.60
34644;DHT22;26931;43.498;-1.506;2023-04-19T15:31:25;21.80;66.70