sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-11-25T00:04:40;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:09:40;4.20;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:14:40;2.83;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:19:40;1.77;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:24:39;2.97;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:29:40;5.37;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:34:39;3.20;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:39:38;1.70;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:44:38;2.63;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:49:38;1.87;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:54:39;4.53;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T00:59:38;1.90;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:04:40;3.13;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:09:40;1.93;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:14:40;4.30;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:19:40;2.80;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:24:40;1.67;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:29:39;2.17;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:34:38;2.80;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:39:39;4.80;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:44:40;4.77;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:49:39;2.40;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:54:39;3.23;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T01:59:39;2.70;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:04:38;2.90;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:09:39;3.97;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:14:38;2.37;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:19:38;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:24:38;5.60;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:29:37;2.90;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:34:37;3.57;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:39:39;2.43;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:44:38;3.23;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:49:37;4.60;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:54:38;6.73;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T02:59:37;4.43;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:04:37;2.87;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:09:40;6.93;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:14:40;4.30;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:19:40;8.07;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:24:41;4.07;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:29:40;6.27;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:34:40;6.33;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:39:40;7.10;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:44:40;7.70;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:49:39;6.80;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:54:38;4.40;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T03:59:39;6.17;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:04:38;3.73;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:09:37;4.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:14:36;4.20;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:19:37;9.10;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:24:36;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:29:36;2.13;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:34:37;5.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:39:36;4.13;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:44:36;3.03;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:49:36;5.63;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:54:36;5.30;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T04:59:36;4.67;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:04:36;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:09:36;5.33;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:14:36;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:19:36;2.80;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:24:36;2.13;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:29:35;5.33;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:34:34;2.20;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:39:35;3.23;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:44:34;3.70;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:49:34;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:54:33;4.40;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T05:59:34;3.77;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:04:33;4.37;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:09:32;4.63;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:14:31;4.37;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:19:32;3.37;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:24:32;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:29:31;6.73;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:34:30;6.43;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:39:32;8.57;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:44:31;10.03;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:49:31;9.00;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:54:31;6.57;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T06:59:32;9.13;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:04:31;6.63;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:09:32;8.67;;;4.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:14:31;10.17;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:19:30;9.40;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:24:31;11.53;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:29:32;10.10;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:34:33;8.00;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:39:35;6.73;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:44:34;10.07;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:49:33;6.40;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:54:34;5.17;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T07:59:33;5.77;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:04:32;13.33;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:09:32;11.33;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:14:33;7.17;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:19:32;9.43;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:24:33;7.10;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:29:33;6.17;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:34:33;5.53;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:39:32;17.27;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:44:31;10.30;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:49:32;8.70;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:54:32;5.37;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T08:59:34;8.53;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:04:35;12.33;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:09:36;8.10;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:14:35;7.47;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:19:35;7.33;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:24:35;14.00;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:29:34;9.00;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:34:35;7.53;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:39:35;6.50;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:44:34;11.73;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:49:35;8.00;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:54:34;5.60;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T09:59:34;7.93;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:04:33;8.37;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:09:37;6.50;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:14:38;11.80;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:19:37;7.80;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:24:44;13.70;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:29:43;11.87;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:34:42;12.30;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:39:43;14.47;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:44:42;8.43;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:49:42;6.87;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:54:44;11.20;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-11-25T10:59:43;7.20;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:04:45;5.67;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:09:46;11.63;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:14:51;5.40;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:19:53;14.53;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:24:57;11.97;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:30:01;3.20;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:35:06;6.13;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:40:08;9.07;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:45:08;4.73;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T11:50:17;11.20;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:00:36;8.33;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:05:35;8.50;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:10:34;4.97;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:15:35;6.47;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:20:35;6.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:25:35;6.80;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:30:36;6.20;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:35:36;8.93;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:40:36;6.07;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:45:37;10.27;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T12:55:50;8.93;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:00:52;5.43;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:05:56;6.87;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:10:57;7.80;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:15:59;8.60;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:20:59;7.23;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:25:59;4.87;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:31:01;3.47;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:36:00;7.13;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:40:59;7.10;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:46:00;6.40;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:51:01;9.13;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T13:56:02;6.53;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:01:03;6.23;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:06:04;10.53;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:11:03;6.27;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:16:05;4.20;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:21:05;4.33;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:26:05;6.63;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:31:06;4.40;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:36:05;4.47;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:41:06;2.97;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:46:06;5.17;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:51:06;5.00;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T14:56:05;3.83;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:01:06;4.17;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:06:06;8.10;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:11:06;3.97;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:16:06;3.00;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:21:06;3.37;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:26:05;3.57;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:31:06;7.50;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:36:07;6.77;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:41:07;3.20;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:46:09;4.47;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:51:08;9.90;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T15:56:08;3.70;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:01:09;5.83;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:06:09;2.93;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:11:11;6.70;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:16:12;3.93;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:21:11;5.60;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:26:11;4.00;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:31:13;5.50;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:36:12;4.63;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:41:12;5.93;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:46:11;3.33;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:51:11;5.10;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T16:56:11;5.00;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:01:11;4.67;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:06:11;7.23;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:11:11;7.60;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:16:10;6.93;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:21:16;4.17;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:26:15;5.50;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:31:14;5.30;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:36:13;5.87;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:41:14;6.43;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:46:15;6.33;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:51:14;6.50;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T17:56:17;7.47;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:01:16;7.70;;;4.77;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:06:15;7.33;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:11:16;7.67;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:16:15;7.43;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:21:15;7.20;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:26:14;7.50;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:31:15;10.30;;;6.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:36:16;7.37;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:41:15;10.37;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:46:16;7.17;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:51:15;8.20;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-11-25T18:56:14;9.90;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:01:13;10.23;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:06:14;8.00;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:11:13;8.67;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:16:12;9.30;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:21:13;15.43;;;7.63;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:26:12;11.10;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:31:12;7.13;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:36:11;9.43;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:41:11;8.43;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:46:11;7.97;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:51:11;18.50;;;8.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T19:56:12;14.33;;;7.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:01:11;10.60;;;7.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:06:11;10.07;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:11:11;15.13;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:16:10;11.37;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:21:10;9.57;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:26:09;6.10;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:31:10;9.53;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:36:10;14.73;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:41:11;12.27;;;8.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:46:13;12.00;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:51:12;9.20;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T20:56:11;11.50;;;5.87;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:01:10;10.10;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:06:11;26.03;;;13.20;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:11:10;18.27;;;8.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:16:10;12.30;;;6.27;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:21:10;13.73;;;7.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:26:10;11.40;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:31:11;11.70;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:36:12;12.43;;;7.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:41:11;10.50;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:46:10;9.77;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:51:11;9.00;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T21:56:12;10.60;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:01:14;9.67;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:06:21;12.47;;;8.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:11:21;10.47;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:16:21;12.30;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:21:21;7.53;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:26:22;8.67;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:31:30;6.83;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:36:30;8.23;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:41:31;9.60;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:46:30;8.10;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:51:29;7.80;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T22:56:28;7.53;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:01:29;7.23;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:06:30;8.97;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:11:33;5.33;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:16:33;9.13;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:21:33;7.97;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:26:32;7.60;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:31:31;5.27;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:36:32;5.63;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:41:31;4.53;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:46:30;9.27;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:51:29;6.40;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-25T23:56:31;4.07;;;2.93;;
