sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78121;BME280;67585;44.802;10.332;2023-04-15T00:02:16;99826.81;;;13.46;43.80
78121;BME280;67585;44.802;10.332;2023-04-15T00:04:43;99816.38;;;13.39;43.41
78121;BME280;67585;44.802;10.332;2023-04-15T00:07:09;99822.72;;;13.49;42.86
78121;BME280;67585;44.802;10.332;2023-04-15T00:09:35;99825.44;;;13.62;43.13
78121;BME280;67585;44.802;10.332;2023-04-15T00:12:00;99819.06;;;13.72;42.27
78121;BME280;67585;44.802;10.332;2023-04-15T00:14:26;99821.28;;;13.84;42.73
78121;BME280;67585;44.802;10.332;2023-04-15T00:16:52;99797.09;;;13.60;43.08
78121;BME280;67585;44.802;10.332;2023-04-15T00:19:20;99793.78;;;13.63;42.69
78121;BME280;67585;44.802;10.332;2023-04-15T00:21:45;99803.50;;;13.50;43.09
78121;BME280;67585;44.802;10.332;2023-04-15T00:24:11;99815.31;;;13.54;42.55
78121;BME280;67585;44.802;10.332;2023-04-15T00:26:37;99809.69;;;13.51;43.35
78121;BME280;67585;44.802;10.332;2023-04-15T00:29:03;99800.19;;;13.67;42.56
78121;BME280;67585;44.802;10.332;2023-04-15T00:31:29;99793.47;;;13.51;43.33
78121;BME280;67585;44.802;10.332;2023-04-15T00:33:55;99803.00;;;13.76;43.27
78121;BME280;67585;44.802;10.332;2023-04-15T00:36:21;99815.94;;;13.79;43.41
78121;BME280;67585;44.802;10.332;2023-04-15T00:38:47;99810.81;;;13.50;43.40
78121;BME280;67585;44.802;10.332;2023-04-15T00:41:13;99804.75;;;13.39;43.56
78121;BME280;67585;44.802;10.332;2023-04-15T00:43:38;99803.28;;;13.46;43.57
78121;BME280;67585;44.802;10.332;2023-04-15T00:46:04;99800.06;;;13.44;44.41
78121;BME280;67585;44.802;10.332;2023-04-15T00:48:31;99798.13;;;13.31;44.10
78121;BME280;67585;44.802;10.332;2023-04-15T00:50:57;99785.13;;;13.14;44.43
78121;BME280;67585;44.802;10.332;2023-04-15T00:53:23;99803.06;;;13.10;45.21
78121;BME280;67585;44.802;10.332;2023-04-15T00:55:49;99786.88;;;13.24;44.68
78121;BME280;67585;44.802;10.332;2023-04-15T00:58:15;99793.84;;;13.11;44.72
78121;BME280;67585;44.802;10.332;2023-04-15T01:00:41;99787.75;;;13.19;45.80
78121;BME280;67585;44.802;10.332;2023-04-15T01:03:07;99778.06;;;13.18;44.93
78121;BME280;67585;44.802;10.332;2023-04-15T01:05:32;99776.41;;;13.03;45.23
78121;BME280;67585;44.802;10.332;2023-04-15T01:07:58;99767.91;;;13.10;45.03
78121;BME280;67585;44.802;10.332;2023-04-15T01:10:24;99771.38;;;12.97;45.33
78121;BME280;67585;44.802;10.332;2023-04-15T01:12:49;99768.97;;;12.95;45.71
78121;BME280;67585;44.802;10.332;2023-04-15T01:15:15;99782.19;;;12.97;45.66
78121;BME280;67585;44.802;10.332;2023-04-15T01:17:41;99789.16;;;13.17;45.88
78121;BME280;67585;44.802;10.332;2023-04-15T01:20:07;99791.81;;;13.03;45.26
78121;BME280;67585;44.802;10.332;2023-04-15T01:22:35;99795.34;;;13.03;45.33
78121;BME280;67585;44.802;10.332;2023-04-15T01:25:06;99803.25;;;12.81;46.43
78121;BME280;67585;44.802;10.332;2023-04-15T01:27:34;99795.38;;;12.47;46.70
78121;BME280;67585;44.802;10.332;2023-04-15T01:30:00;99795.38;;;12.47;46.68
78121;BME280;67585;44.802;10.332;2023-04-15T01:32:29;99804.16;;;12.57;46.83
78121;BME280;67585;44.802;10.332;2023-04-15T01:34:55;99786.31;;;12.18;47.59
78121;BME280;67585;44.802;10.332;2023-04-15T01:37:20;99786.06;;;12.15;46.81
78121;BME280;67585;44.802;10.332;2023-04-15T01:39:46;99788.56;;;12.11;47.61
78121;BME280;67585;44.802;10.332;2023-04-15T01:42:11;99791.00;;;11.84;47.78
78121;BME280;67585;44.802;10.332;2023-04-15T01:44:36;99794.19;;;11.91;47.47
78121;BME280;67585;44.802;10.332;2023-04-15T01:47:02;99772.84;;;11.94;47.33
78121;BME280;67585;44.802;10.332;2023-04-15T01:49:27;99780.94;;;11.94;47.73
78121;BME280;67585;44.802;10.332;2023-04-15T01:51:53;99788.88;;;11.81;48.09
78121;BME280;67585;44.802;10.332;2023-04-15T01:54:19;99775.47;;;11.75;48.03
78121;BME280;67585;44.802;10.332;2023-04-15T01:56:44;99793.81;;;11.49;49.65
78121;BME280;67585;44.802;10.332;2023-04-15T01:59:10;99787.38;;;11.16;50.57
78121;BME280;67585;44.802;10.332;2023-04-15T02:01:35;99795.34;;;11.31;50.08
78121;BME280;67585;44.802;10.332;2023-04-15T02:04:01;99791.22;;;11.39;50.18
78121;BME280;67585;44.802;10.332;2023-04-15T02:06:26;99764.09;;;11.25;49.72
78121;BME280;67585;44.802;10.332;2023-04-15T02:08:52;99762.50;;;11.24;49.53
78121;BME280;67585;44.802;10.332;2023-04-15T02:11:17;99787.00;;;11.28;49.14
78121;BME280;67585;44.802;10.332;2023-04-15T02:13:44;99788.31;;;11.01;49.22
78121;BME280;67585;44.802;10.332;2023-04-15T02:16:16;99784.53;;;11.02;49.32
78121;BME280;67585;44.802;10.332;2023-04-15T02:18:45;99745.34;;;10.86;48.76
78121;BME280;67585;44.802;10.332;2023-04-15T02:21:12;99767.75;;;11.10;47.41
78121;BME280;67585;44.802;10.332;2023-04-15T02:23:37;99781.97;;;11.16;47.83
78121;BME280;67585;44.802;10.332;2023-04-15T02:26:02;99764.91;;;10.97;48.14
78121;BME280;67585;44.802;10.332;2023-04-15T02:28:28;99785.09;;;11.28;47.08
78121;BME280;67585;44.802;10.332;2023-04-15T02:30:53;99780.44;;;11.10;47.28
78121;BME280;67585;44.802;10.332;2023-04-15T02:33:22;99781.56;;;11.33;47.03
78121;BME280;67585;44.802;10.332;2023-04-15T02:35:47;99785.13;;;11.52;46.70
78121;BME280;67585;44.802;10.332;2023-04-15T02:38:12;99783.06;;;11.44;46.52
78121;BME280;67585;44.802;10.332;2023-04-15T02:40:40;99794.97;;;11.43;46.17
78121;BME280;67585;44.802;10.332;2023-04-15T02:43:06;99778.59;;;11.34;46.42
78121;BME280;67585;44.802;10.332;2023-04-15T02:45:32;99793.28;;;11.47;45.92
78121;BME280;67585;44.802;10.332;2023-04-15T02:47:57;99776.16;;;11.33;45.62
78121;BME280;67585;44.802;10.332;2023-04-15T02:50:23;99798.88;;;11.56;44.60
78121;BME280;67585;44.802;10.332;2023-04-15T02:52:49;99790.06;;;11.45;45.04
78121;BME280;67585;44.802;10.332;2023-04-15T02:55:16;99793.59;;;11.41;44.12
78121;BME280;67585;44.802;10.332;2023-04-15T02:57:42;99789.53;;;11.19;44.30
78121;BME280;67585;44.802;10.332;2023-04-15T03:00:08;99796.09;;;11.37;44.04
78121;BME280;67585;44.802;10.332;2023-04-15T03:02:36;99796.56;;;11.44;43.53
78121;BME280;67585;44.802;10.332;2023-04-15T03:05:02;99779.00;;;11.18;43.70
78121;BME280;67585;44.802;10.332;2023-04-15T03:07:28;99809.41;;;11.23;42.93
78121;BME280;67585;44.802;10.332;2023-04-15T03:09:53;99800.63;;;11.12;42.57
78121;BME280;67585;44.802;10.332;2023-04-15T03:12:19;99809.22;;;11.15;43.51
78121;BME280;67585;44.802;10.332;2023-04-15T03:14:44;99799.09;;;11.30;42.22
78121;BME280;67585;44.802;10.332;2023-04-15T03:17:10;99813.63;;;11.64;41.66
78121;BME280;67585;44.802;10.332;2023-04-15T03:19:35;99808.88;;;11.21;42.76
78121;BME280;67585;44.802;10.332;2023-04-15T03:22:01;99801.09;;;11.20;43.03
78121;BME280;67585;44.802;10.332;2023-04-15T03:24:26;99803.78;;;11.20;42.75
78121;BME280;67585;44.802;10.332;2023-04-15T03:26:53;99818.13;;;11.15;43.00
78121;BME280;67585;44.802;10.332;2023-04-15T03:29:19;99828.97;;;11.39;42.95
78121;BME280;67585;44.802;10.332;2023-04-15T03:31:45;99825.63;;;11.18;42.41
78121;BME280;67585;44.802;10.332;2023-04-15T03:34:10;99823.56;;;11.39;42.13
78121;BME280;67585;44.802;10.332;2023-04-15T03:36:35;99821.94;;;11.09;41.70
78121;BME280;67585;44.802;10.332;2023-04-15T03:39:01;99829.38;;;11.22;43.04
78121;BME280;67585;44.802;10.332;2023-04-15T03:41:28;99814.06;;;10.83;42.66
78121;BME280;67585;44.802;10.332;2023-04-15T03:43:53;99808.69;;;10.78;42.82
78121;BME280;67585;44.802;10.332;2023-04-15T03:46:19;99806.53;;;10.75;43.14
78121;BME280;67585;44.802;10.332;2023-04-15T03:48:46;99827.56;;;10.78;43.48
78121;BME280;67585;44.802;10.332;2023-04-15T03:51:11;99827.78;;;10.82;43.56
78121;BME280;67585;44.802;10.332;2023-04-15T03:53:36;99815.25;;;10.62;42.71
78121;BME280;67585;44.802;10.332;2023-04-15T03:56:02;99821.16;;;10.69;43.94
78121;BME280;67585;44.802;10.332;2023-04-15T03:58:27;99813.88;;;10.69;43.73
78121;BME280;67585;44.802;10.332;2023-04-15T04:00:52;99828.59;;;10.82;43.70
78121;BME280;67585;44.802;10.332;2023-04-15T04:03:19;99817.81;;;10.87;43.42
78121;BME280;67585;44.802;10.332;2023-04-15T04:05:44;99821.56;;;10.86;45.81
78121;BME280;67585;44.802;10.332;2023-04-15T04:08:10;99817.44;;;10.60;44.99
78121;BME280;67585;44.802;10.332;2023-04-15T04:10:38;99835.56;;;10.44;44.80
78121;BME280;67585;44.802;10.332;2023-04-15T04:13:03;99819.72;;;10.37;45.18
78121;BME280;67585;44.802;10.332;2023-04-15T04:15:28;99833.34;;;10.56;44.96
78121;BME280;67585;44.802;10.332;2023-04-15T04:17:54;99822.25;;;10.08;46.02
78121;BME280;67585;44.802;10.332;2023-04-15T04:20:20;99820.75;;;9.71;47.50
78121;BME280;67585;44.802;10.332;2023-04-15T04:22:46;99832.22;;;9.97;46.78
78121;BME280;67585;44.802;10.332;2023-04-15T04:25:11;99866.41;;;9.92;48.10
78121;BME280;67585;44.802;10.332;2023-04-15T04:27:37;99852.38;;;10.00;47.69
78121;BME280;67585;44.802;10.332;2023-04-15T04:30:03;99852.91;;;10.12;47.55
78121;BME280;67585;44.802;10.332;2023-04-15T04:32:29;99855.91;;;10.00;48.99
78121;BME280;67585;44.802;10.332;2023-04-15T04:34:54;99866.88;;;10.09;49.09
78121;BME280;67585;44.802;10.332;2023-04-15T04:37:20;99866.34;;;10.17;48.95
78121;BME280;67585;44.802;10.332;2023-04-15T04:39:45;99869.31;;;10.11;50.06
78121;BME280;67585;44.802;10.332;2023-04-15T04:42:10;99842.16;;;10.12;49.19
78121;BME280;67585;44.802;10.332;2023-04-15T04:44:36;99869.59;;;10.04;49.79
78121;BME280;67585;44.802;10.332;2023-04-15T04:47:01;99868.72;;;10.24;49.17
78121;BME280;67585;44.802;10.332;2023-04-15T04:49:27;99873.81;;;10.36;49.28
78121;BME280;67585;44.802;10.332;2023-04-15T04:51:52;99850.16;;;10.33;48.37
78121;BME280;67585;44.802;10.332;2023-04-15T04:54:18;99878.44;;;10.80;47.04
78121;BME280;67585;44.802;10.332;2023-04-15T04:56:43;99862.16;;;10.56;47.26
78121;BME280;67585;44.802;10.332;2023-04-15T04:59:08;99870.25;;;10.51;47.38
78121;BME280;67585;44.802;10.332;2023-04-15T05:01:34;99876.34;;;10.72;47.39
78121;BME280;67585;44.802;10.332;2023-04-15T05:04:00;99867.47;;;10.71;47.08
78121;BME280;67585;44.802;10.332;2023-04-15T05:06:25;99882.00;;;10.70;47.60
78121;BME280;67585;44.802;10.332;2023-04-15T05:08:51;99876.66;;;10.65;47.87
78121;BME280;67585;44.802;10.332;2023-04-15T05:11:17;99872.66;;;10.57;46.97
78121;BME280;67585;44.802;10.332;2023-04-15T05:13:42;99902.66;;;10.85;47.13
78121;BME280;67585;44.802;10.332;2023-04-15T05:16:07;99887.13;;;10.72;47.55
78121;BME280;67585;44.802;10.332;2023-04-15T05:18:33;99910.66;;;11.00;46.22
78121;BME280;67585;44.802;10.332;2023-04-15T05:20:59;99895.97;;;10.77;46.63
78121;BME280;67585;44.802;10.332;2023-04-15T05:23:24;99909.16;;;10.84;46.67
78121;BME280;67585;44.802;10.332;2023-04-15T05:25:50;99920.34;;;11.01;46.46
78121;BME280;67585;44.802;10.332;2023-04-15T05:28:15;99912.31;;;10.96;45.87
78121;BME280;67585;44.802;10.332;2023-04-15T05:30:41;99888.13;;;10.86;46.99
78121;BME280;67585;44.802;10.332;2023-04-15T05:33:06;99921.78;;;10.88;46.88
78121;BME280;67585;44.802;10.332;2023-04-15T05:35:32;99934.38;;;11.43;45.86
78121;BME280;67585;44.802;10.332;2023-04-15T05:37:57;99933.06;;;10.96;47.58
78121;BME280;67585;44.802;10.332;2023-04-15T05:40:22;99944.63;;;10.41;49.04
78121;BME280;67585;44.802;10.332;2023-04-15T05:42:48;99930.78;;;10.68;48.67
78121;BME280;67585;44.802;10.332;2023-04-15T05:45:13;99938.34;;;10.61;48.21
78121;BME280;67585;44.802;10.332;2023-04-15T05:47:39;99930.91;;;10.38;48.18
78121;BME280;67585;44.802;10.332;2023-04-15T05:50:05;99927.13;;;10.23;49.06
78121;BME280;67585;44.802;10.332;2023-04-15T05:52:31;99948.41;;;10.35;49.42
78121;BME280;67585;44.802;10.332;2023-04-15T05:54:56;99942.66;;;10.57;48.56
78121;BME280;67585;44.802;10.332;2023-04-15T05:57:22;99941.03;;;10.66;48.59
78121;BME280;67585;44.802;10.332;2023-04-15T05:59:48;99953.25;;;10.98;47.35
78121;BME280;67585;44.802;10.332;2023-04-15T06:02:13;99930.97;;;10.87;46.71
78121;BME280;67585;44.802;10.332;2023-04-15T06:04:39;99933.28;;;10.99;45.99
78121;BME280;67585;44.802;10.332;2023-04-15T06:07:04;99932.03;;;10.86;46.80
78121;BME280;67585;44.802;10.332;2023-04-15T06:09:30;99924.72;;;10.92;46.35
78121;BME280;67585;44.802;10.332;2023-04-15T06:11:55;99935.59;;;10.77;47.33
78121;BME280;67585;44.802;10.332;2023-04-15T06:14:24;99950.06;;;10.91;46.88
78121;BME280;67585;44.802;10.332;2023-04-15T06:16:49;99945.22;;;10.93;46.71
78121;BME280;67585;44.802;10.332;2023-04-15T06:19:14;99919.06;;;10.94;46.33
78121;BME280;67585;44.802;10.332;2023-04-15T06:21:40;99945.53;;;11.26;46.21
78121;BME280;67585;44.802;10.332;2023-04-15T06:24:06;99912.56;;;10.95;46.51
78121;BME280;67585;44.802;10.332;2023-04-15T06:26:31;99932.19;;;11.45;45.19
78121;BME280;67585;44.802;10.332;2023-04-15T06:28:57;99926.22;;;11.48;45.61
78121;BME280;67585;44.802;10.332;2023-04-15T06:31:22;99932.72;;;11.47;45.36
78121;BME280;67585;44.802;10.332;2023-04-15T06:33:47;99941.31;;;11.54;45.21
78121;BME280;67585;44.802;10.332;2023-04-15T06:36:13;99935.72;;;11.74;45.13
78121;BME280;67585;44.802;10.332;2023-04-15T06:38:39;99944.28;;;11.87;44.26
78121;BME280;67585;44.802;10.332;2023-04-15T06:41:04;99942.91;;;11.84;43.71
78121;BME280;67585;44.802;10.332;2023-04-15T06:43:30;99935.94;;;11.83;45.74
78121;BME280;67585;44.802;10.332;2023-04-15T06:45:56;99947.53;;;12.13;44.78
78121;BME280;67585;44.802;10.332;2023-04-15T06:48:21;99945.13;;;12.35;44.02
78121;BME280;67585;44.802;10.332;2023-04-15T06:50:48;99952.22;;;12.31;45.12
78121;BME280;67585;44.802;10.332;2023-04-15T06:53:13;99944.66;;;12.52;43.52
78121;BME280;67585;44.802;10.332;2023-04-15T06:55:40;99924.75;;;12.24;45.15
78121;BME280;67585;44.802;10.332;2023-04-15T06:58:05;99912.50;;;12.32;43.78
78121;BME280;67585;44.802;10.332;2023-04-15T07:00:31;99933.63;;;12.73;44.14
78121;BME280;67585;44.802;10.332;2023-04-15T07:02:58;99941.31;;;12.85;43.65
78121;BME280;67585;44.802;10.332;2023-04-15T07:05:27;99955.22;;;13.16;43.69
78121;BME280;67585;44.802;10.332;2023-04-15T07:07:53;99949.13;;;13.05;41.57
78121;BME280;67585;44.802;10.332;2023-04-15T07:10:18;99952.75;;;13.38;40.96
78121;BME280;67585;44.802;10.332;2023-04-15T07:12:44;99956.34;;;13.34;41.69
78121;BME280;67585;44.802;10.332;2023-04-15T07:15:10;99958.50;;;13.70;39.08
78121;BME280;67585;44.802;10.332;2023-04-15T07:17:35;99947.84;;;13.73;38.80
78121;BME280;67585;44.802;10.332;2023-04-15T07:20:01;99954.00;;;13.79;40.42
78121;BME280;67585;44.802;10.332;2023-04-15T07:22:26;99967.88;;;14.05;39.14
78121;BME280;67585;44.802;10.332;2023-04-15T07:24:52;99958.38;;;14.21;39.39
78121;BME280;67585;44.802;10.332;2023-04-15T07:27:17;99949.75;;;14.19;39.85
78121;BME280;67585;44.802;10.332;2023-04-15T07:29:42;99938.72;;;14.16;40.80
78121;BME280;67585;44.802;10.332;2023-04-15T07:32:08;99965.31;;;14.41;41.98
78121;BME280;67585;44.802;10.332;2023-04-15T07:34:36;99952.91;;;14.82;38.91
78121;BME280;67585;44.802;10.332;2023-04-15T07:37:02;99943.88;;;15.45;40.67
78121;BME280;67585;44.802;10.332;2023-04-15T07:39:27;99955.50;;;15.82;39.52
78121;BME280;67585;44.802;10.332;2023-04-15T07:41:54;99942.66;;;15.74;36.93
78121;BME280;67585;44.802;10.332;2023-04-15T07:44:19;99961.19;;;15.72;37.22
78121;BME280;67585;44.802;10.332;2023-04-15T07:46:45;99956.53;;;15.95;37.36
78121;BME280;67585;44.802;10.332;2023-04-15T07:49:10;99946.91;;;15.89;38.35
78121;BME280;67585;44.802;10.332;2023-04-15T07:51:36;99954.53;;;15.78;37.63
78121;BME280;67585;44.802;10.332;2023-04-15T07:54:02;99942.81;;;16.00;38.76
78121;BME280;67585;44.802;10.332;2023-04-15T07:56:28;99940.09;;;16.40;37.38
78121;BME280;67585;44.802;10.332;2023-04-15T07:58:53;99940.09;;;16.31;38.27
78121;BME280;67585;44.802;10.332;2023-04-15T08:01:19;99939.69;;;16.15;36.89
78121;BME280;67585;44.802;10.332;2023-04-15T08:03:44;99936.59;;;16.39;37.14
78121;BME280;67585;44.802;10.332;2023-04-15T08:06:10;99942.47;;;16.73;35.40
78121;BME280;67585;44.802;10.332;2023-04-15T08:08:36;99928.78;;;16.47;37.52
78121;BME280;67585;44.802;10.332;2023-04-15T08:11:01;99943.34;;;16.11;37.12
78121;BME280;67585;44.802;10.332;2023-04-15T08:13:27;99916.66;;;16.61;36.70
78121;BME280;67585;44.802;10.332;2023-04-15T08:16:16;99935.00;;;17.13;36.16
78121;BME280;67585;44.802;10.332;2023-04-15T08:18:43;99934.56;;;16.62;35.73
78121;BME280;67585;44.802;10.332;2023-04-15T08:21:09;99929.56;;;17.13;35.20
78121;BME280;67585;44.802;10.332;2023-04-15T08:23:34;99948.16;;;17.28;34.84
78121;BME280;67585;44.802;10.332;2023-04-15T08:26:00;99953.88;;;17.62;34.80
78121;BME280;67585;44.802;10.332;2023-04-15T08:28:25;99954.63;;;18.06;32.67
78121;BME280;67585;44.802;10.332;2023-04-15T08:30:54;99955.50;;;17.89;33.76
78121;BME280;67585;44.802;10.332;2023-04-15T08:33:19;99947.25;;;18.06;31.42
78121;BME280;67585;44.802;10.332;2023-04-15T08:35:45;99948.72;;;17.95;33.29
78121;BME280;67585;44.802;10.332;2023-04-15T08:38:11;99930.38;;;17.22;32.76
78121;BME280;67585;44.802;10.332;2023-04-15T08:40:41;99936.59;;;17.49;33.14
78121;BME280;67585;44.802;10.332;2023-04-15T08:43:14;99940.28;;;17.18;34.93
78121;BME280;67585;44.802;10.332;2023-04-15T08:45:43;99930.53;;;17.43;34.52
78121;BME280;67585;44.802;10.332;2023-04-15T08:48:13;99939.75;;;17.94;34.40
78121;BME280;67585;44.802;10.332;2023-04-15T08:50:41;99941.22;;;17.75;33.39
78121;BME280;67585;44.802;10.332;2023-04-15T08:53:07;99937.81;;;17.95;34.24
78121;BME280;67585;44.802;10.332;2023-04-15T08:55:35;99944.22;;;17.99;32.54
78121;BME280;67585;44.802;10.332;2023-04-15T08:58:03;99927.31;;;18.23;32.70
78121;BME280;67585;44.802;10.332;2023-04-15T09:00:29;99938.44;;;18.01;32.98
78121;BME280;67585;44.802;10.332;2023-04-15T09:02:55;99913.88;;;18.18;31.09
78121;BME280;67585;44.802;10.332;2023-04-15T09:05:21;99925.00;;;18.34;32.28
78121;BME280;67585;44.802;10.332;2023-04-15T09:07:47;99936.69;;;18.73;31.39
78121;BME280;67585;44.802;10.332;2023-04-15T09:10:14;99924.47;;;19.00;31.27
78121;BME280;67585;44.802;10.332;2023-04-15T09:12:39;99924.97;;;18.72;32.22
78121;BME280;67585;44.802;10.332;2023-04-15T09:15:07;99931.69;;;18.75;32.79
78121;BME280;67585;44.802;10.332;2023-04-15T09:17:41;99911.28;;;18.81;32.61
78121;BME280;67585;44.802;10.332;2023-04-15T09:20:12;99932.88;;;18.35;33.36
78121;BME280;67585;44.802;10.332;2023-04-15T09:22:39;99919.94;;;18.53;32.67
78121;BME280;67585;44.802;10.332;2023-04-15T09:27:54;99926.41;;;19.20;31.35
78121;BME280;67585;44.802;10.332;2023-04-15T09:30:20;99917.69;;;19.60;30.42
78121;BME280;67585;44.802;10.332;2023-04-15T09:32:52;99912.69;;;18.87;30.13
78121;BME280;67585;44.802;10.332;2023-04-15T09:35:22;99921.00;;;18.91;30.52
78121;BME280;67585;44.802;10.332;2023-04-15T09:37:51;99911.72;;;17.77;32.47
78121;BME280;67585;44.802;10.332;2023-04-15T09:40:34;99916.34;;;19.12;30.94
78121;BME280;67585;44.802;10.332;2023-04-15T09:43:00;99915.25;;;19.13;30.70
78121;BME280;67585;44.802;10.332;2023-04-15T09:45:27;99900.84;;;19.92;29.04
78121;BME280;67585;44.802;10.332;2023-04-15T09:47:52;99893.44;;;19.92;29.35
78121;BME280;67585;44.802;10.332;2023-04-15T09:50:18;99906.72;;;19.69;30.14
78121;BME280;67585;44.802;10.332;2023-04-15T09:52:44;99883.88;;;19.53;29.69
78121;BME280;67585;44.802;10.332;2023-04-15T09:55:11;99882.94;;;19.82;29.40
78121;BME280;67585;44.802;10.332;2023-04-15T09:57:38;99895.81;;;19.81;28.82
78121;BME280;67585;44.802;10.332;2023-04-15T10:00:06;99898.81;;;20.38;27.85
78121;BME280;67585;44.802;10.332;2023-04-15T10:02:33;99889.13;;;20.03;28.22
78121;BME280;67585;44.802;10.332;2023-04-15T10:05:00;99884.66;;;19.87;29.42
78121;BME280;67585;44.802;10.332;2023-04-15T10:07:25;99870.75;;;19.92;29.25
78121;BME280;67585;44.802;10.332;2023-04-15T10:09:52;99887.63;;;19.94;29.11
78121;BME280;67585;44.802;10.332;2023-04-15T10:12:18;99878.28;;;20.07;28.85
78121;BME280;67585;44.802;10.332;2023-04-15T10:14:50;99880.53;;;19.80;29.63
78121;BME280;67585;44.802;10.332;2023-04-15T10:17:17;99879.34;;;20.15;28.88
78121;BME280;67585;44.802;10.332;2023-04-15T10:19:47;99873.63;;;20.20;28.82
78121;BME280;67585;44.802;10.332;2023-04-15T10:22:14;99859.56;;;19.39;30.24
78121;BME280;67585;44.802;10.332;2023-04-15T10:24:39;99857.56;;;20.18;28.73
78121;BME280;67585;44.802;10.332;2023-04-15T10:27:05;99859.94;;;20.69;28.70
78121;BME280;67585;44.802;10.332;2023-04-15T10:29:31;99859.56;;;20.83;28.33
78121;BME280;67585;44.802;10.332;2023-04-15T10:32:00;99845.22;;;20.49;30.60
78121;BME280;67585;44.802;10.332;2023-04-15T10:34:26;99863.69;;;20.64;31.36
78121;BME280;67585;44.802;10.332;2023-04-15T10:37:11;99840.22;;;20.51;30.61
78121;BME280;67585;44.802;10.332;2023-04-15T10:39:38;99860.03;;;20.48;30.66
78121;BME280;67585;44.802;10.332;2023-04-15T10:42:11;99859.50;;;20.30;31.07
78121;BME280;67585;44.802;10.332;2023-04-15T10:44:47;99848.22;;;20.44;31.10
78121;BME280;67585;44.802;10.332;2023-04-15T10:47:15;99857.69;;;20.87;31.06
78121;BME280;67585;44.802;10.332;2023-04-15T10:49:56;99856.06;;;20.58;30.22
78121;BME280;67585;44.802;10.332;2023-04-15T10:52:23;99839.50;;;20.79;29.55
78121;BME280;67585;44.802;10.332;2023-04-15T10:55:01;99853.03;;;21.16;29.36
78121;BME280;67585;44.802;10.332;2023-04-15T10:57:33;99837.25;;;20.68;31.31
78121;BME280;67585;44.802;10.332;2023-04-15T11:02:42;99850.59;;;20.98;31.18
78121;BME280;67585;44.802;10.332;2023-04-15T11:05:10;99848.44;;;20.91;30.83
78121;BME280;67585;44.802;10.332;2023-04-15T11:07:50;99830.53;;;20.94;29.45
78121;BME280;67585;44.802;10.332;2023-04-15T11:12:41;99843.94;;;21.40;29.42
78121;BME280;67585;44.802;10.332;2023-04-15T11:17:51;99833.13;;;21.03;30.05
78121;BME280;67585;44.802;10.332;2023-04-15T11:20:17;99829.66;;;20.78;30.68
78121;BME280;67585;44.802;10.332;2023-04-15T11:22:49;99824.66;;;21.08;29.65
78121;BME280;67585;44.802;10.332;2023-04-15T11:25:25;99830.06;;;20.92;30.32
78121;BME280;67585;44.802;10.332;2023-04-15T11:27:52;99828.19;;;21.08;28.57
78121;BME280;67585;44.802;10.332;2023-04-15T11:30:23;99808.94;;;21.05;28.95
78121;BME280;67585;44.802;10.332;2023-04-15T11:32:50;99821.88;;;20.39;30.73
78121;BME280;67585;44.802;10.332;2023-04-15T11:35:17;99825.84;;;20.54;30.82
78121;BME280;67585;44.802;10.332;2023-04-15T11:37:43;99819.78;;;21.01;30.69
78121;BME280;67585;44.802;10.332;2023-04-15T11:40:09;99815.59;;;20.51;32.01
78121;BME280;67585;44.802;10.332;2023-04-15T11:42:35;99807.31;;;20.23;31.76
78121;BME280;67585;44.802;10.332;2023-04-15T11:45:11;99812.34;;;20.09;32.82
78121;BME280;67585;44.802;10.332;2023-04-15T11:47:38;99766.69;;;20.49;31.79
78121;BME280;67585;44.802;10.332;2023-04-15T11:50:19;99814.31;;;21.01;31.60
78121;BME280;67585;44.802;10.332;2023-04-15T11:53:00;99817.44;;;21.16;30.67
78121;BME280;67585;44.802;10.332;2023-04-15T11:55:27;99815.03;;;21.14;29.98
78121;BME280;67585;44.802;10.332;2023-04-15T11:58:07;99813.53;;;21.45;28.90
78121;BME280;67585;44.802;10.332;2023-04-15T12:00:33;99812.81;;;21.04;29.65
78121;BME280;67585;44.802;10.332;2023-04-15T12:03:28;99813.44;;;20.97;29.76
78121;BME280;67585;44.802;10.332;2023-04-15T12:11:18;99812.28;;;20.45;31.65
78121;BME280;67585;44.802;10.332;2023-04-15T12:13:48;99811.25;;;21.19;31.00
78121;BME280;67585;44.802;10.332;2023-04-15T12:16:18;99805.72;;;20.75;31.27
78121;BME280;67585;44.802;10.332;2023-04-15T12:18:50;99800.84;;;20.68;31.05
78121;BME280;67585;44.802;10.332;2023-04-15T12:21:19;99810.00;;;20.60;30.58
78121;BME280;67585;44.802;10.332;2023-04-15T12:26:28;99799.75;;;20.44;31.16
78121;BME280;67585;44.802;10.332;2023-04-15T12:28:59;99798.88;;;20.28;31.64
78121;BME280;67585;44.802;10.332;2023-04-15T12:31:25;99806.09;;;20.73;30.57
78121;BME280;67585;44.802;10.332;2023-04-15T12:33:57;99801.66;;;20.68;30.66
78121;BME280;67585;44.802;10.332;2023-04-15T12:36:23;99802.69;;;20.52;31.03
78121;BME280;67585;44.802;10.332;2023-04-15T12:38:51;99810.53;;;20.65;30.34
78121;BME280;67585;44.802;10.332;2023-04-15T12:41:17;99806.13;;;20.61;30.35
78121;BME280;67585;44.802;10.332;2023-04-15T12:43:43;99804.53;;;20.47;30.09
78121;BME280;67585;44.802;10.332;2023-04-15T12:46:10;99811.63;;;20.24;30.41
78121;BME280;67585;44.802;10.332;2023-04-15T12:48:36;99803.91;;;20.14;30.23
78121;BME280;67585;44.802;10.332;2023-04-15T12:51:02;99806.41;;;20.06;30.11
78121;BME280;67585;44.802;10.332;2023-04-15T12:53:27;99805.72;;;20.34;29.07
78121;BME280;67585;44.802;10.332;2023-04-15T12:55:52;99799.81;;;20.08;28.34
78121;BME280;67585;44.802;10.332;2023-04-15T12:58:18;99795.00;;;19.80;29.07
78121;BME280;67585;44.802;10.332;2023-04-15T13:00:43;99806.16;;;20.12;29.76
78121;BME280;67585;44.802;10.332;2023-04-15T13:03:09;99799.00;;;19.70;30.49
78121;BME280;67585;44.802;10.332;2023-04-15T13:05:34;99807.88;;;19.79;30.17
78121;BME280;67585;44.802;10.332;2023-04-15T13:08:01;99805.66;;;19.60;31.17