sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21602;DHT22;10963;50.934;4.668;2023-08-31T00:01:14;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:03:43;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:06:10;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:08:37;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:11:08;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:13:34;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:15:59;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:18:30;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:20:55;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:23:21;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:25:47;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:28:14;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:30:41;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:33:12;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:35:37;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:38:07;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:40:39;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:43:06;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:45:34;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:48:00;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:50:29;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:52:55;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:55:21;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T00:57:47;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:00:13;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:03:01;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:05:54;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:08:26;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:11:16;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:13:51;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:16:17;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:18:49;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:21:27;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:23:57;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:26:29;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:28:55;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:31:21;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:33:49;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:36:46;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:39:41;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:42:13;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:44:42;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:47:13;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:49:41;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:52:09;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:54:37;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:57:05;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T01:59:33;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:02:00;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:04:26;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:06:54;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:09:22;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:11:52;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:14:20;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:16:46;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:19:12;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:21:40;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:24:06;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:26:33;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:28:59;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:31:27;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:33:53;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:36:21;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:38:47;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:41:15;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:43:43;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:46:13;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:48:39;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:51:07;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:53:35;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:56:01;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T02:58:29;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:00:55;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:03:31;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:06:00;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:08:26;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:10:51;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:13:18;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:15:49;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:18:14;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:20:40;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:23:05;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:25:31;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:27:57;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:30:22;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:32:53;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:35:21;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:37:52;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:40:20;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:42:50;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:45:17;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:47:43;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:50:10;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:52:38;13.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:55:04;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T03:57:34;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:00:00;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:02:26;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:04:54;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:07:20;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:09:46;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:12:11;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:14:37;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:17:07;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:19:38;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:22:06;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:24:36;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:27:04;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:29:30;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:31:56;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:34:21;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:36:50;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:39:15;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:41:43;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:44:09;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:46:37;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:49:05;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:51:35;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:54:02;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:56:30;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T04:58:57;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:01:25;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:03:53;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:06:24;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:08:50;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:11:15;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:13:43;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:16:14;13.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:18:44;13.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:21:09;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:23:37;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:26:05;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:28:31;13.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:30:57;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:33:23;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:35:53;13.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:38:21;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:40:47;13.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:43:16;13.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:45:42;13.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:48:08;13.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:50:34;13.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:53:02;13.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:55:35;14.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T05:58:01;14.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:00:30;14.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:02:58;14.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:05:26;14.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:07:57;14.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:10:25;14.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:12:53;14.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:15:19;14.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:17:44;15.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:20:13;15.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:22:38;15.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:25:06;15.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:27:39;15.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:30:07;15.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:32:34;15.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:35:00;15.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:37:27;15.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:39:55;15.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:42:23;16.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:44:49;16.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:47:17;16.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:49:45;16.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:52:11;16.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:54:39;16.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:57:07;16.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T06:59:35;17.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:02:01;17.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:04:29;17.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:06:57;17.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:09:23;17.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:11:49;17.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:14:14;17.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:16:40;17.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:19:06;17.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:21:31;18.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:23:57;18.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:26:23;18.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:28:51;17.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:31:17;17.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:33:42;18.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:36:15;18.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:38:41;18.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:41:09;18.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:43:37;18.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:46:03;18.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:48:29;18.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:50:55;18.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:53:21;18.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:55:55;18.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T07:58:22;18.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:00:52;18.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:03:20;18.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:05:48;18.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:08:17;19.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:10:43;18.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:13:12;19.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:15:38;19.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:18:04;19.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:20:30;19.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:23:01;19.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:25:29;19.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:27:55;19.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:30:21;20.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:32:49;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:35:14;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:37:43;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:40:11;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:42:40;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:45:12;20.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:47:42;20.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:50:12;20.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:52:39;20.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:55:05;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:57:31;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T08:59:57;20.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:02:26;20.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:04:52;20.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:07:21;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:09:52;20.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:12:24;20.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:15:03;20.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:17:43;20.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:20:12;20.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:22:44;20.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:25:10;20.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:27:39;21.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:30:08;21.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:32:37;21.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:35:11;21.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:37:39;21.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:40:05;21.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:42:39;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:45:06;21.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:47:32;21.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:49:58;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:52:27;21.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:54:54;21.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:57:24;22.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T09:59:50;22.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:02:18;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:04:45;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:07:15;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:09:43;22.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:12:12;22.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:14:39;22.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:17:05;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:19:33;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:21:59;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:25:03;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:27:44;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:33:22;24.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:38:15;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:40:41;24.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:43:16;24.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:45:45;24.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:48:13;24.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:50:45;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:53:12;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:55:53;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T10:58:19;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:00:52;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:03:18;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:05:53;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:08:25;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:10:54;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:13:20;23.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:15:51;23.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:18:20;24.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:20:47;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:23:13;24.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:25:40;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:28:09;24.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:30:37;24.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:35:38;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:38:06;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:40:32;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:42:59;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:45:29;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:47:55;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:50:25;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:52:54;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:55:21;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T11:57:53;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:00:25;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:02:59;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:05:26;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:07:58;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:10:25;24.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:12:53;24.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:15:21;24.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:17:48;24.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:20:25;24.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:22:54;24.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:25:23;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:27:51;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:30:17;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:32:46;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:35:12;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:37:39;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:40:05;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:42:34;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:45:02;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:47:31;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:49:59;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:52:30;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:54:55;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:57:21;22.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T12:59:47;22.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:02:12;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:04:40;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:07:06;22.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:09:32;22.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:12:03;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:14:29;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:16:56;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:19:25;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:21:50;22.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:24:16;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:26:44;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:29:13;23.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:31:39;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:34:05;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:36:33;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:39:04;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:41:32;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:44:00;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:46:31;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:48:57;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:51:25;22.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:53:50;23.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:56:20;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T13:58:45;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:01:14;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:03:39;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:06:06;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:08:34;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:11:00;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:13:29;23.10;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:16:00;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:18:31;23.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:21:00;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:23:26;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:25:52;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:28:20;23.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:30:49;24.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:33:14;24.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:35:40;24.60;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:38:13;24.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:40:45;24.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:43:11;24.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:45:41;24.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:48:08;25.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:50:42;24.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:53:09;24.90;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:55:34;25.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T14:58:00;24.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:00:26;24.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:02:54;24.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:05:20;24.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:07:49;24.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:10:14;24.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:12:45;24.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:15:14;24.30;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:17:40;24.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:20:06;24.00;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:22:37;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:25:03;23.80;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:27:30;23.70;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:29:58;23.20;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:32:26;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:34:53;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:37:19;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:39:48;23.50;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:42:13;23.40;99.90
21602;DHT22;10963;50.934;4.668;2023-08-31T15:44:43;23.30;99.90