sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42478;SDS011;28110;47.080;9.476;2023-07-13T00:01:50;5.57;;;3.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:04:17;6.63;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:06:44;6.43;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:09:13;6.03;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:11:40;4.18;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:14:06;6.85;;;2.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:16:33;6.17;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:19:00;4.53;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:21:26;2.60;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:23:52;4.20;;;1.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:26:17;3.58;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:28:43;3.73;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:31:09;3.42;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:33:35;4.27;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:36:02;4.00;;;1.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:38:28;3.50;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:40:54;3.73;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:43:21;3.40;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:48:14;4.93;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:50:46;7.40;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:53:15;6.47;;;3.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:55:41;4.83;;;2.57;;
42478;SDS011;28110;47.080;9.476;2023-07-13T00:58:07;4.53;;;3.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:00:33;5.18;;;3.47;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:03:01;7.27;;;4.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:05:29;9.32;;;6.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:07:57;6.97;;;6.03;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:10:24;9.32;;;5.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:12:50;11.73;;;5.97;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:18:04;12.43;;;6.18;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:20:31;9.70;;;6.72;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:23:02;10.80;;;6.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:25:35;10.82;;;7.18;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:28:02;11.43;;;9.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:30:29;13.02;;;10.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:32:54;14.57;;;9.68;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:35:20;11.40;;;9.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:37:45;10.20;;;9.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:40:11;10.43;;;9.33;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:42:37;10.10;;;9.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:45:04;13.48;;;10.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:47:30;14.43;;;10.33;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:49:56;9.15;;;7.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:52:22;10.90;;;8.25;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:54:48;9.93;;;7.27;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:57:13;9.25;;;8.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T01:59:39;7.03;;;6.23;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:02:04;7.63;;;5.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:04:30;8.50;;;6.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:06:55;10.30;;;6.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:09:21;8.07;;;7.27;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:11:47;11.43;;;9.15;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:14:13;9.98;;;7.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:16:40;8.93;;;5.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:19:06;6.40;;;4.75;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:21:32;7.17;;;5.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:23:58;7.28;;;4.32;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:26:24;4.00;;;3.15;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:28:50;4.68;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:31:16;3.90;;;2.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:33:41;3.43;;;2.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:36:07;3.00;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:38:33;5.75;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:41:00;4.38;;;2.47;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:43:27;5.57;;;2.25;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:45:52;4.93;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:48:18;4.93;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:50:44;4.15;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:53:10;6.00;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:55:36;3.25;;;1.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T02:58:01;3.10;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:00:27;5.03;;;1.87;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:02:53;2.70;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:05:21;6.10;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:07:47;5.38;;;1.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:10:13;4.00;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:12:39;3.08;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:15:04;3.63;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:17:30;4.03;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:19:56;5.77;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:22:22;5.57;;;1.85;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:24:47;4.03;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:27:13;5.23;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:29:39;7.55;;;2.15;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:32:05;2.40;;;1.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:34:31;5.40;;;2.05;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:36:57;3.75;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:39:23;5.47;;;2.03;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:41:48;4.77;;;2.07;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:44:15;4.77;;;1.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:46:42;6.13;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:49:08;5.00;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:51:34;3.72;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:54:00;6.00;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:56:27;4.70;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T03:58:53;4.53;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:01:19;6.20;;;2.73;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:03:46;4.38;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:06:14;4.15;;;2.38;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:08:46;6.50;;;2.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:11:17;5.85;;;2.78;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:13:43;5.83;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:16:09;5.88;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:18:35;8.30;;;3.23;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:21:00;5.05;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:23:26;5.97;;;3.03;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:25:52;5.87;;;2.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:28:19;7.25;;;2.78;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:30:46;6.57;;;2.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:33:11;4.20;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:35:37;9.85;;;3.88;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:38:03;6.47;;;3.97;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:40:29;8.13;;;4.68;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:42:55;8.60;;;5.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:45:21;7.75;;;4.82;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:47:49;8.32;;;3.22;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:50:14;6.53;;;2.77;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:52:44;6.70;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:55:10;7.53;;;3.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T04:57:36;5.30;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:00:02;6.75;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:02:30;4.67;;;3.07;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:04:57;5.60;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:07:23;8.23;;;4.15;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:09:48;8.60;;;4.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:12:14;7.38;;;3.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:14:39;6.47;;;3.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:17:05;6.73;;;3.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:19:31;6.13;;;3.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:21:57;7.57;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:24:22;6.53;;;3.08;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:26:48;6.57;;;2.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:29:13;3.73;;;2.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:31:39;4.15;;;2.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:34:04;4.73;;;2.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:36:30;4.20;;;2.57;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:38:56;4.05;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:41:21;4.13;;;2.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:43:47;5.47;;;2.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:46:12;4.28;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:48:38;6.73;;;3.07;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:51:03;5.07;;;2.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:53:29;5.80;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:55:54;6.40;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T05:58:21;9.68;;;4.25;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:00:47;6.40;;;4.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:03:13;7.17;;;3.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:05:39;8.05;;;4.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:08:05;9.13;;;4.72;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:10:34;7.20;;;3.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:13:01;6.70;;;4.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:15:27;7.65;;;4.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:17:52;6.45;;;4.05;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:20:18;8.30;;;4.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:22:43;16.30;;;4.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:25:09;10.18;;;4.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:27:35;13.50;;;4.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:30:00;11.30;;;4.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:32:26;10.95;;;4.78;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:34:51;7.37;;;4.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:37:17;6.37;;;4.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:39:43;9.77;;;4.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:42:09;11.77;;;5.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:44:34;12.73;;;5.23;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:47:00;11.00;;;5.25;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:49:25;10.23;;;4.53;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:51:51;11.50;;;4.97;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:54:16;10.68;;;5.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:56:42;10.93;;;5.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T06:59:08;6.67;;;5.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:01:33;7.75;;;5.35;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:03:59;8.33;;;5.73;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:06:24;11.97;;;5.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:08:51;6.95;;;4.68;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:11:18;9.85;;;5.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:13:45;8.77;;;5.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:16:10;8.57;;;4.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:18:36;8.70;;;5.03;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:21:02;8.30;;;6.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:23:28;9.33;;;5.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:25:53;9.27;;;5.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:28:19;5.87;;;4.33;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:30:45;11.98;;;5.38;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:33:12;13.88;;;5.68;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:35:38;14.43;;;6.18;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:38:04;15.40;;;6.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:40:30;13.40;;;6.07;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:42:56;10.70;;;6.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:45:22;12.00;;;6.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:47:48;10.90;;;7.35;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:50:14;12.45;;;8.45;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:52:40;14.13;;;9.03;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:55:05;10.53;;;8.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:57:32;11.43;;;7.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T07:59:58;13.43;;;7.68;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:02:26;10.03;;;6.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:04:52;10.68;;;6.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:07:17;11.93;;;7.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:09:43;8.52;;;6.45;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:12:09;11.33;;;6.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:14:34;9.23;;;5.72;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:17:00;8.97;;;6.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:19:25;9.20;;;5.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:21:51;7.43;;;5.77;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:24:16;7.15;;;5.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:26:43;6.30;;;4.82;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:29:10;6.90;;;4.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:31:36;7.05;;;4.07;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:34:01;9.33;;;4.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:36:27;6.85;;;4.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:38:53;8.67;;;4.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:41:19;5.70;;;4.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:43:50;5.70;;;3.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:46:21;5.30;;;3.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:48:54;4.43;;;2.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:51:31;4.22;;;2.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:56:57;4.57;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T08:59:27;5.97;;;2.57;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:07:26;4.70;;;2.72;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:10:03;5.40;;;3.08;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:12:49;7.40;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:15:27;4.50;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:17:57;5.90;;;3.15;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:20:32;5.07;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:23:03;3.60;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:25:33;5.70;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:31:06;3.97;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:33:51;6.60;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:38:44;4.57;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:41:26;5.85;;;3.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:44:17;5.05;;;3.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:46:53;6.43;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:49:23;4.15;;;3.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:51:58;5.38;;;3.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:54:25;3.75;;;2.88;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:56:55;4.60;;;3.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T09:59:23;5.43;;;3.45;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:01:52;4.43;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:04:18;4.37;;;3.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:06:44;8.25;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:09:15;5.05;;;3.05;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:11:41;6.35;;;3.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:16:45;4.68;;;2.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:21:53;3.60;;;1.98;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:24:22;6.53;;;2.53;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:26:57;3.90;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:29:52;6.10;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:32:40;4.32;;;2.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:35:08;5.63;;;2.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:37:39;4.72;;;3.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:40:13;7.15;;;2.42;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:42:46;4.65;;;2.72;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:45:15;8.07;;;2.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:47:43;4.13;;;2.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:50:15;5.97;;;2.63;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:52:49;7.47;;;2.78;;
42478;SDS011;28110;47.080;9.476;2023-07-13T10:58:21;7.27;;;2.33;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:00:49;6.53;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:03:47;4.03;;;3.05;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:13:55;4.30;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:16:34;5.95;;;2.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:28:41;5.15;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:30:47;5.57;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:36:02;4.30;;;3.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:38:35;5.68;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:41:25;5.50;;;3.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:43:53;5.23;;;3.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:46:27;5.85;;;3.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:48:53;5.95;;;3.85;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:51:32;5.60;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:54:02;5.95;;;4.18;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:56:29;7.18;;;4.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T11:58:57;9.20;;;4.53;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:01:29;7.60;;;4.85;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:03:57;6.53;;;4.27;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:08:57;10.15;;;4.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:11:24;7.72;;;5.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:13:50;7.63;;;4.22;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:16:17;7.23;;;3.77;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:18:52;6.35;;;3.78;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:21:19;7.03;;;4.38;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:23:47;9.23;;;3.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:26:14;5.05;;;3.55;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:31:22;6.13;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:33:56;9.13;;;3.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:36:23;6.77;;;3.87;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:38:48;5.57;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:41:14;6.93;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:43:40;5.47;;;3.33;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:48:48;5.07;;;3.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:51:15;5.70;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:53:42;6.53;;;3.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:56:18;8.48;;;3.45;;
42478;SDS011;28110;47.080;9.476;2023-07-13T12:58:47;4.82;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:01:19;6.18;;;3.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:03:48;10.83;;;3.97;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:06:27;8.05;;;3.95;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:08:55;6.47;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:11:23;5.97;;;2.97;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:13:50;4.57;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:16:19;4.27;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:18:56;4.78;;;3.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:21:25;4.90;;;3.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:23:51;7.32;;;3.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:26:18;5.78;;;3.22;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:28:45;6.87;;;2.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:31:12;6.15;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:33:39;4.72;;;3.22;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:36:19;5.75;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:38:47;5.13;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:41:14;7.90;;;3.27;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:43:41;6.88;;;2.92;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:46:13;5.57;;;2.97;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:48:41;8.18;;;3.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:51:15;6.25;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:53:43;5.87;;;3.07;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:56:10;4.90;;;2.47;;
42478;SDS011;28110;47.080;9.476;2023-07-13T13:58:36;6.07;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:01:02;6.57;;;2.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:03:31;4.35;;;2.80;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:05:56;3.90;;;2.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:08:22;4.68;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:10:49;4.73;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:13:20;3.30;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:15:51;3.47;;;2.47;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:18:17;4.43;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:20:46;4.57;;;2.37;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:23:13;5.25;;;2.35;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:25:40;4.90;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:28:19;4.05;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:30:47;3.28;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:33:13;3.40;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:35:39;2.40;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:38:08;5.55;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:40:36;4.45;;;2.05;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:43:02;4.17;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:45:28;3.20;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:47:56;2.22;;;1.92;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:50:28;3.65;;;1.98;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:52:57;2.87;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:55:22;3.58;;;1.73;;
42478;SDS011;28110;47.080;9.476;2023-07-13T14:57:51;5.00;;;2.08;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:00:18;3.73;;;2.13;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:02:52;3.95;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:05:21;3.55;;;1.92;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:07:49;2.80;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:10:17;4.93;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:12:43;3.27;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:15:08;3.35;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:17:38;2.40;;;1.93;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:20:24;2.30;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:22:50;2.42;;;1.70;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:25:18;3.43;;;1.57;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:27:45;3.15;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:30:11;2.13;;;1.38;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:32:37;1.73;;;1.42;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:35:04;2.78;;;1.48;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:37:30;3.17;;;1.43;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:39:56;2.33;;;1.48;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:42:22;3.90;;;2.57;;
42478;SDS011;28110;47.080;9.476;2023-07-13T15:44:48;3.88;;;1.60;;