sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78932;BME280;68331;53.362;55.932;2023-07-30T00:02:00;99055.66;;;22.59;58.02
78932;BME280;68331;53.362;55.932;2023-07-30T00:04:26;99053.25;;;22.56;58.12
78932;BME280;68331;53.362;55.932;2023-07-30T00:06:52;99059.03;;;22.51;58.32
78932;BME280;68331;53.362;55.932;2023-07-30T00:09:18;99069.13;;;22.49;58.08
78932;BME280;68331;53.362;55.932;2023-07-30T00:11:44;99057.19;;;22.52;58.02
78932;BME280;68331;53.362;55.932;2023-07-30T00:14:10;99061.75;;;22.51;57.60
78932;BME280;68331;53.362;55.932;2023-07-30T00:16:46;99058.91;;;22.53;57.25
78932;BME280;68331;53.362;55.932;2023-07-30T00:19:12;99053.81;;;22.60;57.07
78932;BME280;68331;53.362;55.932;2023-07-30T00:21:45;99039.38;;;22.61;56.06
78932;BME280;68331;53.362;55.932;2023-07-30T00:24:15;99050.06;;;22.80;55.14
78932;BME280;68331;53.362;55.932;2023-07-30T00:26:58;99055.69;;;22.96;54.30
78932;BME280;68331;53.362;55.932;2023-07-30T00:29:50;99068.53;;;23.12;54.13
78932;BME280;68331;53.362;55.932;2023-07-30T00:32:16;99064.94;;;23.21;53.33
78932;BME280;68331;53.362;55.932;2023-07-30T00:34:43;99080.34;;;23.29;53.16
78932;BME280;68331;53.362;55.932;2023-07-30T00:37:10;99076.81;;;23.29;53.22
78932;BME280;68331;53.362;55.932;2023-07-30T00:39:54;99075.66;;;23.31;52.67
78932;BME280;68331;53.362;55.932;2023-07-30T00:42:22;99055.56;;;23.26;52.89
78932;BME280;68331;53.362;55.932;2023-07-30T00:44:49;99061.19;;;23.32;52.75
78932;BME280;68331;53.362;55.932;2023-07-30T00:47:15;99065.06;;;23.30;52.82
78932;BME280;68331;53.362;55.932;2023-07-30T00:49:41;99076.69;;;23.30;52.93
78932;BME280;68331;53.362;55.932;2023-07-30T00:52:08;99085.59;;;23.31;52.50
78932;BME280;68331;53.362;55.932;2023-07-30T00:54:34;99077.34;;;23.32;52.85
78932;BME280;68331;53.362;55.932;2023-07-30T00:57:00;99081.75;;;23.33;53.35
78932;BME280;68331;53.362;55.932;2023-07-30T00:59:26;99079.06;;;23.33;53.54
78932;BME280;68331;53.362;55.932;2023-07-30T01:01:53;99086.97;;;23.35;53.76
78932;BME280;68331;53.362;55.932;2023-07-30T01:04:19;99082.75;;;23.32;54.09
78932;BME280;68331;53.362;55.932;2023-07-30T01:06:45;99088.41;;;23.29;55.03
78932;BME280;68331;53.362;55.932;2023-07-30T01:09:12;99077.31;;;23.14;55.45
78932;BME280;68331;53.362;55.932;2023-07-30T01:11:39;99082.41;;;23.17;55.72
78932;BME280;68331;53.362;55.932;2023-07-30T01:14:05;99085.78;;;23.19;56.25
78932;BME280;68331;53.362;55.932;2023-07-30T01:16:31;99094.41;;;23.23;56.65
78932;BME280;68331;53.362;55.932;2023-07-30T01:18:57;99088.59;;;23.28;57.03
78932;BME280;68331;53.362;55.932;2023-07-30T01:21:24;99092.91;;;23.38;56.71
78932;BME280;68331;53.362;55.932;2023-07-30T01:23:50;99093.03;;;23.47;56.69
78932;BME280;68331;53.362;55.932;2023-07-30T01:26:23;99090.56;;;23.53;56.83
78932;BME280;68331;53.362;55.932;2023-07-30T01:28:54;99083.75;;;23.59;56.67
78932;BME280;68331;53.362;55.932;2023-07-30T01:31:25;99085.69;;;23.66;56.40
78932;BME280;68331;53.362;55.932;2023-07-30T01:33:54;99083.44;;;23.72;56.13
78932;BME280;68331;53.362;55.932;2023-07-30T01:36:22;99076.72;;;23.76;55.53
78932;BME280;68331;53.362;55.932;2023-07-30T01:38:49;99080.59;;;23.91;55.40
78932;BME280;68331;53.362;55.932;2023-07-30T01:41:16;99084.47;;;24.06;54.05
78932;BME280;68331;53.362;55.932;2023-07-30T01:43:42;99092.31;;;24.18;53.43
78932;BME280;68331;53.362;55.932;2023-07-30T01:46:08;99084.00;;;24.29;53.34
78932;BME280;68331;53.362;55.932;2023-07-30T01:48:34;99087.44;;;24.39;53.10
78932;BME280;68331;53.362;55.932;2023-07-30T01:51:00;99089.25;;;24.48;52.73
78932;BME280;68331;53.362;55.932;2023-07-30T01:53:26;99091.53;;;24.61;52.16
78932;BME280;68331;53.362;55.932;2023-07-30T01:55:52;99101.22;;;24.72;51.37
78932;BME280;68331;53.362;55.932;2023-07-30T01:58:18;99088.63;;;24.80;50.91
78932;BME280;68331;53.362;55.932;2023-07-30T02:00:44;99091.53;;;24.87;51.44
78932;BME280;68331;53.362;55.932;2023-07-30T02:03:10;99088.34;;;24.92;50.98
78932;BME280;68331;53.362;55.932;2023-07-30T02:05:36;99086.72;;;24.99;50.35
78932;BME280;68331;53.362;55.932;2023-07-30T02:08:02;99076.97;;;25.06;50.48
78932;BME280;68331;53.362;55.932;2023-07-30T02:10:30;99079.75;;;25.14;50.16
78932;BME280;68331;53.362;55.932;2023-07-30T02:12:56;99089.78;;;25.30;49.66
78932;BME280;68331;53.362;55.932;2023-07-30T02:15:22;99077.03;;;25.48;49.15
78932;BME280;68331;53.362;55.932;2023-07-30T02:17:48;99073.53;;;25.64;49.39
78932;BME280;68331;53.362;55.932;2023-07-30T02:20:14;99080.34;;;25.77;48.92
78932;BME280;68331;53.362;55.932;2023-07-30T02:22:40;99074.31;;;25.83;48.58
78932;BME280;68331;53.362;55.932;2023-07-30T02:25:06;99078.25;;;26.05;47.96
78932;BME280;68331;53.362;55.932;2023-07-30T02:27:32;99080.78;;;26.23;46.49
78932;BME280;68331;53.362;55.932;2023-07-30T02:29:58;99074.03;;;26.43;45.06
78932;BME280;68331;53.362;55.932;2023-07-30T02:32:24;99078.09;;;26.47;45.07
78932;BME280;68331;53.362;55.932;2023-07-30T02:34:50;99079.81;;;26.56;43.98
78932;BME280;68331;53.362;55.932;2023-07-30T02:37:16;99064.56;;;26.72;42.69
78932;BME280;68331;53.362;55.932;2023-07-30T02:39:42;99069.81;;;27.45;40.72
78932;BME280;68331;53.362;55.932;2023-07-30T02:42:08;99073.50;;;28.15;38.70
78932;BME280;68331;53.362;55.932;2023-07-30T02:44:34;99071.81;;;28.37;38.14
78932;BME280;68331;53.362;55.932;2023-07-30T02:47:00;99067.00;;;28.24;38.27
78932;BME280;68331;53.362;55.932;2023-07-30T02:49:26;99066.59;;;27.81;39.12
78932;BME280;68331;53.362;55.932;2023-07-30T02:51:52;99060.97;;;27.51;39.59
78932;BME280;68331;53.362;55.932;2023-07-30T02:54:18;99063.06;;;27.33;40.04
78932;BME280;68331;53.362;55.932;2023-07-30T02:56:46;99069.69;;;27.30;40.57
78932;BME280;68331;53.362;55.932;2023-07-30T02:59:12;99067.50;;;27.26;40.43
78932;BME280;68331;53.362;55.932;2023-07-30T03:01:38;99072.75;;;27.27;40.79
78932;BME280;68331;53.362;55.932;2023-07-30T03:04:04;99070.22;;;27.26;40.96
78932;BME280;68331;53.362;55.932;2023-07-30T03:06:31;99067.19;;;27.21;40.64
78932;BME280;68331;53.362;55.932;2023-07-30T03:08:58;99065.44;;;27.28;40.86
78932;BME280;68331;53.362;55.932;2023-07-30T03:11:24;99069.53;;;27.32;40.40
78932;BME280;68331;53.362;55.932;2023-07-30T03:13:50;99056.31;;;27.29;39.17
78932;BME280;68331;53.362;55.932;2023-07-30T03:16:16;99042.94;;;27.27;38.90
78932;BME280;68331;53.362;55.932;2023-07-30T03:18:43;99055.97;;;27.32;38.67
78932;BME280;68331;53.362;55.932;2023-07-30T03:21:09;99052.78;;;27.28;38.64
78932;BME280;68331;53.362;55.932;2023-07-30T03:23:38;99063.22;;;27.40;38.50
78932;BME280;68331;53.362;55.932;2023-07-30T03:26:04;99060.63;;;27.46;38.12
78932;BME280;68331;53.362;55.932;2023-07-30T03:28:31;99071.97;;;27.50;38.10
78932;BME280;68331;53.362;55.932;2023-07-30T03:30:57;99063.47;;;27.61;38.20
78932;BME280;68331;53.362;55.932;2023-07-30T03:33:24;99066.97;;;27.70;38.03
78932;BME280;68331;53.362;55.932;2023-07-30T03:35:50;99047.13;;;27.69;38.00
78932;BME280;68331;53.362;55.932;2023-07-30T03:38:17;99067.19;;;27.91;37.88
78932;BME280;68331;53.362;55.932;2023-07-30T03:40:43;99067.28;;;28.06;37.79
78932;BME280;68331;53.362;55.932;2023-07-30T03:43:09;99056.19;;;28.16;37.94
78932;BME280;68331;53.362;55.932;2023-07-30T03:45:35;99059.81;;;28.31;38.10
78932;BME280;68331;53.362;55.932;2023-07-30T03:48:01;99057.72;;;28.33;38.05
78932;BME280;68331;53.362;55.932;2023-07-30T03:50:27;99063.66;;;28.37;37.74
78932;BME280;68331;53.362;55.932;2023-07-30T03:52:54;99070.34;;;28.26;37.55
78932;BME280;68331;53.362;55.932;2023-07-30T03:55:19;99072.09;;;28.19;37.64
78932;BME280;68331;53.362;55.932;2023-07-30T03:57:45;99072.50;;;28.08;37.24
78932;BME280;68331;53.362;55.932;2023-07-30T04:00:12;99072.34;;;28.09;37.65
78932;BME280;68331;53.362;55.932;2023-07-30T04:02:41;99071.50;;;28.09;37.37
78932;BME280;68331;53.362;55.932;2023-07-30T04:05:07;99074.38;;;28.07;37.56
78932;BME280;68331;53.362;55.932;2023-07-30T04:07:33;99067.31;;;27.98;37.26
78932;BME280;68331;53.362;55.932;2023-07-30T04:10:00;99068.84;;;28.00;36.93
78932;BME280;68331;53.362;55.932;2023-07-30T04:12:26;99074.94;;;28.02;37.56
78932;BME280;68331;53.362;55.932;2023-07-30T04:14:53;99072.22;;;28.02;37.38
78932;BME280;68331;53.362;55.932;2023-07-30T04:17:19;99078.66;;;28.01;37.49
78932;BME280;68331;53.362;55.932;2023-07-30T04:19:48;99068.47;;;28.03;37.41
78932;BME280;68331;53.362;55.932;2023-07-30T04:22:15;99086.94;;;28.08;37.28
78932;BME280;68331;53.362;55.932;2023-07-30T04:24:41;99083.47;;;28.14;37.06
78932;BME280;68331;53.362;55.932;2023-07-30T04:27:07;99080.03;;;28.20;37.21
78932;BME280;68331;53.362;55.932;2023-07-30T04:29:34;99077.53;;;28.19;36.63
78932;BME280;68331;53.362;55.932;2023-07-30T04:32:01;99081.91;;;28.20;37.16
78932;BME280;68331;53.362;55.932;2023-07-30T04:34:27;99078.84;;;28.23;37.04
78932;BME280;68331;53.362;55.932;2023-07-30T04:36:53;99073.31;;;28.16;37.18
78932;BME280;68331;53.362;55.932;2023-07-30T04:39:20;99079.88;;;28.22;37.11
78932;BME280;68331;53.362;55.932;2023-07-30T04:41:47;99081.88;;;28.28;36.91
78932;BME280;68331;53.362;55.932;2023-07-30T04:44:13;99080.16;;;28.27;36.39
78932;BME280;68331;53.362;55.932;2023-07-30T04:46:39;99078.97;;;28.29;36.54
78932;BME280;68331;53.362;55.932;2023-07-30T04:49:05;99072.41;;;28.24;36.75
78932;BME280;68331;53.362;55.932;2023-07-30T04:51:32;99070.53;;;28.24;37.34
78932;BME280;68331;53.362;55.932;2023-07-30T04:53:58;99068.34;;;28.20;37.19
78932;BME280;68331;53.362;55.932;2023-07-30T04:56:24;99069.50;;;28.25;37.09
78932;BME280;68331;53.362;55.932;2023-07-30T04:58:53;99075.88;;;28.33;36.74
78932;BME280;68331;53.362;55.932;2023-07-30T05:01:19;99074.00;;;28.33;36.67
78932;BME280;68331;53.362;55.932;2023-07-30T05:03:45;99067.22;;;28.37;36.72
78932;BME280;68331;53.362;55.932;2023-07-30T05:06:11;99062.28;;;28.41;36.49
78932;BME280;68331;53.362;55.932;2023-07-30T05:08:37;99056.03;;;28.40;36.06
78932;BME280;68331;53.362;55.932;2023-07-30T05:11:03;99064.81;;;28.42;36.49
78932;BME280;68331;53.362;55.932;2023-07-30T05:13:29;99064.19;;;28.55;36.28
78932;BME280;68331;53.362;55.932;2023-07-30T05:15:55;99059.47;;;28.72;35.74
78932;BME280;68331;53.362;55.932;2023-07-30T05:18:21;99056.94;;;29.00;35.68
78932;BME280;68331;53.362;55.932;2023-07-30T05:20:47;99054.16;;;29.38;34.76
78932;BME280;68331;53.362;55.932;2023-07-30T05:23:12;99055.16;;;29.81;34.01
78932;BME280;68331;53.362;55.932;2023-07-30T05:25:39;99047.41;;;30.21;33.17
78932;BME280;68331;53.362;55.932;2023-07-30T05:28:04;99045.19;;;30.10;32.96
78932;BME280;68331;53.362;55.932;2023-07-30T05:30:30;99042.03;;;30.06;33.22
78932;BME280;68331;53.362;55.932;2023-07-30T05:32:56;99045.81;;;30.12;32.90
78932;BME280;68331;53.362;55.932;2023-07-30T05:35:23;99046.44;;;30.29;32.40
78932;BME280;68331;53.362;55.932;2023-07-30T05:37:49;99041.22;;;30.55;32.58
78932;BME280;68331;53.362;55.932;2023-07-30T05:40:15;99043.19;;;30.90;31.72
78932;BME280;68331;53.362;55.932;2023-07-30T05:42:41;99042.78;;;31.27;30.83
78932;BME280;68331;53.362;55.932;2023-07-30T05:45:08;99038.88;;;31.98;29.58
78932;BME280;68331;53.362;55.932;2023-07-30T05:47:33;99044.78;;;33.08;28.10
78932;BME280;68331;53.362;55.932;2023-07-30T05:50:01;99043.75;;;34.87;25.53
78932;BME280;68331;53.362;55.932;2023-07-30T05:52:27;99040.91;;;35.74;24.30
78932;BME280;68331;53.362;55.932;2023-07-30T05:54:53;99029.41;;;36.38;23.21
78932;BME280;68331;53.362;55.932;2023-07-30T05:57:19;99036.50;;;36.69;22.54
78932;BME280;68331;53.362;55.932;2023-07-30T05:59:45;99030.75;;;38.27;20.59
78932;BME280;68331;53.362;55.932;2023-07-30T06:02:11;99032.84;;;40.51;18.37
78932;BME280;68331;53.362;55.932;2023-07-30T06:04:36;99028.72;;;42.32;16.19
78932;BME280;68331;53.362;55.932;2023-07-30T06:07:03;99023.06;;;43.24;15.62
78932;BME280;68331;53.362;55.932;2023-07-30T06:09:29;99021.31;;;43.98;14.79
78932;BME280;68331;53.362;55.932;2023-07-30T06:11:56;99026.06;;;44.37;14.52
78932;BME280;68331;53.362;55.932;2023-07-30T06:14:22;99018.47;;;45.01;14.06
78932;BME280;68331;53.362;55.932;2023-07-30T06:16:48;99019.44;;;45.39;13.58
78932;BME280;68331;53.362;55.932;2023-07-30T06:19:14;99022.97;;;45.69;13.34
78932;BME280;68331;53.362;55.932;2023-07-30T06:21:40;99013.31;;;46.37;12.62
78932;BME280;68331;53.362;55.932;2023-07-30T06:24:06;99016.72;;;46.67;12.01
78932;BME280;68331;53.362;55.932;2023-07-30T06:26:32;99016.94;;;46.70;12.11
78932;BME280;68331;53.362;55.932;2023-07-30T06:28:58;99013.16;;;46.61;12.43
78932;BME280;68331;53.362;55.932;2023-07-30T06:31:25;99023.81;;;46.07;12.79
78932;BME280;68331;53.362;55.932;2023-07-30T06:33:51;99028.50;;;45.02;13.51
78932;BME280;68331;53.362;55.932;2023-07-30T06:36:17;99020.09;;;42.59;15.46
78932;BME280;68331;53.362;55.932;2023-07-30T06:38:43;99025.91;;;41.28;16.99
78932;BME280;68331;53.362;55.932;2023-07-30T06:41:08;99020.06;;;40.77;16.98
78932;BME280;68331;53.362;55.932;2023-07-30T06:43:34;99023.09;;;39.84;17.93
78932;BME280;68331;53.362;55.932;2023-07-30T06:46:00;99023.41;;;39.00;18.83
78932;BME280;68331;53.362;55.932;2023-07-30T06:48:26;99017.66;;;38.51;19.34
78932;BME280;68331;53.362;55.932;2023-07-30T06:50:52;99011.84;;;38.35;19.50
78932;BME280;68331;53.362;55.932;2023-07-30T06:53:18;99021.88;;;38.25;19.68
78932;BME280;68331;53.362;55.932;2023-07-30T06:55:44;99027.00;;;38.33;19.56
78932;BME280;68331;53.362;55.932;2023-07-30T06:58:10;99013.91;;;38.57;19.76
78932;BME280;68331;53.362;55.932;2023-07-30T07:00:36;99009.25;;;39.35;19.12
78932;BME280;68331;53.362;55.932;2023-07-30T07:03:03;99004.13;;;40.57;18.18
78932;BME280;68331;53.362;55.932;2023-07-30T07:05:29;98992.69;;;41.28;17.63
78932;BME280;68331;53.362;55.932;2023-07-30T07:07:55;98997.72;;;40.47;18.02
78932;BME280;68331;53.362;55.932;2023-07-30T07:10:21;99002.16;;;39.00;19.38
78932;BME280;68331;53.362;55.932;2023-07-30T07:12:47;98989.31;;;38.05;20.23
78932;BME280;68331;53.362;55.932;2023-07-30T07:15:13;98998.38;;;36.72;22.06
78932;BME280;68331;53.362;55.932;2023-07-30T07:17:39;98995.53;;;35.72;23.53
78932;BME280;68331;53.362;55.932;2023-07-30T07:20:06;98999.22;;;35.29;24.26
78932;BME280;68331;53.362;55.932;2023-07-30T07:22:33;98968.53;;;34.83;24.59
78932;BME280;68331;53.362;55.932;2023-07-30T07:25:00;98988.75;;;34.64;24.73
78932;BME280;68331;53.362;55.932;2023-07-30T07:27:26;98974.31;;;34.57;24.81
78932;BME280;68331;53.362;55.932;2023-07-30T07:29:52;98967.28;;;34.61;24.42
78932;BME280;68331;53.362;55.932;2023-07-30T07:32:19;98968.88;;;34.25;24.83
78932;BME280;68331;53.362;55.932;2023-07-30T07:34:48;98962.22;;;33.83;25.38
78932;BME280;68331;53.362;55.932;2023-07-30T07:37:16;98959.03;;;33.54;25.98
78932;BME280;68331;53.362;55.932;2023-07-30T07:39:44;98949.38;;;33.51;26.44
78932;BME280;68331;53.362;55.932;2023-07-30T07:42:11;98946.41;;;33.53;25.85
78932;BME280;68331;53.362;55.932;2023-07-30T07:44:37;98956.97;;;33.81;25.21
78932;BME280;68331;53.362;55.932;2023-07-30T07:47:04;98951.94;;;34.10;24.71
78932;BME280;68331;53.362;55.932;2023-07-30T07:49:30;98942.47;;;34.56;24.50
78932;BME280;68331;53.362;55.932;2023-07-30T07:51:57;98942.75;;;34.91;23.88
78932;BME280;68331;53.362;55.932;2023-07-30T07:54:23;98932.75;;;34.97;23.96
78932;BME280;68331;53.362;55.932;2023-07-30T07:56:49;98925.53;;;35.21;23.84
78932;BME280;68331;53.362;55.932;2023-07-30T07:59:15;98945.53;;;35.39;23.58
78932;BME280;68331;53.362;55.932;2023-07-30T08:01:42;98935.69;;;35.32;23.45
78932;BME280;68331;53.362;55.932;2023-07-30T08:04:08;98939.31;;;35.14;23.60
78932;BME280;68331;53.362;55.932;2023-07-30T08:06:34;98945.41;;;35.16;23.19
78932;BME280;68331;53.362;55.932;2023-07-30T08:09:00;98944.53;;;35.04;23.50
78932;BME280;68331;53.362;55.932;2023-07-30T08:11:26;98941.59;;;35.17;23.83
78932;BME280;68331;53.362;55.932;2023-07-30T08:13:52;98929.31;;;35.20;23.34
78932;BME280;68331;53.362;55.932;2023-07-30T08:16:19;98939.97;;;35.28;23.37
78932;BME280;68331;53.362;55.932;2023-07-30T08:18:45;98934.41;;;35.16;23.35
78932;BME280;68331;53.362;55.932;2023-07-30T08:21:11;98930.19;;;35.20;23.56
78932;BME280;68331;53.362;55.932;2023-07-30T08:23:37;98922.16;;;35.18;23.55
78932;BME280;68331;53.362;55.932;2023-07-30T08:26:04;98930.19;;;35.20;23.46
78932;BME280;68331;53.362;55.932;2023-07-30T08:28:30;98928.44;;;35.37;23.03
78932;BME280;68331;53.362;55.932;2023-07-30T08:31:00;98935.22;;;35.53;22.94
78932;BME280;68331;53.362;55.932;2023-07-30T08:33:27;98927.53;;;35.44;23.13
78932;BME280;68331;53.362;55.932;2023-07-30T08:35:55;98932.38;;;35.11;23.54
78932;BME280;68331;53.362;55.932;2023-07-30T08:38:24;98933.69;;;35.09;23.29
78932;BME280;68331;53.362;55.932;2023-07-30T08:40:51;98939.66;;;34.99;23.61
78932;BME280;68331;53.362;55.932;2023-07-30T08:43:18;98937.00;;;34.74;23.92
78932;BME280;68331;53.362;55.932;2023-07-30T08:45:45;98942.28;;;34.51;24.21
78932;BME280;68331;53.362;55.932;2023-07-30T08:48:10;98944.59;;;34.29;24.62
78932;BME280;68331;53.362;55.932;2023-07-30T08:50:37;98945.13;;;34.19;25.03
78932;BME280;68331;53.362;55.932;2023-07-30T08:53:03;98942.94;;;34.53;24.56
78932;BME280;68331;53.362;55.932;2023-07-30T08:55:33;98937.31;;;34.84;24.46
78932;BME280;68331;53.362;55.932;2023-07-30T08:58:04;98932.75;;;35.15;24.48
78932;BME280;68331;53.362;55.932;2023-07-30T09:00:32;98931.00;;;35.21;24.07
78932;BME280;68331;53.362;55.932;2023-07-30T09:03:00;98935.63;;;35.02;24.62
78932;BME280;68331;53.362;55.932;2023-07-30T09:05:29;98936.31;;;34.60;25.30
78932;BME280;68331;53.362;55.932;2023-07-30T09:07:56;98941.34;;;34.38;25.48
78932;BME280;68331;53.362;55.932;2023-07-30T09:10:23;98941.81;;;34.35;24.78
78932;BME280;68331;53.362;55.932;2023-07-30T09:13:02;98949.53;;;34.20;25.02
78932;BME280;68331;53.362;55.932;2023-07-30T09:17:57;98952.81;;;34.29;24.92
78932;BME280;68331;53.362;55.932;2023-07-30T09:20:23;98954.16;;;34.44;24.94
78932;BME280;68331;53.362;55.932;2023-07-30T09:22:49;98953.25;;;34.51;24.85
78932;BME280;68331;53.362;55.932;2023-07-30T09:25:18;98954.03;;;34.58;24.46
78932;BME280;68331;53.362;55.932;2023-07-30T09:27:52;98944.72;;;34.65;24.04
78932;BME280;68331;53.362;55.932;2023-07-30T09:30:26;98946.31;;;34.91;24.39
78932;BME280;68331;53.362;55.932;2023-07-30T09:32:57;98945.34;;;35.04;23.90
78932;BME280;68331;53.362;55.932;2023-07-30T09:35:24;98947.34;;;34.90;23.95
78932;BME280;68331;53.362;55.932;2023-07-30T09:38:02;98952.53;;;34.80;23.85
78932;BME280;68331;53.362;55.932;2023-07-30T09:40:34;98929.09;;;34.66;24.03
78932;BME280;68331;53.362;55.932;2023-07-30T09:43:05;98955.28;;;34.99;24.11
78932;BME280;68331;53.362;55.932;2023-07-30T09:45:36;98944.44;;;35.40;23.88
78932;BME280;68331;53.362;55.932;2023-07-30T09:48:04;98943.03;;;35.68;23.56
78932;BME280;68331;53.362;55.932;2023-07-30T09:50:33;98932.34;;;35.90;23.27
78932;BME280;68331;53.362;55.932;2023-07-30T09:53:01;98941.41;;;35.91;22.97
78932;BME280;68331;53.362;55.932;2023-07-30T09:55:27;98937.19;;;35.65;22.55
78932;BME280;68331;53.362;55.932;2023-07-30T09:57:53;98936.94;;;35.48;22.06
78932;BME280;68331;53.362;55.932;2023-07-30T10:00:20;98933.25;;;35.42;22.77
78932;BME280;68331;53.362;55.932;2023-07-30T10:02:46;98941.22;;;34.95;22.96
78932;BME280;68331;53.362;55.932;2023-07-30T10:05:20;98927.41;;;34.83;23.10
78932;BME280;68331;53.362;55.932;2023-07-30T10:07:57;98927.88;;;34.99;23.05
78932;BME280;68331;53.362;55.932;2023-07-30T10:10:24;98928.19;;;35.09;23.47
78932;BME280;68331;53.362;55.932;2023-07-30T10:12:52;98935.81;;;34.88;23.73
78932;BME280;68331;53.362;55.932;2023-07-30T10:15:20;98930.69;;;34.92;23.73
78932;BME280;68331;53.362;55.932;2023-07-30T10:17:52;98915.19;;;35.34;23.30
78932;BME280;68331;53.362;55.932;2023-07-30T10:20:25;98932.41;;;35.72;23.05
78932;BME280;68331;53.362;55.932;2023-07-30T10:22:58;98920.56;;;35.59;23.06
78932;BME280;68331;53.362;55.932;2023-07-30T10:25:45;98912.09;;;35.61;23.18
78932;BME280;68331;53.362;55.932;2023-07-30T10:28:33;98917.41;;;35.74;23.11
78932;BME280;68331;53.362;55.932;2023-07-30T10:31:03;98919.78;;;35.71;23.24
78932;BME280;68331;53.362;55.932;2023-07-30T10:33:52;98906.41;;;35.86;23.25
78932;BME280;68331;53.362;55.932;2023-07-30T10:36:32;98906.44;;;35.98;23.00
78932;BME280;68331;53.362;55.932;2023-07-30T10:39:20;98912.22;;;35.66;23.12
78932;BME280;68331;53.362;55.932;2023-07-30T10:41:49;98913.16;;;35.60;23.34
78932;BME280;68331;53.362;55.932;2023-07-30T10:44:28;98912.53;;;35.28;23.20
78932;BME280;68331;53.362;55.932;2023-07-30T10:46:58;98913.59;;;34.78;24.14
78932;BME280;68331;53.362;55.932;2023-07-30T10:49:25;98903.91;;;34.57;24.54
78932;BME280;68331;53.362;55.932;2023-07-30T10:51:52;98895.56;;;34.45;24.17
78932;BME280;68331;53.362;55.932;2023-07-30T10:54:19;98907.09;;;34.54;24.40
78932;BME280;68331;53.362;55.932;2023-07-30T10:56:45;98908.94;;;34.60;24.96
78932;BME280;68331;53.362;55.932;2023-07-30T10:59:12;98914.13;;;34.43;24.92
78932;BME280;68331;53.362;55.932;2023-07-30T11:01:42;98915.63;;;34.21;24.98
78932;BME280;68331;53.362;55.932;2023-07-30T11:04:19;98908.66;;;33.93;26.08
78932;BME280;68331;53.362;55.932;2023-07-30T11:06:47;98916.41;;;33.71;26.24
78932;BME280;68331;53.362;55.932;2023-07-30T11:09:21;98907.53;;;33.44;27.21
78932;BME280;68331;53.362;55.932;2023-07-30T11:11:48;98915.34;;;33.34;27.28
78932;BME280;68331;53.362;55.932;2023-07-30T11:14:15;98925.88;;;33.30;27.10
78932;BME280;68331;53.362;55.932;2023-07-30T11:16:53;98921.72;;;33.21;27.34
78932;BME280;68331;53.362;55.932;2023-07-30T11:19:20;98916.13;;;33.09;27.49
78932;BME280;68331;53.362;55.932;2023-07-30T11:21:49;98927.06;;;32.96;28.29
78932;BME280;68331;53.362;55.932;2023-07-30T11:24:16;98926.75;;;32.66;28.64
78932;BME280;68331;53.362;55.932;2023-07-30T11:26:43;98934.75;;;32.41;29.01
78932;BME280;68331;53.362;55.932;2023-07-30T11:29:19;98937.50;;;32.21;29.76
78932;BME280;68331;53.362;55.932;2023-07-30T11:31:47;98926.16;;;32.17;29.85
78932;BME280;68331;53.362;55.932;2023-07-30T11:34:14;98918.00;;;32.04;30.02
78932;BME280;68331;53.362;55.932;2023-07-30T11:36:42;98929.50;;;32.00;30.68
78932;BME280;68331;53.362;55.932;2023-07-30T11:39:09;98933.25;;;31.85;31.01
78932;BME280;68331;53.362;55.932;2023-07-30T11:41:36;98922.94;;;31.54;31.39
78932;BME280;68331;53.362;55.932;2023-07-30T11:44:03;98918.84;;;31.30;32.09
78932;BME280;68331;53.362;55.932;2023-07-30T11:46:30;98912.94;;;31.13;32.41
78932;BME280;68331;53.362;55.932;2023-07-30T11:49:13;98920.44;;;31.04;33.01
78932;BME280;68331;53.362;55.932;2023-07-30T11:51:40;98919.56;;;30.91;32.90
78932;BME280;68331;53.362;55.932;2023-07-30T11:54:17;98924.31;;;30.82;33.45
78932;BME280;68331;53.362;55.932;2023-07-30T11:56:43;98930.09;;;30.72;34.13
78932;BME280;68331;53.362;55.932;2023-07-30T11:59:09;98924.44;;;30.67;34.25
78932;BME280;68331;53.362;55.932;2023-07-30T12:01:36;98925.84;;;30.63;34.38
78932;BME280;68331;53.362;55.932;2023-07-30T12:04:04;98923.56;;;30.60;34.98
78932;BME280;68331;53.362;55.932;2023-07-30T12:09:20;98933.47;;;30.40;35.09
78932;BME280;68331;53.362;55.932;2023-07-30T12:14:44;98932.03;;;30.16;35.96
78932;BME280;68331;53.362;55.932;2023-07-30T12:17:09;98922.06;;;30.23;36.02
78932;BME280;68331;53.362;55.932;2023-07-30T12:19:35;98913.50;;;30.26;36.25
78932;BME280;68331;53.362;55.932;2023-07-30T12:22:04;98912.09;;;30.37;36.26
78932;BME280;68331;53.362;55.932;2023-07-30T12:24:30;98918.34;;;30.65;36.13
78932;BME280;68331;53.362;55.932;2023-07-30T12:26:56;98915.44;;;30.67;35.53
78932;BME280;68331;53.362;55.932;2023-07-30T12:29:22;98908.44;;;30.51;35.76
78932;BME280;68331;53.362;55.932;2023-07-30T12:31:48;98906.94;;;30.48;36.03
78932;BME280;68331;53.362;55.932;2023-07-30T12:34:17;98905.69;;;30.44;36.25
78932;BME280;68331;53.362;55.932;2023-07-30T12:36:43;98903.13;;;30.43;36.11
78932;BME280;68331;53.362;55.932;2023-07-30T12:39:09;98904.41;;;30.47;36.01
78932;BME280;68331;53.362;55.932;2023-07-30T12:41:36;98904.72;;;30.65;35.83
78932;BME280;68331;53.362;55.932;2023-07-30T12:44:02;98887.13;;;31.02;34.41
78932;BME280;68331;53.362;55.932;2023-07-30T12:46:31;98892.94;;;31.54;33.89
78932;BME280;68331;53.362;55.932;2023-07-30T12:48:59;98891.97;;;31.88;33.54
78932;BME280;68331;53.362;55.932;2023-07-30T12:51:32;98887.72;;;32.12;33.30
78932;BME280;68331;53.362;55.932;2023-07-30T12:53:58;98887.69;;;32.32;32.77
78932;BME280;68331;53.362;55.932;2023-07-30T12:56:24;98884.16;;;32.18;32.66
78932;BME280;68331;53.362;55.932;2023-07-30T12:58:50;98876.63;;;32.14;32.89
78932;BME280;68331;53.362;55.932;2023-07-30T13:01:16;98877.88;;;32.11;32.78