sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-11-22T00:00:22;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:03:42;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:07:01;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:10:20;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:13:40;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:17:00;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:20:20;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:23:40;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:26:59;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:30:18;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:33:38;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:36:58;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:40:17;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:43:37;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:46:56;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:50:16;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:53:38;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T00:56:57;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:00:17;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:03:36;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:06:56;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:10:15;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:13:34;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:16:59;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:20:18;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:23:37;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:26:57;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:30:16;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:33:37;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:36:56;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:40:16;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:43:35;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:46:55;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:50:15;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:53:35;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T01:56:55;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:00:15;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:03:34;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:06:53;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:10:13;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:13:32;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:16:51;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:20:11;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:23:30;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:26:49;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:30:09;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:33:30;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:36:49;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:40:19;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:43:38;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:46:59;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:50:19;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:53:38;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T02:56:58;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:00:19;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:03:39;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:06:59;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:10:18;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:13:37;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:16:57;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:20:16;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:23:36;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:26:56;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:30:17;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:33:36;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:36:55;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:40:16;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:43:35;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:46:54;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:50:14;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:53:33;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T03:56:53;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:00:12;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:03:33;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:06:52;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:10:11;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:13:31;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:16:50;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:20:10;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:23:29;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:26:49;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:30:09;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:33:32;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:36:51;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:40:11;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:43:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:46:50;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:50:10;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:53:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T04:56:49;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:00:10;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:03:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:06:49;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:10:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:13:28;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:16:48;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:20:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:23:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:26:51;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:30:10;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:33:30;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:36:50;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:40:10;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:43:29;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:46:48;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:50:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:53:27;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T05:56:47;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:00:07;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:03:27;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:06:47;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:10:07;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:13:26;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:16:46;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:20:06;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:23:26;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:26:45;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:30:07;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:33:28;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:36:48;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:40:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:43:27;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:46:46;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:50:07;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:53:28;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T06:56:47;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:00:07;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:03:28;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:06:47;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:10:06;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:13:26;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:16:46;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:20:07;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:23:28;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:26:48;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:30:07;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:33:27;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:36:46;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:40:06;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:43:27;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:46:47;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:50:10;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:53:30;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T07:56:53;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:00:12;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:03:32;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:06:54;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:10:15;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:13:38;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:16:57;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:20:16;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:23:38;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:26:58;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:30:17;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:33:37;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:36:57;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:40:16;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:43:41;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:47:01;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:50:21;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:53:41;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T08:57:03;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:00:25;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:03:47;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:07:09;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:10:29;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:13:49;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:17:10;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:20:29;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:23:48;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:27:08;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:30:31;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:33:58;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:37:17;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:40:43;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:44:02;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:47:22;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:50:55;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:54:17;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T09:57:39;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:00:59;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:04:19;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:07:39;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:10:59;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:14:25;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:17:58;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:21:28;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:24:49;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:28:08;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:31:28;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:34:47;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:38:08;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:41:29;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:44:49;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:48:09;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:51:33;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:54:59;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T10:58:21;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:01:44;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:05:15;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:08:38;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:11:58;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:15:17;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:18:37;10.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:21:57;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:25:17;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:28:46;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:32:17;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:35:50;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:39:12;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:42:33;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:45:53;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:49:13;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:52:34;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:55:57;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T11:59:17;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:02:37;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:05:56;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:09:15;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:12:34;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:15:54;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:19:24;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:22:46;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:26:13;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:29:36;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:32:56;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:36:15;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:39:36;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:42:55;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:46:14;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:49:46;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:53:12;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:56:31;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T12:59:51;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:03:11;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:06:30;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:09:49;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:13:09;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:16:28;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:19:47;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:23:08;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:26:28;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:29:47;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:33:07;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:36:27;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:39:47;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:43:06;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:46:29;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:49:48;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:53:09;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:56:29;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T13:59:48;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:03:08;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:06:29;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:09:48;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:13:09;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:16:28;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:19:50;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:23:10;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:26:29;10.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:29:49;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:33:09;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:36:28;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:39:49;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:43:08;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:46:28;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:49:48;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:53:08;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:56:28;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T14:59:48;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:03:08;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:06:27;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:09:46;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:13:05;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:16:26;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:19:46;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:23:05;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:26:24;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:29:46;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:33:05;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:36:24;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:39:44;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:43:03;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:46:24;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:49:44;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:53:05;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:56:26;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T15:59:45;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:03:05;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:06:31;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:09:50;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:13:10;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:16:29;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:19:48;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:23:08;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:26:27;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:29:46;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:33:06;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:36:25;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:39:44;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:43:03;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:46:23;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:49:43;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:53:03;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:56:22;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T16:59:42;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:03:02;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:06:22;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:09:43;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:13:03;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:16:25;8.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:19:45;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:23:05;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:26:25;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:29:44;8.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:33:03;8.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:36:23;8.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:39:42;8.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:43:01;8.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:46:20;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:49:40;8.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:52:59;7.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:56:19;7.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T17:59:38;7.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:02:58;7.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:06:19;7.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:09:41;7.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:13:01;7.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:16:20;7.80;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:19:39;7.70;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:22:59;7.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:26:27;7.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:29:47;7.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:33:07;7.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:36:26;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:39:46;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:43:05;7.60;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:46:25;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:49:45;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:53:05;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:56:24;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T18:59:44;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:03:08;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:06:27;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:09:46;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:13:15;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:16:35;7.50;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:19:54;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:23:14;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:26:33;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:29:54;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:33:14;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:36:34;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:39:59;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:43:18;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:46:37;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:49:56;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:53:16;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:56:36;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T19:59:55;7.40;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:03:15;7.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:06:35;7.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:09:55;7.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:13:15;7.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:16:35;7.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:19:54;7.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:23:13;7.30;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:26:36;7.20;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:29:55;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:33:14;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:36:34;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:39:56;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:43:15;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:46:35;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:49:54;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:53:13;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:56:34;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T20:59:53;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:03:13;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:06:33;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:09:56;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:13:16;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:16:41;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:20:00;6.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:23:26;6.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:26:45;6.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:30:05;7.00;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:33:24;6.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:36:43;6.90;99.90
14771;DHT22;7477;45.222;5.688;2023-11-22T21:40:04;6.80;99.90