sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62600;BME280;48671;48.922;2.346;2023-03-20T00:01:24;101982.25;;;9.77;57.29
62600;BME280;48671;48.922;2.346;2023-03-20T00:03:53;101971.13;;;9.69;57.13
62600;BME280;48671;48.922;2.346;2023-03-20T00:06:20;101987.41;;;9.80;57.33
62600;BME280;48671;48.922;2.346;2023-03-20T00:08:48;101983.09;;;9.81;57.33
62600;BME280;48671;48.922;2.346;2023-03-20T00:11:41;101987.41;;;9.82;57.21
62600;BME280;48671;48.922;2.346;2023-03-20T00:14:12;101990.00;;;9.80;56.76
62600;BME280;48671;48.922;2.346;2023-03-20T00:16:39;101993.56;;;9.75;56.77
62600;BME280;48671;48.922;2.346;2023-03-20T00:19:09;102001.47;;;9.67;57.19
62600;BME280;48671;48.922;2.346;2023-03-20T00:21:38;101987.81;;;9.53;57.25
62600;BME280;48671;48.922;2.346;2023-03-20T00:24:03;102023.31;;;9.55;57.63
62600;BME280;48671;48.922;2.346;2023-03-20T00:26:34;102016.41;;;9.53;57.61
62600;BME280;48671;48.922;2.346;2023-03-20T00:29:01;102005.16;;;9.51;57.37
62600;BME280;48671;48.922;2.346;2023-03-20T00:31:29;102009.53;;;9.49;57.67
62600;BME280;48671;48.922;2.346;2023-03-20T00:33:57;102003.47;;;9.48;58.30
62600;BME280;48671;48.922;2.346;2023-03-20T00:36:23;101993.19;;;9.41;58.10
62600;BME280;48671;48.922;2.346;2023-03-20T00:38:49;102005.28;;;9.43;57.71
62600;BME280;48671;48.922;2.346;2023-03-20T00:41:31;102013.19;;;9.35;58.23
62600;BME280;48671;48.922;2.346;2023-03-20T00:44:00;102007.16;;;9.30;58.43
62600;BME280;48671;48.922;2.346;2023-03-20T00:46:27;101989.09;;;9.23;58.50
62600;BME280;48671;48.922;2.346;2023-03-20T00:48:53;101995.09;;;9.25;58.78
62600;BME280;48671;48.922;2.346;2023-03-20T00:51:19;101999.41;;;9.29;58.70
62600;BME280;48671;48.922;2.346;2023-03-20T00:53:45;101995.97;;;9.25;59.07
62600;BME280;48671;48.922;2.346;2023-03-20T00:58:51;101999.47;;;9.21;58.67
62600;BME280;48671;48.922;2.346;2023-03-20T01:01:16;101989.19;;;9.13;58.87
62600;BME280;48671;48.922;2.346;2023-03-20T01:03:42;101996.97;;;9.15;59.32
62600;BME280;48671;48.922;2.346;2023-03-20T01:06:10;102001.25;;;9.18;59.20
62600;BME280;48671;48.922;2.346;2023-03-20T01:08:36;102002.13;;;9.20;58.98
62600;BME280;48671;48.922;2.346;2023-03-20T01:11:02;101988.34;;;9.13;58.87
62600;BME280;48671;48.922;2.346;2023-03-20T01:13:29;102007.28;;;9.21;58.80
62600;BME280;48671;48.922;2.346;2023-03-20T01:15:56;102006.47;;;9.19;58.92
62600;BME280;48671;48.922;2.346;2023-03-20T01:18:25;101994.44;;;9.10;59.01
62600;BME280;48671;48.922;2.346;2023-03-20T01:20:51;102009.09;;;9.16;59.13
62600;BME280;48671;48.922;2.346;2023-03-20T01:23:18;102007.38;;;9.12;59.16
62600;BME280;48671;48.922;2.346;2023-03-20T01:25:44;102014.34;;;9.08;59.53
62600;BME280;48671;48.922;2.346;2023-03-20T01:28:18;102015.19;;;9.09;59.61
62600;BME280;48671;48.922;2.346;2023-03-20T01:30:44;102016.09;;;9.08;59.93
62600;BME280;48671;48.922;2.346;2023-03-20T01:33:19;102010.03;;;9.07;59.83
62600;BME280;48671;48.922;2.346;2023-03-20T01:35:46;102012.59;;;9.09;59.50
62600;BME280;48671;48.922;2.346;2023-03-20T01:38:17;102006.59;;;9.07;59.34
62600;BME280;48671;48.922;2.346;2023-03-20T01:43:19;101999.78;;;8.97;59.49
62600;BME280;48671;48.922;2.346;2023-03-20T01:45:53;101992.03;;;8.92;60.33
62600;BME280;48671;48.922;2.346;2023-03-20T01:48:22;101998.94;;;8.95;60.17
62600;BME280;48671;48.922;2.346;2023-03-20T01:50:49;101997.25;;;8.90;59.43
62600;BME280;48671;48.922;2.346;2023-03-20T01:53:22;102001.63;;;8.87;59.29
62600;BME280;48671;48.922;2.346;2023-03-20T01:55:51;101989.59;;;8.78;59.92
62600;BME280;48671;48.922;2.346;2023-03-20T01:58:30;101994.78;;;8.80;59.88
62600;BME280;48671;48.922;2.346;2023-03-20T02:00:57;101996.56;;;8.75;59.92
62600;BME280;48671;48.922;2.346;2023-03-20T02:03:23;101997.47;;;8.69;59.67
62600;BME280;48671;48.922;2.346;2023-03-20T02:05:50;101994.13;;;8.59;60.20
62600;BME280;48671;48.922;2.346;2023-03-20T02:08:21;101984.69;;;8.54;60.26
62600;BME280;48671;48.922;2.346;2023-03-20T02:10:49;101988.09;;;8.56;60.22
62600;BME280;48671;48.922;2.346;2023-03-20T02:13:15;101986.34;;;8.59;60.49
62600;BME280;48671;48.922;2.346;2023-03-20T02:15:57;101988.06;;;8.59;60.17
62600;BME280;48671;48.922;2.346;2023-03-20T02:18:23;101988.97;;;8.56;60.46
62600;BME280;48671;48.922;2.346;2023-03-20T02:23:43;101987.16;;;8.63;60.92
62600;BME280;48671;48.922;2.346;2023-03-20T02:34:22;101983.72;;;8.62;60.84
62600;BME280;48671;48.922;2.346;2023-03-20T02:40:04;101979.38;;;8.64;61.00
62600;BME280;48671;48.922;2.346;2023-03-20T02:45:32;101978.56;;;8.61;60.10
62600;BME280;48671;48.922;2.346;2023-03-20T02:48:14;101978.63;;;8.52;60.14
62600;BME280;48671;48.922;2.346;2023-03-20T02:50:50;101973.53;;;8.44;60.25
62600;BME280;48671;48.922;2.346;2023-03-20T02:53:33;101965.78;;;8.39;61.01
62600;BME280;48671;48.922;2.346;2023-03-20T03:01:26;101965.81;;;8.38;60.44
62600;BME280;48671;48.922;2.346;2023-03-20T03:04:03;101966.63;;;8.40;61.18
62600;BME280;48671;48.922;2.346;2023-03-20T03:06:35;101953.72;;;8.32;60.68
62600;BME280;48671;48.922;2.346;2023-03-20T03:11:43;101957.22;;;8.28;61.72
62600;BME280;48671;48.922;2.346;2023-03-20T03:14:17;101964.03;;;8.37;61.23
62600;BME280;48671;48.922;2.346;2023-03-20T03:16:47;101962.38;;;8.34;61.02
62600;BME280;48671;48.922;2.346;2023-03-20T03:19:17;101970.13;;;8.37;61.22
62600;BME280;48671;48.922;2.346;2023-03-20T03:21:45;101967.53;;;8.39;61.65
62600;BME280;48671;48.922;2.346;2023-03-20T03:24:35;101977.84;;;8.43;60.52
62600;BME280;48671;48.922;2.346;2023-03-20T03:27:05;101972.72;;;8.39;60.67
62600;BME280;48671;48.922;2.346;2023-03-20T03:29:37;101954.63;;;8.28;60.72
62600;BME280;48671;48.922;2.346;2023-03-20T03:32:05;101963.25;;;8.30;60.83
62600;BME280;48671;48.922;2.346;2023-03-20T03:34:31;101959.78;;;8.30;61.43
62600;BME280;48671;48.922;2.346;2023-03-20T03:37:23;101963.25;;;8.32;61.48
62600;BME280;48671;48.922;2.346;2023-03-20T03:39:56;101961.50;;;8.34;61.38
62600;BME280;48671;48.922;2.346;2023-03-20T03:42:31;101967.53;;;8.34;61.33
62600;BME280;48671;48.922;2.346;2023-03-20T03:47:44;101959.78;;;8.31;61.41
62600;BME280;48671;48.922;2.346;2023-03-20T03:50:24;101952.91;;;8.27;61.23
62600;BME280;48671;48.922;2.346;2023-03-20T03:52:55;101954.66;;;8.24;62.11
62600;BME280;48671;48.922;2.346;2023-03-20T03:55:26;101947.75;;;8.23;61.94
62600;BME280;48671;48.922;2.346;2023-03-20T03:58:00;101947.81;;;8.18;62.09
62600;BME280;48671;48.922;2.346;2023-03-20T04:00:30;101940.91;;;8.14;61.50
62600;BME280;48671;48.922;2.346;2023-03-20T04:02:58;101947.84;;;8.15;61.90
62600;BME280;48671;48.922;2.346;2023-03-20T04:05:27;101945.31;;;8.09;62.14
62600;BME280;48671;48.922;2.346;2023-03-20T04:07:58;101952.19;;;8.11;62.37
62600;BME280;48671;48.922;2.346;2023-03-20T04:10:24;101956.44;;;8.17;62.06
62600;BME280;48671;48.922;2.346;2023-03-20T04:12:49;101957.34;;;8.17;62.38
62600;BME280;48671;48.922;2.346;2023-03-20T04:15:15;101956.47;;;8.15;61.91
62600;BME280;48671;48.922;2.346;2023-03-20T04:17:41;101965.97;;;8.18;62.09
62600;BME280;48671;48.922;2.346;2023-03-20T04:20:09;101971.19;;;8.15;62.14
62600;BME280;48671;48.922;2.346;2023-03-20T04:22:35;101967.66;;;8.20;62.30
62600;BME280;48671;48.922;2.346;2023-03-20T04:25:02;101962.47;;;8.20;62.78
62600;BME280;48671;48.922;2.346;2023-03-20T04:27:28;101972.78;;;8.27;62.48
62600;BME280;48671;48.922;2.346;2023-03-20T04:29:53;101952.19;;;8.14;62.66
62600;BME280;48671;48.922;2.346;2023-03-20T04:32:19;101974.50;;;8.29;62.60
62600;BME280;48671;48.922;2.346;2023-03-20T04:34:45;101976.22;;;8.32;62.20
62600;BME280;48671;48.922;2.346;2023-03-20T04:37:10;101977.13;;;8.28;62.47
62600;BME280;48671;48.922;2.346;2023-03-20T04:39:36;101964.19;;;8.23;62.53
62600;BME280;48671;48.922;2.346;2023-03-20T04:42:03;101983.97;;;8.30;62.39
62600;BME280;48671;48.922;2.346;2023-03-20T04:44:28;101978.88;;;8.23;61.95
62600;BME280;48671;48.922;2.346;2023-03-20T04:46:54;101967.69;;;8.16;62.72
62600;BME280;48671;48.922;2.346;2023-03-20T04:49:19;101959.94;;;8.13;62.53
62600;BME280;48671;48.922;2.346;2023-03-20T04:51:44;101977.13;;;8.23;62.54
62600;BME280;48671;48.922;2.346;2023-03-20T04:54:10;101962.47;;;8.22;63.44
62600;BME280;48671;48.922;2.346;2023-03-20T04:56:35;101966.72;;;8.29;63.08
62600;BME280;48671;48.922;2.346;2023-03-20T04:59:01;101970.13;;;8.33;62.70
62600;BME280;48671;48.922;2.346;2023-03-20T05:01:26;101966.75;;;8.28;62.47
62600;BME280;48671;48.922;2.346;2023-03-20T05:03:51;101959.00;;;8.23;62.42
62600;BME280;48671;48.922;2.346;2023-03-20T05:06:17;101968.44;;;8.29;63.14
62600;BME280;48671;48.922;2.346;2023-03-20T05:08:42;101960.66;;;8.32;63.25
62600;BME280;48671;48.922;2.346;2023-03-20T05:11:08;101958.91;;;8.32;63.41
62600;BME280;48671;48.922;2.346;2023-03-20T05:13:34;101964.06;;;8.38;63.34
62600;BME280;48671;48.922;2.346;2023-03-20T05:15:59;101961.47;;;8.38;63.08
62600;BME280;48671;48.922;2.346;2023-03-20T05:18:25;101964.94;;;8.39;62.75
62600;BME280;48671;48.922;2.346;2023-03-20T05:20:50;101958.97;;;8.28;62.57
62600;BME280;48671;48.922;2.346;2023-03-20T05:23:15;101971.88;;;8.32;62.55
62600;BME280;48671;48.922;2.346;2023-03-20T05:25:41;101968.44;;;8.32;62.72
62600;BME280;48671;48.922;2.346;2023-03-20T05:28:06;101958.06;;;8.30;62.64
62600;BME280;48671;48.922;2.346;2023-03-20T05:30:31;101942.59;;;8.21;62.91
62600;BME280;48671;48.922;2.346;2023-03-20T05:32:57;101952.06;;;8.25;63.02
62600;BME280;48671;48.922;2.346;2023-03-20T05:35:22;101950.34;;;8.26;63.22
62600;BME280;48671;48.922;2.346;2023-03-20T05:37:47;101955.47;;;8.32;63.08
62600;BME280;48671;48.922;2.346;2023-03-20T05:40:14;101942.50;;;8.32;63.04
62600;BME280;48671;48.922;2.346;2023-03-20T05:42:40;101958.91;;;8.32;62.93
62600;BME280;48671;48.922;2.346;2023-03-20T05:45:06;101958.06;;;8.32;63.32
62600;BME280;48671;48.922;2.346;2023-03-20T05:47:32;101963.22;;;8.33;63.25
62600;BME280;48671;48.922;2.346;2023-03-20T05:49:57;101957.19;;;8.31;63.10
62600;BME280;48671;48.922;2.346;2023-03-20T05:52:23;101958.88;;;8.35;63.59
62600;BME280;48671;48.922;2.346;2023-03-20T05:54:48;101951.06;;;8.37;63.66
62600;BME280;48671;48.922;2.346;2023-03-20T05:57:14;101957.19;;;8.33;63.04
62600;BME280;48671;48.922;2.346;2023-03-20T05:59:40;101958.06;;;8.30;63.15
62600;BME280;48671;48.922;2.346;2023-03-20T06:02:05;101965.84;;;8.30;63.53
62600;BME280;48671;48.922;2.346;2023-03-20T06:04:31;101957.22;;;8.27;63.21
62600;BME280;48671;48.922;2.346;2023-03-20T06:06:56;101965.81;;;8.33;63.65
62600;BME280;48671;48.922;2.346;2023-03-20T06:09:21;101976.19;;;8.33;63.74
62600;BME280;48671;48.922;2.346;2023-03-20T06:11:47;101972.72;;;8.33;63.87
62600;BME280;48671;48.922;2.346;2023-03-20T06:14:13;101974.47;;;8.32;64.04
62600;BME280;48671;48.922;2.346;2023-03-20T06:16:38;101959.88;;;8.20;64.56
62600;BME280;48671;48.922;2.346;2023-03-20T06:19:03;101975.44;;;8.19;63.87
62600;BME280;48671;48.922;2.346;2023-03-20T06:21:29;101972.88;;;8.17;64.01
62600;BME280;48671;48.922;2.346;2023-03-20T06:23:54;101990.94;;;8.27;64.16
62600;BME280;48671;48.922;2.346;2023-03-20T06:26:20;101982.28;;;8.26;64.05
62600;BME280;48671;48.922;2.346;2023-03-20T06:28:45;101976.22;;;8.27;64.05
62600;BME280;48671;48.922;2.346;2023-03-20T06:31:11;101985.72;;;8.31;63.31
62600;BME280;48671;48.922;2.346;2023-03-20T06:33:36;101979.66;;;8.32;63.10
62600;BME280;48671;48.922;2.346;2023-03-20T06:36:02;101958.09;;;8.26;63.35
62600;BME280;48671;48.922;2.346;2023-03-20T06:38:28;101962.34;;;8.37;62.65
62600;BME280;48671;48.922;2.346;2023-03-20T06:40:53;101965.78;;;8.41;61.92
62600;BME280;48671;48.922;2.346;2023-03-20T06:43:19;101970.06;;;8.45;61.44
62600;BME280;48671;48.922;2.346;2023-03-20T06:45:44;101957.13;;;8.42;60.76
62600;BME280;48671;48.922;2.346;2023-03-20T06:48:09;101958.81;;;8.46;60.50
62600;BME280;48671;48.922;2.346;2023-03-20T06:50:35;101951.91;;;8.43;60.06
62600;BME280;48671;48.922;2.346;2023-03-20T06:53:01;101971.75;;;8.51;60.20
62600;BME280;48671;48.922;2.346;2023-03-20T06:55:26;101968.25;;;8.53;59.78
62600;BME280;48671;48.922;2.346;2023-03-20T06:57:52;101962.19;;;8.54;59.51
62600;BME280;48671;48.922;2.346;2023-03-20T07:00:17;101966.50;;;8.55;59.47
62600;BME280;48671;48.922;2.346;2023-03-20T07:02:44;101977.66;;;8.62;59.01
62600;BME280;48671;48.922;2.346;2023-03-20T07:05:10;101968.22;;;8.58;59.24
62600;BME280;48671;48.922;2.346;2023-03-20T07:07:35;101977.56;;;8.70;59.45
62600;BME280;48671;48.922;2.346;2023-03-20T07:10:01;101981.81;;;8.80;59.42
62600;BME280;48671;48.922;2.346;2023-03-20T07:12:26;101985.06;;;8.96;59.06
62600;BME280;48671;48.922;2.346;2023-03-20T07:14:53;101984.16;;;9.01;58.39
62600;BME280;48671;48.922;2.346;2023-03-20T07:17:18;101981.50;;;9.07;57.88
62600;BME280;48671;48.922;2.346;2023-03-20T07:19:44;101980.63;;;9.07;57.27
62600;BME280;48671;48.922;2.346;2023-03-20T07:22:18;101990.06;;;9.14;56.25
62600;BME280;48671;48.922;2.346;2023-03-20T07:24:44;101980.53;;;9.16;56.83
62600;BME280;48671;48.922;2.346;2023-03-20T07:27:10;101995.06;;;9.28;56.73
62600;BME280;48671;48.922;2.346;2023-03-20T07:29:35;101986.38;;;9.30;56.50
62600;BME280;48671;48.922;2.346;2023-03-20T07:32:02;101989.81;;;9.34;56.89
62600;BME280;48671;48.922;2.346;2023-03-20T07:34:27;101985.47;;;9.36;55.95
62600;BME280;48671;48.922;2.346;2023-03-20T07:36:52;101981.19;;;9.30;54.97
62600;BME280;48671;48.922;2.346;2023-03-20T07:39:18;101982.09;;;9.28;55.66
62600;BME280;48671;48.922;2.346;2023-03-20T07:41:43;101989.03;;;9.27;56.13
62600;BME280;48671;48.922;2.346;2023-03-20T07:44:08;101970.91;;;9.21;54.69
62600;BME280;48671;48.922;2.346;2023-03-20T07:46:34;101971.78;;;9.23;54.91
62600;BME280;48671;48.922;2.346;2023-03-20T07:49:00;101976.09;;;9.23;55.07
62600;BME280;48671;48.922;2.346;2023-03-20T07:51:25;101984.59;;;9.34;54.92
62600;BME280;48671;48.922;2.346;2023-03-20T07:53:50;101988.91;;;9.35;55.65
62600;BME280;48671;48.922;2.346;2023-03-20T07:56:16;101960.41;;;9.32;55.59
62600;BME280;48671;48.922;2.346;2023-03-20T07:58:41;101971.44;;;9.48;55.89
62600;BME280;48671;48.922;2.346;2023-03-20T08:01:06;101978.31;;;9.52;56.25
62600;BME280;48671;48.922;2.346;2023-03-20T08:03:32;101958.34;;;9.54;55.92
62600;BME280;48671;48.922;2.346;2023-03-20T08:05:58;101972.88;;;9.69;55.02
62600;BME280;48671;48.922;2.346;2023-03-20T08:08:23;101947.88;;;9.60;55.68
62600;BME280;48671;48.922;2.346;2023-03-20T08:10:49;101984.81;;;9.80;55.47
62600;BME280;48671;48.922;2.346;2023-03-20T08:13:15;101961.50;;;9.74;55.04
62600;BME280;48671;48.922;2.346;2023-03-20T08:15:40;101989.09;;;9.83;54.48
62600;BME280;48671;48.922;2.346;2023-03-20T08:18:06;101981.31;;;9.83;54.98
62600;BME280;48671;48.922;2.346;2023-03-20T08:20:31;101990.72;;;9.90;55.44
62600;BME280;48671;48.922;2.346;2023-03-20T08:22:57;101977.69;;;9.93;55.17
62600;BME280;48671;48.922;2.346;2023-03-20T08:25:22;101986.19;;;10.03;55.12
62600;BME280;48671;48.922;2.346;2023-03-20T08:27:48;101984.50;;;10.00;55.50
62600;BME280;48671;48.922;2.346;2023-03-20T08:30:14;101997.38;;;10.08;55.20
62600;BME280;48671;48.922;2.346;2023-03-20T08:32:40;101996.53;;;10.06;55.63
62600;BME280;48671;48.922;2.346;2023-03-20T08:35:06;102002.41;;;10.20;55.79
62600;BME280;48671;48.922;2.346;2023-03-20T08:37:33;102003.22;;;10.22;55.40
62600;BME280;48671;48.922;2.346;2023-03-20T08:39:58;102014.41;;;10.30;55.28
62600;BME280;48671;48.922;2.346;2023-03-20T08:42:23;102011.75;;;10.34;55.84
62600;BME280;48671;48.922;2.346;2023-03-20T08:44:49;102005.66;;;10.35;55.50
62600;BME280;48671;48.922;2.346;2023-03-20T08:47:14;102001.34;;;10.34;55.29
62600;BME280;48671;48.922;2.346;2023-03-20T08:49:40;102015.09;;;10.39;55.51
62600;BME280;48671;48.922;2.346;2023-03-20T08:52:05;102021.09;;;10.44;55.83
62600;BME280;48671;48.922;2.346;2023-03-20T08:54:31;102014.13;;;10.46;55.30
62600;BME280;48671;48.922;2.346;2023-03-20T08:56:57;102014.06;;;10.49;55.38
62600;BME280;48671;48.922;2.346;2023-03-20T08:59:23;102015.59;;;10.61;55.68
62600;BME280;48671;48.922;2.346;2023-03-20T09:01:48;102018.91;;;10.69;55.18
62600;BME280;48671;48.922;2.346;2023-03-20T09:04:13;102003.16;;;10.76;55.10
62600;BME280;48671;48.922;2.346;2023-03-20T09:06:39;102008.13;;;10.89;55.05
62600;BME280;48671;48.922;2.346;2023-03-20T09:09:05;102006.00;;;11.08;54.86
62600;BME280;48671;48.922;2.346;2023-03-20T09:11:32;101989.34;;;11.16;54.62
62600;BME280;48671;48.922;2.346;2023-03-20T09:13:58;102003.59;;;11.42;54.55
62600;BME280;48671;48.922;2.346;2023-03-20T09:16:24;101965.38;;;11.41;53.75
62600;BME280;48671;48.922;2.346;2023-03-20T09:18:49;101981.50;;;11.58;53.64
62600;BME280;48671;48.922;2.346;2023-03-20T09:21:15;101966.38;;;11.72;54.19
62600;BME280;48671;48.922;2.346;2023-03-20T09:23:40;101962.72;;;11.81;53.67
62600;BME280;48671;48.922;2.346;2023-03-20T09:26:06;101973.56;;;12.02;53.95
62600;BME280;48671;48.922;2.346;2023-03-20T09:28:31;101980.25;;;12.12;53.09
62600;BME280;48671;48.922;2.346;2023-03-20T09:30:59;101959.44;;;12.10;53.30
62600;BME280;48671;48.922;2.346;2023-03-20T09:33:25;101953.94;;;12.19;53.42
62600;BME280;48671;48.922;2.346;2023-03-20T09:35:51;101967.28;;;12.43;52.69
62600;BME280;48671;48.922;2.346;2023-03-20T09:38:23;101952.19;;;12.54;53.04
62600;BME280;48671;48.922;2.346;2023-03-20T09:41:19;101953.78;;;12.60;52.17
62600;BME280;48671;48.922;2.346;2023-03-20T09:43:48;101978.03;;;12.95;52.86
62600;BME280;48671;48.922;2.346;2023-03-20T09:51:56;101994.50;;;13.29;52.37
62600;BME280;48671;48.922;2.346;2023-03-20T09:57:41;102000.47;;;13.33;51.37
62600;BME280;48671;48.922;2.346;2023-03-20T10:00:14;101998.59;;;13.38;51.35
62600;BME280;48671;48.922;2.346;2023-03-20T10:06:01;101979.03;;;13.51;51.29
62600;BME280;48671;48.922;2.346;2023-03-20T10:08:35;101974.22;;;13.66;50.64
62600;BME280;48671;48.922;2.346;2023-03-20T10:16:51;101961.66;;;14.03;50.33
62600;BME280;48671;48.922;2.346;2023-03-20T10:21:48;101972.13;;;14.03;49.43
62600;BME280;48671;48.922;2.346;2023-03-20T10:24:20;101974.56;;;14.10;49.15
62600;BME280;48671;48.922;2.346;2023-03-20T10:26:52;101945.41;;;13.94;47.50
62600;BME280;48671;48.922;2.346;2023-03-20T10:29:40;101934.75;;;14.00;48.84
62600;BME280;48671;48.922;2.346;2023-03-20T10:35:09;101922.78;;;14.18;48.14
62600;BME280;48671;48.922;2.346;2023-03-20T10:40:31;101944.13;;;14.57;47.46
62600;BME280;48671;48.922;2.346;2023-03-20T10:43:20;101947.56;;;14.83;48.17
62600;BME280;48671;48.922;2.346;2023-03-20T10:46:07;101968.38;;;15.11;47.76
62600;BME280;48671;48.922;2.346;2023-03-20T10:48:47;101969.97;;;15.15;46.80
62600;BME280;48671;48.922;2.346;2023-03-20T10:51:16;101954.34;;;15.12;45.29
62600;BME280;48671;48.922;2.346;2023-03-20T10:53:55;101968.63;;;15.27;45.67
62600;BME280;48671;48.922;2.346;2023-03-20T10:56:31;101957.00;;;15.34;45.76
62600;BME280;48671;48.922;2.346;2023-03-20T10:59:09;101916.03;;;15.31;44.46
62600;BME280;48671;48.922;2.346;2023-03-20T11:01:36;101923.47;;;15.42;46.43
62600;BME280;48671;48.922;2.346;2023-03-20T11:04:05;101939.00;;;15.70;46.90
62600;BME280;48671;48.922;2.346;2023-03-20T11:06:33;101949.03;;;15.81;43.94
62600;BME280;48671;48.922;2.346;2023-03-20T11:09:20;101937.56;;;15.83;45.67
62600;BME280;48671;48.922;2.346;2023-03-20T11:11:47;101911.63;;;15.76;44.32
62600;BME280;48671;48.922;2.346;2023-03-20T11:14:20;101927.59;;;15.91;44.22
62600;BME280;48671;48.922;2.346;2023-03-20T11:16:51;101900.63;;;15.88;44.89
62600;BME280;48671;48.922;2.346;2023-03-20T11:19:40;101894.13;;;15.97;44.96
62600;BME280;48671;48.922;2.346;2023-03-20T11:24:51;101906.03;;;16.26;44.62
62600;BME280;48671;48.922;2.346;2023-03-20T11:27:23;101886.06;;;16.01;42.95
62600;BME280;48671;48.922;2.346;2023-03-20T11:29:50;101895.03;;;15.96;45.24
62600;BME280;48671;48.922;2.346;2023-03-20T11:32:41;101917.03;;;16.13;45.07
62600;BME280;48671;48.922;2.346;2023-03-20T11:35:33;101916.84;;;16.18;43.63
62600;BME280;48671;48.922;2.346;2023-03-20T11:38:15;101904.25;;;16.06;43.54
62600;BME280;48671;48.922;2.346;2023-03-20T11:40:41;101889.06;;;15.92;44.47
62600;BME280;48671;48.922;2.346;2023-03-20T11:43:19;101879.97;;;15.80;44.74
62600;BME280;48671;48.922;2.346;2023-03-20T11:45:54;101885.22;;;15.80;44.71
62600;BME280;48671;48.922;2.346;2023-03-20T11:48:34;101890.59;;;15.77;44.90
62600;BME280;48671;48.922;2.346;2023-03-20T11:51:19;101892.66;;;15.69;45.75
62600;BME280;48671;48.922;2.346;2023-03-20T11:56:14;101880.56;;;15.65;45.27
62600;BME280;48671;48.922;2.346;2023-03-20T12:01:20;101898.94;;;15.87;45.27
62600;BME280;48671;48.922;2.346;2023-03-20T12:03:50;101909.69;;;16.01;45.90
62600;BME280;48671;48.922;2.346;2023-03-20T12:06:22;101873.28;;;15.94;44.35
62600;BME280;48671;48.922;2.346;2023-03-20T12:08:56;101883.75;;;16.14;44.96
62600;BME280;48671;48.922;2.346;2023-03-20T12:16:51;101868.19;;;15.89;44.55
62600;BME280;48671;48.922;2.346;2023-03-20T12:19:22;101890.94;;;15.90;43.85
62600;BME280;48671;48.922;2.346;2023-03-20T12:22:00;101877.09;;;15.86;44.92
62600;BME280;48671;48.922;2.346;2023-03-20T12:24:42;101886.66;;;15.87;44.81
62600;BME280;48671;48.922;2.346;2023-03-20T12:27:36;101878.84;;;15.86;44.54
62600;BME280;48671;48.922;2.346;2023-03-20T12:30:18;101892.97;;;16.04;44.50
62600;BME280;48671;48.922;2.346;2023-03-20T12:33:16;101885.81;;;16.07;44.82
62600;BME280;48671;48.922;2.346;2023-03-20T12:35:46;101883.75;;;16.14;43.97
62600;BME280;48671;48.922;2.346;2023-03-20T12:38:30;101870.00;;;16.09;43.80
62600;BME280;48671;48.922;2.346;2023-03-20T12:41:10;101865.19;;;16.19;45.05
62600;BME280;48671;48.922;2.346;2023-03-20T12:52:21;101858.63;;;16.48;45.21
62600;BME280;48671;48.922;2.346;2023-03-20T12:57:46;101874.59;;;16.82;45.27
62600;BME280;48671;48.922;2.346;2023-03-20T13:00:30;101859.34;;;16.70;44.64
62600;BME280;48671;48.922;2.346;2023-03-20T13:03:04;101886.56;;;16.69;44.37
62600;BME280;48671;48.922;2.346;2023-03-20T13:05:44;101875.69;;;16.58;44.00
62600;BME280;48671;48.922;2.346;2023-03-20T13:11:34;101853.00;;;16.36;44.23
62600;BME280;48671;48.922;2.346;2023-03-20T13:14:14;101846.50;;;16.45;44.93
62600;BME280;48671;48.922;2.346;2023-03-20T13:17:08;101837.72;;;16.65;44.77
62600;BME280;48671;48.922;2.346;2023-03-20T13:19:50;101838.66;;;16.83;45.56
62600;BME280;48671;48.922;2.346;2023-03-20T13:22:24;101861.72;;;17.14;44.23
62600;BME280;48671;48.922;2.346;2023-03-20T13:25:14;101825.63;;;16.99;43.63
62600;BME280;48671;48.922;2.346;2023-03-20T13:27:51;101844.22;;;17.13;45.22
62600;BME280;48671;48.922;2.346;2023-03-20T13:36:14;101834.81;;;18.13;43.31
62600;BME280;48671;48.922;2.346;2023-03-20T13:38:56;101811.59;;;18.04;42.58
62600;BME280;48671;48.922;2.346;2023-03-20T13:41:24;101811.63;;;17.87;42.64
62600;BME280;48671;48.922;2.346;2023-03-20T13:43:58;101805.28;;;17.73;42.31
62600;BME280;48671;48.922;2.346;2023-03-20T13:46:50;101814.16;;;17.71;42.89
62600;BME280;48671;48.922;2.346;2023-03-20T13:49:19;101792.41;;;17.67;44.01
62600;BME280;48671;48.922;2.346;2023-03-20T13:52:17;101792.25;;;17.70;42.73
62600;BME280;48671;48.922;2.346;2023-03-20T14:03:16;101808.00;;;17.89;43.57
62600;BME280;48671;48.922;2.346;2023-03-20T14:05:44;101792.84;;;17.77;42.72
62600;BME280;48671;48.922;2.346;2023-03-20T14:08:20;101795.84;;;17.87;43.64
62600;BME280;48671;48.922;2.346;2023-03-20T14:10:46;101794.06;;;17.87;43.05
62600;BME280;48671;48.922;2.346;2023-03-20T14:13:16;101774.94;;;17.66;42.80
62600;BME280;48671;48.922;2.346;2023-03-20T14:15:54;101783.84;;;17.64;42.79
62600;BME280;48671;48.922;2.346;2023-03-20T14:18:22;101766.88;;;17.52;43.11
62600;BME280;48671;48.922;2.346;2023-03-20T14:21:07;101764.41;;;17.49;43.11
62600;BME280;48671;48.922;2.346;2023-03-20T14:23:47;101769.19;;;17.58;44.55
62600;BME280;48671;48.922;2.346;2023-03-20T14:26:30;101782.00;;;17.83;43.09
62600;BME280;48671;48.922;2.346;2023-03-20T14:31:35;101759.19;;;17.99;43.47
62600;BME280;48671;48.922;2.346;2023-03-20T14:36:57;101782.94;;;18.15;43.61
62600;BME280;48671;48.922;2.346;2023-03-20T14:39:58;101776.72;;;18.16;42.29
62600;BME280;48671;48.922;2.346;2023-03-20T14:53:19;101745.06;;;18.00;42.69
62600;BME280;48671;48.922;2.346;2023-03-20T15:01:06;101754.72;;;17.84;44.21
62600;BME280;48671;48.922;2.346;2023-03-20T15:03:33;101769.75;;;17.82;43.45
62600;BME280;48671;48.922;2.346;2023-03-20T15:06:06;101764.72;;;17.60;42.69
62600;BME280;48671;48.922;2.346;2023-03-20T15:08:43;101753.75;;;17.35;42.88
62600;BME280;48671;48.922;2.346;2023-03-20T15:11:12;101746.56;;;17.21;43.85
62600;BME280;48671;48.922;2.346;2023-03-20T15:13:39;101760.47;;;17.23;44.01