sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2023-03-13T00:00:15;7.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:02:41;7.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:05:10;7.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:07:38;7.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:10:04;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:12:29;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:14:55;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:17:20;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:19:46;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:22:11;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:24:37;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:27:02;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:29:29;7.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:31:56;7.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:34:21;7.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:36:48;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:39:13;7.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:41:39;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:44:04;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:46:30;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:48:56;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:51:22;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:53:51;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:56:17;7.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T00:58:44;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:01:11;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:03:37;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:06:04;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:08:29;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:11:02;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:13:28;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:15:54;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:18:20;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:20:45;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:23:11;8.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:25:36;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:28:02;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:30:29;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:32:54;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:35:20;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:37:45;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:40:11;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:42:53;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:48:03;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:50:29;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:52:54;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:55:20;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T01:57:47;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:00:16;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:02:48;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:05:14;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:07:40;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:10:08;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:12:35;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:15:02;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:17:29;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:19:55;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:22:36;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:27:47;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:30:15;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:32:40;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:35:08;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:37:33;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:40:00;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:42:27;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:44:53;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:47:22;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:49:48;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:52:19;8.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:54:48;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:57:15;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T02:59:40;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:02:06;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:04:31;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:06:57;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:09:22;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:11:48;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:14:13;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:16:39;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:19:05;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:21:31;8.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:23:57;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:26:22;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:28:48;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:31:14;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:33:40;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:36:07;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:38:32;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:40:58;8.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:43:24;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:45:49;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:48:15;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:50:40;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:53:06;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:55:32;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T03:57:58;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:00:23;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:02:49;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:05:15;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:07:40;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:10:06;8.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:12:32;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:14:57;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:17:23;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:19:48;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:22:14;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:24:39;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:27:05;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:29:31;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:31:56;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:34:22;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:36:48;8.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:39:13;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:41:39;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:44:04;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:46:30;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:48:55;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:51:21;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:53:46;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:56:13;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T04:58:41;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:01:06;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:03:32;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:05:57;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:08:23;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:10:48;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:13:14;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:15:39;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:18:05;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:20:30;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:22:56;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:25:21;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:27:47;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:30:12;8.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:32:38;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:35:09;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:37:35;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:40:00;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:42:26;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:44:52;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:47:17;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:49:43;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:52:08;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:54:34;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:56:59;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T05:59:25;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:01:50;8.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:04:16;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:06:41;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:09:07;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:11:32;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:13:58;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:16:23;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:18:49;8.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:21:14;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:23:40;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:26:06;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:28:32;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:31:01;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:33:27;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:35:52;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:38:18;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:40:43;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:43:09;8.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:45:35;9.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:48:01;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:50:27;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:52:52;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:55:18;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T06:57:48;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:00:13;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:02:39;9.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:05:04;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:07:31;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:09:57;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:12:23;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:14:49;9.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:17:14;9.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:19:39;9.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:22:05;9.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:24:30;9.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:26:56;9.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:29:21;9.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:31:47;9.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:34:12;9.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:36:38;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:39:06;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:41:31;9.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:43:57;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:46:22;9.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:48:48;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:51:15;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:53:42;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:56:11;9.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T07:58:37;9.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:01:07;9.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:03:33;9.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:05:59;9.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:08:25;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:10:50;9.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:13:16;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:15:41;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:18:07;9.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:20:32;9.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:22:58;9.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:25:23;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:27:49;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:30:14;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:32:40;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:35:06;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:37:31;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:39:57;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:42:22;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:44:48;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:47:13;10.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:49:39;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:52:04;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:54:31;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:56:56;10.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T08:59:22;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:01:47;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:04:13;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:06:38;10.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:09:04;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:11:30;10.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:13:55;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:16:24;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:18:51;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:21:18;10.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:23:44;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:26:11;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:28:36;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:31:06;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:33:32;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:35:58;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:38:23;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:40:49;10.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:45:44;10.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:56:07;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T09:58:37;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:01:04;10.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:03:37;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:06:04;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:08:31;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:13:27;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:15:57;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:18:24;10.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:20:52;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:23:19;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:25:45;10.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:28:14;11.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:30:52;11.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:33:20;11.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:35:46;11.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:38:23;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:40:55;11.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:43:21;11.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:45:46;11.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:50:40;11.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:53:09;11.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:55:43;11.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T10:58:12;12.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:00:41;12.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:03:15;12.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:05:53;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:08:20;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:10:50;12.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:13:25;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:15:52;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:18:23;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:20:51;12.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:23:37;12.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:28:45;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:31:36;13.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:36:34;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:39:15;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:41:54;13.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:44:34;13.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:47:13;13.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:49:50;13.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T11:57:51;13.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:05:17;13.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:07:48;13.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:10:15;13.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:25:28;13.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:28:03;14.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:30:36;14.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:35:45;14.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:41:03;14.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:43:33;14.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:56:37;14.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T12:59:07;14.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:01:36;14.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:04:05;14.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:09:20;14.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:11:46;14.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:16:45;14.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:24:53;14.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:29:57;15.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:35:27;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:40:37;15.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:43:03;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:45:36;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:53:41;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T13:58:51;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:01:19;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:03:45;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:08:37;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:11:22;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:21:56;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:24:21;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:26:47;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:29:17;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:31:54;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:34:20;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:39:15;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:41:42;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:44:12;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:46:39;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:49:07;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:51:35;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:54:02;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T14:59:05;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:01:31;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:03:56;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:06:22;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:08:50;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:11:32;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:13:59;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:16:26;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:18:52;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:21:23;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:23:50;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:26:15;16.10;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:28:41;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:31:08;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:33:34;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:35:59;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:38:25;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:40:51;16.00;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:43:17;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:45:43;15.90;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:48:19;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:50:48;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:53:24;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:55:51;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T15:58:16;15.80;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:00:42;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:03:18;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:05:45;15.70;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:08:15;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:10:41;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:13:07;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:15:33;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:17:59;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:20:24;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:22:51;15.60;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:25:16;15.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:27:42;15.50;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:33:05;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:35:31;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:37:56;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:40:29;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:42:54;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:45:20;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:47:46;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:50:22;15.40;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:52:48;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:55:14;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T16:57:40;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:00:10;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:02:38;15.30;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:05:04;15.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:07:29;15.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:09:55;15.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:12:21;15.20;99.90
22212;DHT22;11275;52.488;13.462;2023-03-13T17:14:46;15.10;99.90