sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-04-25T00:02:55;1012.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:07:56;1012.1;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:12:53;1012.1;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:23:13;1012.1;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:28:17;1012.1;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:33:04;1012.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:38:06;1012.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:42:56;1012.3;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:48:15;1012.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:52:56;1012.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T00:57:57;1012.3;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:03:06;1012.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:08:04;1012.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:13:17;1012.3;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:17:57;1012.4;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:28:08;1012.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:32:56;1012.3;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:38:08;1012.3;;;4.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:42:53;1012.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:47:53;1012.4;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T01:58:07;1012.4;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:02:59;1012.5;;;3.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:07:56;1012.5;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:17:57;1012.5;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:22:57;1012.5;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:28:16;1012.4;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:42:57;1012.7;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:48:04;1012.6;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T02:53:05;1012.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:02:57;1012.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:08:08;1012.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:12:55;1012.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:17:58;1012.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:22:56;1012.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:27:56;1012.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:32:53;1012.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:37:53;1012.8;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:42:53;1012.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:47:56;1012.7;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:52:57;1012.7;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T03:58:14;1012.8;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:02:56;1012.9;;;3.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:08:07;1012.8;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:12:56;1012.9;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:18:05;1012.8;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:23:18;1012.9;;;3.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:27:56;1012.9;;;3.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:32:57;1012.9;;;3.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:37:56;1013.0;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:43:08;1013.1;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:48:07;1013.1;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:53:06;1013.2;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T04:57:56;1013.3;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:02:59;1013.3;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:07:56;1013.5;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:13:10;1013.5;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:17:59;1013.6;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:22:53;1013.6;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:27:58;1013.6;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:32:56;1013.7;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:37:55;1013.8;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:43:17;1013.8;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:48:04;1013.8;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:52:53;1013.7;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T05:57:53;1013.7;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:03:13;1013.7;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:07:56;1013.8;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:13:03;1013.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:18:16;1013.7;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:23:04;1013.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:27:53;1013.7;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:32:53;1013.8;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:38:06;1013.8;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:42:56;1013.7;;;4.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:48:14;1013.8;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:53:04;1013.8;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T06:57:58;1013.8;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:02:56;1013.8;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:08:03;1013.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:13:06;1013.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:18:03;1013.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:22:56;1013.8;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:27:55;1013.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:33:16;1013.8;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:37:56;1013.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:42:55;1013.8;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:47:56;1013.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:52:58;1013.8;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T07:57:56;1013.9;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:02:56;1013.9;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:07:53;1013.9;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:12:59;1014.0;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:17:56;1014.0;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:22:56;1014.0;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:27:53;1014.1;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:32:55;1014.2;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:37:53;1014.3;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:42:57;1014.3;;;12.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:47:54;1014.4;;;12.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:52:54;1014.5;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T08:57:56;1014.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:02:59;1014.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:07:53;1014.6;;;12.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:13:05;1014.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:17:57;1014.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:23:03;1014.6;;;12.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:27:56;1014.5;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:32:56;1014.6;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:37:53;1014.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:42:53;1014.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:47:59;1014.6;;;12.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:53:02;1014.5;;;13.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T09:57:53;1014.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:02:56;1014.6;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:07:56;1014.6;;;11.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:12:53;1014.6;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:17:57;1014.7;;;12.0;98.6
73316;BME280;61545;53.726;-0.444;2023-04-25T10:22:54;1014.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:27:53;1014.6;;;12.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:33:21;1014.7;;;12.2;96.9
73316;BME280;61545;53.726;-0.444;2023-04-25T10:38:16;1014.7;;;10.8;94.1
73316;BME280;61545;53.726;-0.444;2023-04-25T10:42:56;1014.7;;;12.2;97.9
73316;BME280;61545;53.726;-0.444;2023-04-25T10:47:53;1014.8;;;11.5;96.3
73316;BME280;61545;53.726;-0.444;2023-04-25T10:52:57;1014.8;;;11.1;96.0
73316;BME280;61545;53.726;-0.444;2023-04-25T10:58:16;1014.7;;;12.1;95.4
73316;BME280;61545;53.726;-0.444;2023-04-25T11:03:16;1014.7;;;11.7;92.1
73316;BME280;61545;53.726;-0.444;2023-04-25T11:08:24;1014.7;;;11.0;92.1
73316;BME280;61545;53.726;-0.444;2023-04-25T11:12:57;1014.8;;;10.6;91.9
73316;BME280;61545;53.726;-0.444;2023-04-25T11:17:54;1014.8;;;10.7;93.8
73316;BME280;61545;53.726;-0.444;2023-04-25T11:22:53;1014.7;;;10.4;93.1
73316;BME280;61545;53.726;-0.444;2023-04-25T11:27:54;1014.8;;;10.5;94.3
73316;BME280;61545;53.726;-0.444;2023-04-25T11:32:56;1014.7;;;10.4;92.9
73316;BME280;61545;53.726;-0.444;2023-04-25T11:37:57;1014.6;;;unknown;93.2
73316;BME280;61545;53.726;-0.444;2023-04-25T11:42:59;1014.7;;;10.3;92.2
73316;BME280;61545;53.726;-0.444;2023-04-25T11:47:55;1014.7;;;10.6;92.5
73316;BME280;61545;53.726;-0.444;2023-04-25T11:52:56;1014.5;;;11.4;92.3
73316;BME280;61545;53.726;-0.444;2023-04-25T11:57:59;1014.6;;;12.0;95.8
73316;BME280;61545;53.726;-0.444;2023-04-25T12:03:17;1014.7;;;10.7;91.3
73316;BME280;61545;53.726;-0.444;2023-04-25T12:08:25;1014.6;;;10.8;90.5
73316;BME280;61545;53.726;-0.444;2023-04-25T12:12:55;1014.7;;;10.7;87.8
73316;BME280;61545;53.726;-0.444;2023-04-25T12:17:59;1014.7;;;10.5;86.2
73316;BME280;61545;53.726;-0.444;2023-04-25T12:22:53;1014.8;;;10.4;86.8
73316;BME280;61545;53.726;-0.444;2023-04-25T12:27:53;1014.7;;;unknown;89.3
73316;BME280;61545;53.726;-0.444;2023-04-25T12:32:59;1014.8;;;11.6;89.4
73316;BME280;61545;53.726;-0.444;2023-04-25T12:37:53;1014.6;;;10.9;85.5
73316;BME280;61545;53.726;-0.444;2023-04-25T12:42:53;1014.7;;;11.2;86.5
73316;BME280;61545;53.726;-0.444;2023-04-25T12:48:07;1014.7;;;11.5;85.4
73316;BME280;61545;53.726;-0.444;2023-04-25T12:53:05;1014.7;;;10.7;82.8
73316;BME280;61545;53.726;-0.444;2023-04-25T12:58:18;1014.7;;;10.7;82.6
73316;BME280;61545;53.726;-0.444;2023-04-25T13:03:18;1014.8;;;10.6;82.9
73316;BME280;61545;53.726;-0.444;2023-04-25T13:07:55;1014.7;;;11.5;84.3
73316;BME280;61545;53.726;-0.444;2023-04-25T13:12:56;1014.7;;;11.6;85.1
73316;BME280;61545;53.726;-0.444;2023-04-25T13:17:56;1014.7;;;11.4;85.4
73316;BME280;61545;53.726;-0.444;2023-04-25T13:22:55;1014.6;;;11.2;85.7
73316;BME280;61545;53.726;-0.444;2023-04-25T13:27:53;1014.7;;;11.0;85.8
73316;BME280;61545;53.726;-0.444;2023-04-25T13:32:57;1014.6;;;11.6;86.8
73316;BME280;61545;53.726;-0.444;2023-04-25T13:38:07;1014.6;;;11.7;82.1
73316;BME280;61545;53.726;-0.444;2023-04-25T13:42:57;1014.6;;;11.6;81.4
73316;BME280;61545;53.726;-0.444;2023-04-25T13:47:53;1014.7;;;11.6;79.3
73316;BME280;61545;53.726;-0.444;2023-04-25T13:52:53;1014.7;;;11.4;79.4
73316;BME280;61545;53.726;-0.444;2023-04-25T13:57:57;1014.7;;;10.7;78.2
73316;BME280;61545;53.726;-0.444;2023-04-25T14:08:05;1014.6;;;11.9;75.2
73316;BME280;61545;53.726;-0.444;2023-04-25T14:12:57;1014.6;;;10.9;74.3
73316;BME280;61545;53.726;-0.444;2023-04-25T14:17:57;1014.7;;;11.2;73.9
73316;BME280;61545;53.726;-0.444;2023-04-25T14:22:57;1014.6;;;10.8;73.6
73316;BME280;61545;53.726;-0.444;2023-04-25T14:27:56;1014.7;;;10.6;76.4
73316;BME280;61545;53.726;-0.444;2023-04-25T14:33:08;1014.7;;;10.7;78.2
73316;BME280;61545;53.726;-0.444;2023-04-25T14:37:57;1014.7;;;11.1;77.7
73316;BME280;61545;53.726;-0.444;2023-04-25T14:47:57;1014.6;;;11.1;72.8
73316;BME280;61545;53.726;-0.444;2023-04-25T14:53:06;1014.5;;;11.3;74.6
73316;BME280;61545;53.726;-0.444;2023-04-25T14:57:57;1014.6;;;11.3;76.4
73316;BME280;61545;53.726;-0.444;2023-04-25T15:02:57;1014.7;;;10.7;77.1
73316;BME280;61545;53.726;-0.444;2023-04-25T15:08:17;1014.7;;;10.7;75.4
73316;BME280;61545;53.726;-0.444;2023-04-25T15:12:57;1014.7;;;10.5;76.1
73316;BME280;61545;53.726;-0.444;2023-04-25T15:17:54;1014.8;;;9.9;75.2
73316;BME280;61545;53.726;-0.444;2023-04-25T15:22:57;1014.9;;;9.7;83.5
73316;BME280;61545;53.726;-0.444;2023-04-25T15:27:53;1014.9;;;9.6;91.3
73316;BME280;61545;53.726;-0.444;2023-04-25T15:32:56;1014.9;;;9.4;96.9
73316;BME280;61545;53.726;-0.444;2023-04-25T15:37:58;1014.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T15:43:04;1015.0;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T15:47:57;1015.1;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T15:52:57;1015.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T15:57:55;1015.1;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:02:53;1015.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:08:00;1015.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:13:12;1015.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:18:18;1015.1;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:22:57;1015.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:28:08;1015.2;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:32:54;1015.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:37:54;1015.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:43:01;1015.1;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:48:16;1015.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:52:57;1015.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T16:57:58;1015.1;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:02:56;1015.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:07:57;1015.1;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:12:57;1015.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:22:57;1015.1;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:28:06;1015.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:33:07;1015.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:38:04;1015.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:42:57;1015.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:48:06;1015.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:53:16;1015.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T17:57:57;1015.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:02:57;1015.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:13:07;1015.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:17:57;1015.2;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:27:56;1015.3;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:32:54;1015.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:38:10;1015.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:43:07;1015.3;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:47:57;1015.3;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:52:57;1015.4;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T18:57:54;1015.4;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:02:58;1015.5;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:07:56;1015.5;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:12:56;1015.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:17:54;1015.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:22:54;1015.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:27:56;1015.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:32:56;1015.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:37:57;1015.7;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:42:56;1015.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:47:59;1015.9;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:52:59;1015.9;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T19:57:56;1015.9;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:08:17;1015.9;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:12:57;1015.9;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:17:59;1015.9;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:23:07;1015.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:27:57;1015.9;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:32:56;1015.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:47:59;1016.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:52:56;1016.0;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T20:57:59;1015.9;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:02:57;1015.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:07:56;1015.9;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:12:54;1015.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:17:54;1016.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:22:54;1016.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:27:54;1016.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:32:54;1015.9;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:47:57;1015.9;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:52:57;1015.9;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T21:57:57;1015.9;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:02:57;1015.9;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:12:57;1016.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:17:57;1016.0;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:27:57;1016.1;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:32:57;1016.2;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:42:54;1016.1;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:47:54;1016.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T22:57:57;1016.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:02:57;1016.2;;;4.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:07:54;1016.2;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:12:54;1016.1;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:17:57;1016.2;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:22:57;1016.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:27:54;1016.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:37:55;1016.2;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:42:57;1016.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:47:57;1016.2;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:52:57;1016.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-25T23:57:57;1016.2;;;4.7;100.0
