sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2022-11-13T00:04:48;38.00;;;21.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:10:06;40.97;;;23.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:15:24;39.20;;;21.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:20:41;43.50;;;22.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:26:03;34.23;;;20.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:31:20;34.20;;;21.17;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:36:37;35.70;;;20.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:41:55;38.57;;;22.57;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:47:12;32.57;;;19.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:52:28;36.03;;;19.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T00:57:46;33.00;;;20.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:03:03;37.60;;;20.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:08:20;35.03;;;21.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:13:38;33.50;;;20.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:18:55;35.27;;;20.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:24:11;32.10;;;19.27;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:29:29;34.63;;;20.17;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:34:46;30.40;;;19.57;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:40:03;34.43;;;18.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:51:20;35.67;;;18.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T01:56:42;27.57;;;16.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:01:59;29.63;;;16.93;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:07:18;25.70;;;16.27;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:12:41;21.53;;;14.93;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:18:00;23.30;;;14.57;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:23:21;19.37;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:28:44;22.87;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:34:02;21.77;;;13.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:39:19;21.10;;;14.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:44:37;22.87;;;13.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:49:54;20.43;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T02:55:11;20.33;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:00:28;18.67;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:05:46;20.03;;;12.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:11:05;22.47;;;12.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:16:25;19.70;;;12.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:21:42;22.23;;;14.03;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:26:58;20.27;;;13.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:32:16;21.27;;;13.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:37:33;20.40;;;12.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:42:50;16.67;;;11.27;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:48:09;16.80;;;11.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:53:26;16.87;;;11.03;;
3267;SDS011;1646;52.450;13.326;2022-11-13T03:58:43;14.40;;;10.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:04:05;13.63;;;9.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:09:21;17.40;;;10.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:14:38;15.80;;;11.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:19:55;24.50;;;11.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:25:12;13.63;;;11.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:30:29;17.03;;;11.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:35:47;17.20;;;10.87;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:41:04;14.90;;;11.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:46:38;15.77;;;11.27;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:51:56;18.53;;;11.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T04:57:13;15.40;;;10.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T05:02:30;16.53;;;10.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T05:07:48;19.70;;;10.97;;
3267;SDS011;1646;52.450;13.326;2022-11-13T05:13:05;14.60;;;10.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T05:18:23;13.53;;;9.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T06:28:48;15.17;;;11.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T06:34:05;16.17;;;11.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T06:39:22;16.83;;;11.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T06:44:40;17.10;;;12.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T06:49:56;18.37;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T06:55:13;19.73;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:00:31;18.43;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:05:52;19.53;;;13.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:11:10;23.00;;;14.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:16:29;19.70;;;14.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:22:07;23.43;;;16.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:27:23;25.27;;;17.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:32:41;29.10;;;19.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:37:58;28.83;;;18.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:43:14;28.83;;;17.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:48:32;25.00;;;17.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:53:49;24.90;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T07:59:06;23.60;;;15.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:04:24;21.30;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:09:41;21.80;;;14.27;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:14:57;23.70;;;14.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:20:15;23.10;;;13.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:25:32;21.30;;;14.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:30:50;21.03;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:36:08;20.17;;;12.87;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:41:26;23.93;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:46:42;20.03;;;13.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:52:00;22.87;;;13.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T08:57:17;18.50;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:02:33;20.27;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:07:54;18.93;;;11.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:13:11;19.83;;;13.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:18:27;21.43;;;11.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:23:46;18.10;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:29:03;19.70;;;12.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:34:20;19.33;;;10.93;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:39:39;20.03;;;11.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:44:57;15.60;;;11.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:50:18;16.90;;;11.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T09:55:40;16.30;;;12.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:01:03;17.77;;;12.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:06:26;16.17;;;11.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:11:57;14.33;;;10.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:17:18;16.30;;;10.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:22:39;16.50;;;11.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:28:08;16.50;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:33:54;22.83;;;12.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:39:13;17.33;;;11.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:44:31;18.93;;;12.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:49:49;18.93;;;12.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T10:55:14;19.57;;;11.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:00:37;18.13;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:05:56;19.40;;;12.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:11:15;18.53;;;13.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:16:51;19.87;;;13.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:22:11;17.97;;;12.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:27:31;18.33;;;12.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:32:55;21.53;;;14.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:38:23;16.30;;;12.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:43:43;14.70;;;11.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:49:04;20.33;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:54:25;15.63;;;11.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T11:59:54;19.33;;;11.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:05:22;18.13;;;12.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:10:45;16.03;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:16:08;17.90;;;13.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:21:38;18.37;;;13.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:27:05;20.20;;;12.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:32:37;16.43;;;11.97;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:38:10;18.13;;;13.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:43:40;16.20;;;12.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:49:21;15.63;;;12.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T12:54:47;23.00;;;13.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:00:20;19.00;;;13.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:05:58;17.63;;;13.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:11:27;19.43;;;14.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:17:02;17.33;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:22:24;23.97;;;15.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:27:44;21.40;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:33:15;19.27;;;12.63;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:38:40;18.97;;;11.87;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:44:12;22.13;;;12.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:49:40;21.17;;;12.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T13:54:57;22.90;;;13.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:00:17;19.23;;;13.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:05:36;16.63;;;11.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:10:53;16.67;;;11.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:16:10;24.20;;;13.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:21:27;21.53;;;13.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:26:44;21.97;;;13.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:32:03;25.67;;;14.03;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:37:25;25.53;;;14.93;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:42:46;20.80;;;13.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:48:17;25.87;;;15.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:53:36;26.33;;;14.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T14:58:53;21.70;;;14.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:04:11;23.83;;;14.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:09:29;23.60;;;13.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:14:45;27.60;;;15.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:20:04;21.27;;;14.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:25:24;24.23;;;14.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:30:41;23.80;;;14.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:35:59;25.47;;;16.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:41:16;24.53;;;14.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:46:35;22.23;;;13.57;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:51:53;21.00;;;13.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T15:57:12;23.07;;;13.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:02:33;20.53;;;12.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:07:51;20.30;;;14.17;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:13:08;24.47;;;14.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:18:26;28.57;;;15.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:23:46;26.30;;;15.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:29:05;28.07;;;15.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:34:32;22.60;;;14.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:39:50;24.30;;;15.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:45:07;28.17;;;13.97;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:50:30;20.50;;;13.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T16:55:49;27.13;;;15.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:01:08;23.93;;;14.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:06:30;31.63;;;15.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:11:50;30.90;;;15.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:17:09;29.23;;;16.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:22:28;30.30;;;16.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:27:46;27.03;;;16.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:33:02;33.07;;;18.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:38:19;35.80;;;18.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:43:37;34.23;;;18.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:48:55;32.43;;;17.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:54:11;33.23;;;18.17;;
3267;SDS011;1646;52.450;13.326;2022-11-13T17:59:29;37.27;;;19.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:04:46;37.37;;;19.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:10:03;42.23;;;20.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:15:22;36.80;;;20.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:20:39;41.43;;;20.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:25:56;36.93;;;18.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:31:15;36.63;;;19.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:36:32;40.23;;;20.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:41:49;35.87;;;19.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:47:08;41.17;;;19.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:52:25;38.40;;;19.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T18:57:41;38.50;;;20.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:02:59;41.63;;;18.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:08:16;37.00;;;18.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:13:32;39.70;;;19.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:18:51;32.00;;;17.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:24:09;33.50;;;18.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:29:28;33.60;;;17.83;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:34:45;31.20;;;16.97;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:40:02;40.00;;;18.57;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:45:19;32.57;;;17.70;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:50:38;35.53;;;18.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T19:55:54;30.77;;;16.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:01:12;28.97;;;18.20;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:06:32;33.07;;;17.60;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:11:48;39.33;;;19.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:17:05;37.23;;;20.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:22:23;42.80;;;18.87;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:27:40;33.90;;;19.77;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:33:01;35.23;;;18.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:38:19;34.30;;;19.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:43:36;40.93;;;21.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:48:53;41.40;;;22.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:54:11;48.87;;;23.33;;
3267;SDS011;1646;52.450;13.326;2022-11-13T20:59:28;47.50;;;25.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:04:45;46.37;;;23.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:10:03;41.73;;;21.93;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:15:20;40.77;;;23.43;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:20:37;47.00;;;24.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:25:58;48.10;;;25.37;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:31:15;47.90;;;24.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:36:33;54.57;;;25.57;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:41:51;55.00;;;26.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:47:08;54.73;;;24.87;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:52:26;49.63;;;25.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T21:57:43;52.80;;;25.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:03:00;48.07;;;25.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:08:16;51.27;;;24.73;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:13:34;50.20;;;25.30;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:18:51;60.20;;;24.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:24:09;46.37;;;24.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:29:27;49.80;;;25.53;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:34:44;56.57;;;26.40;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:40:00;64.20;;;30.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:45:18;58.30;;;27.07;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:50:38;58.93;;;27.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T22:55:58;60.37;;;26.87;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:01:18;55.77;;;29.17;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:06:36;63.17;;;28.23;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:11:53;54.17;;;29.00;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:17:11;55.93;;;28.67;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:22:28;70.40;;;30.47;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:27:45;64.43;;;31.13;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:33:02;65.03;;;30.80;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:38:19;75.10;;;32.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:43:37;70.77;;;31.50;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:49:15;70.27;;;32.10;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:54:31;71.60;;;32.90;;
3267;SDS011;1646;52.450;13.326;2022-11-13T23:59:48;69.60;;;30.60;;
