sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2022-08-18T00:00:16;100613.94;;;23.82;81.07
42125;BME280;27787;44.594;11.046;2022-08-18T00:03:03;100618.41;;;23.83;81.36
42125;BME280;27787;44.594;11.046;2022-08-18T00:05:47;100615.84;;;23.80;81.54
42125;BME280;27787;44.594;11.046;2022-08-18T00:08:31;100608.00;;;23.75;82.01
42125;BME280;27787;44.594;11.046;2022-08-18T00:11:16;100594.16;;;23.64;82.84
42125;BME280;27787;44.594;11.046;2022-08-18T00:14:00;100603.28;;;23.62;83.57
42125;BME280;27787;44.594;11.046;2022-08-18T00:16:44;100603.38;;;23.60;83.67
42125;BME280;27787;44.594;11.046;2022-08-18T00:19:28;100597.66;;;23.66;83.24
42125;BME280;27787;44.594;11.046;2022-08-18T00:22:13;100598.31;;;23.71;82.74
42125;BME280;27787;44.594;11.046;2022-08-18T00:24:58;100587.59;;;23.70;82.76
42125;BME280;27787;44.594;11.046;2022-08-18T00:27:41;100588.41;;;23.72;83.17
42125;BME280;27787;44.594;11.046;2022-08-18T00:30:25;100582.00;;;23.74;82.25
42125;BME280;27787;44.594;11.046;2022-08-18T00:33:09;100571.50;;;23.68;82.78
42125;BME280;27787;44.594;11.046;2022-08-18T00:35:53;100574.28;;;23.67;82.98
42125;BME280;27787;44.594;11.046;2022-08-18T00:38:37;100575.94;;;23.69;82.70
42125;BME280;27787;44.594;11.046;2022-08-18T00:41:21;100581.41;;;23.68;82.73
42125;BME280;27787;44.594;11.046;2022-08-18T00:44:08;100568.88;;;23.67;82.82
42125;BME280;27787;44.594;11.046;2022-08-18T00:46:52;100561.59;;;23.69;82.88
42125;BME280;27787;44.594;11.046;2022-08-18T00:49:37;100557.88;;;23.71;82.63
42125;BME280;27787;44.594;11.046;2022-08-18T00:52:24;100549.41;;;23.79;82.22
42125;BME280;27787;44.594;11.046;2022-08-18T00:55:09;100539.97;;;23.88;81.84
42125;BME280;27787;44.594;11.046;2022-08-18T00:57:54;100546.94;;;23.92;81.00
42125;BME280;27787;44.594;11.046;2022-08-18T01:00:41;100548.47;;;23.97;81.34
42125;BME280;27787;44.594;11.046;2022-08-18T01:03:25;100549.19;;;24.01;80.55
42125;BME280;27787;44.594;11.046;2022-08-18T01:08:57;100541.09;;;24.01;81.00
42125;BME280;27787;44.594;11.046;2022-08-18T01:11:41;100530.72;;;24.10;80.54
42125;BME280;27787;44.594;11.046;2022-08-18T01:14:25;100535.06;;;24.13;80.02
42125;BME280;27787;44.594;11.046;2022-08-18T01:17:10;100533.41;;;24.10;80.16
42125;BME280;27787;44.594;11.046;2022-08-18T01:20:14;100539.88;;;24.06;80.42
42125;BME280;27787;44.594;11.046;2022-08-18T01:23:20;100554.31;;;24.05;80.28
42125;BME280;27787;44.594;11.046;2022-08-18T01:26:04;100559.25;;;23.97;80.66
42125;BME280;27787;44.594;11.046;2022-08-18T01:28:49;100554.63;;;23.82;81.84
42125;BME280;27787;44.594;11.046;2022-08-18T01:31:35;100549.84;;;23.70;82.67
42125;BME280;27787;44.594;11.046;2022-08-18T01:34:21;100550.97;;;23.66;83.25
42125;BME280;27787;44.594;11.046;2022-08-18T01:37:07;100549.16;;;23.66;83.16
42125;BME280;27787;44.594;11.046;2022-08-18T01:39:52;100550.81;;;23.69;82.99
42125;BME280;27787;44.594;11.046;2022-08-18T01:42:37;100562.47;;;23.69;82.54
42125;BME280;27787;44.594;11.046;2022-08-18T01:45:21;100569.63;;;23.70;83.31
42125;BME280;27787;44.594;11.046;2022-08-18T01:48:05;100562.16;;;23.75;82.76
42125;BME280;27787;44.594;11.046;2022-08-18T01:50:49;100544.97;;;23.78;82.53
42125;BME280;27787;44.594;11.046;2022-08-18T01:53:36;100560.09;;;23.80;82.29
42125;BME280;27787;44.594;11.046;2022-08-18T01:56:20;100573.66;;;23.79;81.91
42125;BME280;27787;44.594;11.046;2022-08-18T01:59:05;100574.13;;;23.70;82.24
42125;BME280;27787;44.594;11.046;2022-08-18T02:01:53;100587.28;;;23.59;82.93
42125;BME280;27787;44.594;11.046;2022-08-18T02:04:38;100610.19;;;23.48;83.57
42125;BME280;27787;44.594;11.046;2022-08-18T02:07:23;100610.53;;;23.41;83.99
42125;BME280;27787;44.594;11.046;2022-08-18T02:10:07;100612.00;;;23.29;84.92
42125;BME280;27787;44.594;11.046;2022-08-18T02:12:53;100612.53;;;23.18;85.43
42125;BME280;27787;44.594;11.046;2022-08-18T02:15:37;100622.06;;;23.07;86.24
42125;BME280;27787;44.594;11.046;2022-08-18T02:18:23;100641.09;;;23.02;87.08
42125;BME280;27787;44.594;11.046;2022-08-18T02:21:09;100650.59;;;23.11;86.88
42125;BME280;27787;44.594;11.046;2022-08-18T02:23:53;100659.03;;;23.22;86.16
42125;BME280;27787;44.594;11.046;2022-08-18T02:26:37;100724.19;;;23.30;85.84
42125;BME280;27787;44.594;11.046;2022-08-18T02:29:21;100790.66;;;23.30;86.88
42125;BME280;27787;44.594;11.046;2022-08-18T02:32:05;100829.75;;;23.19;88.92
42125;BME280;27787;44.594;11.046;2022-08-18T02:34:49;100817.94;;;23.02;90.29
42125;BME280;27787;44.594;11.046;2022-08-18T02:37:33;100743.00;;;22.91;90.53
42125;BME280;27787;44.594;11.046;2022-08-18T02:40:17;100689.66;;;22.80;91.11
42125;BME280;27787;44.594;11.046;2022-08-18T02:43:05;100673.97;;;22.70;93.03
42125;BME280;27787;44.594;11.046;2022-08-18T02:45:52;100647.81;;;22.53;96.42
42125;BME280;27787;44.594;11.046;2022-08-18T02:48:35;100630.72;;;22.33;99.03
42125;BME280;27787;44.594;11.046;2022-08-18T02:51:19;100617.78;;;22.21;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T02:54:03;100608.19;;;22.16;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T02:56:52;100596.78;;;22.09;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T02:59:36;100582.66;;;22.04;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:02:21;100592.53;;;22.03;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:05:05;100585.41;;;22.02;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:07:50;100574.72;;;22.01;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:10:34;100568.34;;;22.03;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:13:17;100558.44;;;22.05;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:16:02;100539.31;;;22.12;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:18:46;100534.78;;;22.14;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:21:31;100531.94;;;22.17;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:24:18;100550.56;;;22.21;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:27:05;100552.91;;;22.29;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:29:50;100538.53;;;22.30;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:32:34;100519.25;;;22.39;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:35:18;100513.94;;;22.58;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:38:02;100530.91;;;22.79;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:40:52;100526.72;;;22.92;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:43:36;100520.16;;;22.98;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:46:21;100505.44;;;23.05;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:49:05;100507.84;;;23.11;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:51:49;100502.25;;;23.15;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T03:54:34;100503.13;;;23.16;99.42
42125;BME280;27787;44.594;11.046;2022-08-18T03:57:21;100491.53;;;23.14;98.92
42125;BME280;27787;44.594;11.046;2022-08-18T04:00:05;100490.69;;;23.13;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:02:49;100495.28;;;23.11;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:05:37;100497.16;;;23.09;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:08:22;100507.28;;;23.04;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:11:06;100506.56;;;23.01;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:13:50;100497.59;;;23.00;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:16:34;100489.53;;;23.00;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:19:19;100499.50;;;22.98;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:22:03;100485.97;;;23.00;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:24:47;100457.88;;;23.05;99.96
42125;BME280;27787;44.594;11.046;2022-08-18T04:27:32;100443.47;;;23.06;99.57
42125;BME280;27787;44.594;11.046;2022-08-18T04:30:17;100430.88;;;23.07;99.84
42125;BME280;27787;44.594;11.046;2022-08-18T04:35:45;100430.97;;;23.05;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:38:29;100423.00;;;23.02;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:41:13;100424.13;;;22.98;99.58
42125;BME280;27787;44.594;11.046;2022-08-18T04:43:58;100418.91;;;22.95;99.70
42125;BME280;27787;44.594;11.046;2022-08-18T04:46:44;100425.31;;;22.92;99.98
42125;BME280;27787;44.594;11.046;2022-08-18T04:49:30;100426.97;;;22.95;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T04:52:15;100451.03;;;22.98;99.32
42125;BME280;27787;44.594;11.046;2022-08-18T04:55:17;100436.72;;;22.98;99.07
42125;BME280;27787;44.594;11.046;2022-08-18T04:58:02;100446.53;;;22.99;98.78
42125;BME280;27787;44.594;11.046;2022-08-18T05:00:49;100450.97;;;23.00;98.61
42125;BME280;27787;44.594;11.046;2022-08-18T05:03:38;100460.69;;;23.02;99.19
42125;BME280;27787;44.594;11.046;2022-08-18T05:06:24;100481.16;;;23.06;97.92
42125;BME280;27787;44.594;11.046;2022-08-18T05:09:10;100490.84;;;23.10;97.35
42125;BME280;27787;44.594;11.046;2022-08-18T05:11:54;100502.13;;;23.18;97.26
42125;BME280;27787;44.594;11.046;2022-08-18T05:14:42;100487.31;;;23.27;96.21
42125;BME280;27787;44.594;11.046;2022-08-18T05:17:29;100474.78;;;23.26;95.56
42125;BME280;27787;44.594;11.046;2022-08-18T05:20:13;100476.94;;;23.19;96.81
42125;BME280;27787;44.594;11.046;2022-08-18T05:22:57;100489.88;;;23.11;98.49
42125;BME280;27787;44.594;11.046;2022-08-18T05:28:25;100491.13;;;23.04;96.03
42125;BME280;27787;44.594;11.046;2022-08-18T05:31:11;100477.66;;;23.04;95.22
42125;BME280;27787;44.594;11.046;2022-08-18T05:33:56;100477.81;;;23.01;95.48
42125;BME280;27787;44.594;11.046;2022-08-18T05:39:27;100484.31;;;22.97;97.82
42125;BME280;27787;44.594;11.046;2022-08-18T05:42:17;100501.09;;;23.02;96.30
42125;BME280;27787;44.594;11.046;2022-08-18T05:45:03;100510.13;;;23.01;95.96
42125;BME280;27787;44.594;11.046;2022-08-18T05:47:55;100511.66;;;22.88;96.46
42125;BME280;27787;44.594;11.046;2022-08-18T05:50:40;100521.03;;;22.79;98.15
42125;BME280;27787;44.594;11.046;2022-08-18T05:53:24;100528.06;;;22.82;98.65
42125;BME280;27787;44.594;11.046;2022-08-18T05:56:30;100530.75;;;22.82;97.93
42125;BME280;27787;44.594;11.046;2022-08-18T05:59:32;100521.63;;;22.86;97.96
42125;BME280;27787;44.594;11.046;2022-08-18T06:02:38;100513.47;;;22.87;97.96
42125;BME280;27787;44.594;11.046;2022-08-18T06:05:29;100528.75;;;22.87;97.12
42125;BME280;27787;44.594;11.046;2022-08-18T06:08:14;100551.22;;;22.86;98.01
42125;BME280;27787;44.594;11.046;2022-08-18T06:11:00;100557.56;;;22.85;97.76
42125;BME280;27787;44.594;11.046;2022-08-18T06:13:46;100552.19;;;22.85;97.95
42125;BME280;27787;44.594;11.046;2022-08-18T06:16:39;100558.44;;;22.85;97.69
42125;BME280;27787;44.594;11.046;2022-08-18T06:25:12;100616.50;;;22.91;97.76
42125;BME280;27787;44.594;11.046;2022-08-18T06:28:03;100608.97;;;22.79;97.63
42125;BME280;27787;44.594;11.046;2022-08-18T06:39:30;100622.97;;;22.46;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T06:42:16;100668.22;;;22.36;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T06:45:05;100665.75;;;22.32;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T06:47:56;100631.09;;;22.24;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T06:50:47;100619.97;;;22.12;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T06:53:56;100604.47;;;21.96;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T06:59:29;100611.38;;;21.82;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:02:16;100634.00;;;21.76;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:05:08;100647.25;;;21.81;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:08:21;100630.91;;;21.85;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:11:10;100605.84;;;21.85;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:13:56;100597.88;;;21.83;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:16:40;100576.38;;;21.83;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:19:27;100538.81;;;21.82;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:22:13;100523.50;;;21.84;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:24:57;100524.03;;;21.92;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:27:47;100506.69;;;21.99;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:30:33;100462.56;;;22.04;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:33:22;100491.81;;;22.12;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:36:08;100550.91;;;22.14;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:38:55;100557.19;;;22.13;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:41:43;100540.19;;;22.12;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:44:34;100540.34;;;22.09;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:50:27;100559.31;;;22.06;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T07:59:06;100581.69;;;22.06;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:04:55;100566.22;;;22.12;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:07:54;100551.78;;;22.14;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:10:41;100519.63;;;22.11;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:16:49;100474.19;;;22.05;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:19:50;100451.06;;;22.01;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:25:25;100399.06;;;22.02;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:37:05;100505.31;;;22.11;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:39:53;100512.91;;;22.21;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:45:56;100553.78;;;22.29;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:48:36;100572.41;;;22.34;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:51:27;100591.97;;;22.37;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:54:16;100612.59;;;22.37;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:57:02;100645.69;;;22.39;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T08:59:47;100674.09;;;22.46;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:05:19;100638.97;;;22.49;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:23:12;100630.19;;;22.46;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:26:20;100640.88;;;22.47;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:29:17;100665.94;;;22.48;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:41:10;100488.22;;;22.32;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:52:56;100177.63;;;22.41;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T09:55:51;100214.53;;;22.37;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:07:13;100320.03;;;22.25;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:18:32;100315.38;;;22.28;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:21:59;100328.75;;;22.30;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:24:45;100339.44;;;22.31;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:39:23;100365.16;;;22.18;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:45:02;100351.81;;;21.96;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T10:56:47;100277.91;;;21.48;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:02:49;100236.84;;;21.45;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:05:38;100216.69;;;21.55;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:08:22;100247.72;;;21.62;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:11:08;100259.69;;;21.74;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:14:01;100264.38;;;21.89;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:17:32;100276.50;;;22.17;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:19:56;100313.47;;;22.49;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:22:50;100329.34;;;22.73;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:25:35;100342.72;;;22.93;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:28:20;100365.16;;;23.11;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:31:06;100378.94;;;23.22;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:33:50;100384.72;;;23.32;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:36:34;100381.63;;;23.39;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:39:18;100377.91;;;23.42;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:42:02;100385.09;;;23.41;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:44:52;100392.38;;;23.57;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:47:36;100378.63;;;23.63;100.00
42125;BME280;27787;44.594;11.046;2022-08-18T11:50:25;100369.34;;;23.68;99.07
42125;BME280;27787;44.594;11.046;2022-08-18T11:53:12;100377.28;;;23.71;98.19
42125;BME280;27787;44.594;11.046;2022-08-18T11:59:04;100372.66;;;23.91;97.95
42125;BME280;27787;44.594;11.046;2022-08-18T12:01:49;100373.72;;;24.04;97.13
42125;BME280;27787;44.594;11.046;2022-08-18T12:04:38;100375.38;;;24.06;94.01
42125;BME280;27787;44.594;11.046;2022-08-18T12:07:55;100358.59;;;24.01;94.83
42125;BME280;27787;44.594;11.046;2022-08-18T12:10:33;100356.28;;;23.94;95.40
42125;BME280;27787;44.594;11.046;2022-08-18T12:13:22;100379.69;;;23.93;95.58
42125;BME280;27787;44.594;11.046;2022-08-18T12:16:30;100389.38;;;23.80;92.24
42125;BME280;27787;44.594;11.046;2022-08-18T12:19:15;100401.13;;;23.79;94.95
42125;BME280;27787;44.594;11.046;2022-08-18T12:22:00;100405.09;;;23.89;95.86
42125;BME280;27787;44.594;11.046;2022-08-18T12:24:44;100402.00;;;23.97;94.84
42125;BME280;27787;44.594;11.046;2022-08-18T12:27:29;100401.56;;;24.04;93.97
42125;BME280;27787;44.594;11.046;2022-08-18T12:30:14;100399.66;;;24.06;92.52
42125;BME280;27787;44.594;11.046;2022-08-18T12:32:59;100387.28;;;24.02;90.16
42125;BME280;27787;44.594;11.046;2022-08-18T12:35:42;100398.94;;;24.03;90.85
42125;BME280;27787;44.594;11.046;2022-08-18T12:38:27;100425.59;;;24.09;92.04
42125;BME280;27787;44.594;11.046;2022-08-18T12:41:11;100427.56;;;24.23;92.93
42125;BME280;27787;44.594;11.046;2022-08-18T12:43:58;100426.97;;;24.33;91.87
42125;BME280;27787;44.594;11.046;2022-08-18T12:46:42;100447.84;;;24.30;86.62
42125;BME280;27787;44.594;11.046;2022-08-18T12:49:26;100458.25;;;24.20;85.16
42125;BME280;27787;44.594;11.046;2022-08-18T12:52:10;100463.50;;;24.23;85.57
42125;BME280;27787;44.594;11.046;2022-08-18T12:54:54;100459.53;;;24.30;85.43
42125;BME280;27787;44.594;11.046;2022-08-18T12:57:38;100460.44;;;24.29;83.75
42125;BME280;27787;44.594;11.046;2022-08-18T13:00:22;100460.53;;;24.28;82.32
42125;BME280;27787;44.594;11.046;2022-08-18T13:03:06;100467.28;;;24.19;82.33
42125;BME280;27787;44.594;11.046;2022-08-18T13:05:51;100455.31;;;24.07;81.27
42125;BME280;27787;44.594;11.046;2022-08-18T13:08:36;100459.94;;;24.05;81.87
42125;BME280;27787;44.594;11.046;2022-08-18T13:11:20;100446.75;;;24.17;81.09
42125;BME280;27787;44.594;11.046;2022-08-18T13:14:04;100457.38;;;24.20;79.75
42125;BME280;27787;44.594;11.046;2022-08-18T13:16:48;100427.47;;;24.24;79.40
42125;BME280;27787;44.594;11.046;2022-08-18T13:19:34;100421.75;;;24.30;79.38
42125;BME280;27787;44.594;11.046;2022-08-18T13:22:18;100415.41;;;24.31;79.40
42125;BME280;27787;44.594;11.046;2022-08-18T13:25:03;100423.50;;;24.31;79.09
42125;BME280;27787;44.594;11.046;2022-08-18T13:27:50;100437.53;;;24.38;77.21
42125;BME280;27787;44.594;11.046;2022-08-18T13:30:35;100452.97;;;24.52;77.80
42125;BME280;27787;44.594;11.046;2022-08-18T13:33:21;100471.88;;;24.67;76.15
42125;BME280;27787;44.594;11.046;2022-08-18T13:36:05;100463.00;;;24.81;73.33
42125;BME280;27787;44.594;11.046;2022-08-18T13:38:50;100482.84;;;24.80;70.75
42125;BME280;27787;44.594;11.046;2022-08-18T13:41:35;100490.59;;;24.86;71.20
42125;BME280;27787;44.594;11.046;2022-08-18T13:44:20;100503.88;;;24.91;71.20
42125;BME280;27787;44.594;11.046;2022-08-18T13:47:05;100515.78;;;24.87;70.32
42125;BME280;27787;44.594;11.046;2022-08-18T13:49:49;100494.53;;;24.81;70.31
42125;BME280;27787;44.594;11.046;2022-08-18T13:52:33;100515.63;;;24.74;69.43
42125;BME280;27787;44.594;11.046;2022-08-18T13:55:17;100502.25;;;24.71;68.92
42125;BME280;27787;44.594;11.046;2022-08-18T13:58:01;100463.84;;;24.66;68.34
42125;BME280;27787;44.594;11.046;2022-08-18T14:00:54;100435.22;;;24.63;68.45
42125;BME280;27787;44.594;11.046;2022-08-18T14:03:39;100398.63;;;24.58;69.10
42125;BME280;27787;44.594;11.046;2022-08-18T14:06:24;100381.47;;;24.59;70.31
42125;BME280;27787;44.594;11.046;2022-08-18T14:09:12;100515.81;;;24.54;69.83
42125;BME280;27787;44.594;11.046;2022-08-18T14:11:57;100483.84;;;24.46;68.40
42125;BME280;27787;44.594;11.046;2022-08-18T14:14:41;100446.41;;;24.40;70.08
42125;BME280;27787;44.594;11.046;2022-08-18T14:17:25;100478.41;;;24.30;68.82
42125;BME280;27787;44.594;11.046;2022-08-18T14:20:09;100475.03;;;24.42;67.27
42125;BME280;27787;44.594;11.046;2022-08-18T14:23:12;100454.97;;;24.64;67.31
42125;BME280;27787;44.594;11.046;2022-08-18T14:26:15;100477.19;;;24.85;66.55
42125;BME280;27787;44.594;11.046;2022-08-18T14:29:17;100486.03;;;25.04;67.63
42125;BME280;27787;44.594;11.046;2022-08-18T14:32:02;100508.16;;;25.11;67.13
42125;BME280;27787;44.594;11.046;2022-08-18T14:34:45;100516.78;;;25.17;67.90
42125;BME280;27787;44.594;11.046;2022-08-18T14:37:30;100508.84;;;25.30;67.46
42125;BME280;27787;44.594;11.046;2022-08-18T14:40:15;100504.66;;;25.40;67.58
42125;BME280;27787;44.594;11.046;2022-08-18T14:42:59;100498.88;;;25.46;64.99
42125;BME280;27787;44.594;11.046;2022-08-18T14:45:45;100498.88;;;25.46;63.80
42125;BME280;27787;44.594;11.046;2022-08-18T14:48:32;100499.16;;;25.42;64.55
42125;BME280;27787;44.594;11.046;2022-08-18T14:51:17;100496.00;;;25.49;63.72
42125;BME280;27787;44.594;11.046;2022-08-18T14:54:01;100485.44;;;25.61;62.71
42125;BME280;27787;44.594;11.046;2022-08-18T14:56:45;100481.94;;;25.58;62.59
42125;BME280;27787;44.594;11.046;2022-08-18T14:59:29;100482.13;;;25.55;62.75
42125;BME280;27787;44.594;11.046;2022-08-18T15:02:14;100494.88;;;25.53;61.89
42125;BME280;27787;44.594;11.046;2022-08-18T15:04:57;100492.19;;;25.53;61.68
42125;BME280;27787;44.594;11.046;2022-08-18T15:07:42;100485.03;;;25.52;62.19
42125;BME280;27787;44.594;11.046;2022-08-18T15:10:26;100473.31;;;25.52;62.40
42125;BME280;27787;44.594;11.046;2022-08-18T15:13:10;100457.63;;;25.58;62.44
42125;BME280;27787;44.594;11.046;2022-08-18T15:15:54;100455.00;;;25.57;63.30
42125;BME280;27787;44.594;11.046;2022-08-18T15:18:39;100461.00;;;25.62;62.55
42125;BME280;27787;44.594;11.046;2022-08-18T15:21:23;100455.59;;;25.62;63.01
42125;BME280;27787;44.594;11.046;2022-08-18T15:24:26;100446.69;;;25.76;62.73
42125;BME280;27787;44.594;11.046;2022-08-18T15:27:33;100445.75;;;25.91;63.06
42125;BME280;27787;44.594;11.046;2022-08-18T15:30:22;100437.38;;;25.96;62.28
42125;BME280;27787;44.594;11.046;2022-08-18T15:33:06;100441.91;;;25.95;63.09
42125;BME280;27787;44.594;11.046;2022-08-18T15:35:50;100434.00;;;25.92;62.99
42125;BME280;27787;44.594;11.046;2022-08-18T15:38:34;100432.16;;;25.93;62.77
42125;BME280;27787;44.594;11.046;2022-08-18T15:41:26;100425.56;;;25.97;63.28
42125;BME280;27787;44.594;11.046;2022-08-18T15:44:11;100433.78;;;25.95;62.31
42125;BME280;27787;44.594;11.046;2022-08-18T15:46:57;100425.38;;;25.85;62.51
42125;BME280;27787;44.594;11.046;2022-08-18T15:49:41;100441.59;;;25.85;63.80
42125;BME280;27787;44.594;11.046;2022-08-18T15:52:25;100456.75;;;25.88;63.45
42125;BME280;27787;44.594;11.046;2022-08-18T15:55:09;100452.78;;;25.79;62.92
42125;BME280;27787;44.594;11.046;2022-08-18T15:57:53;100447.84;;;25.72;63.07
42125;BME280;27787;44.594;11.046;2022-08-18T16:00:40;100450.28;;;25.61;63.20
42125;BME280;27787;44.594;11.046;2022-08-18T16:03:25;100450.56;;;25.56;63.83
42125;BME280;27787;44.594;11.046;2022-08-18T16:06:13;100457.38;;;25.47;63.66
42125;BME280;27787;44.594;11.046;2022-08-18T16:08:58;100459.41;;;25.44;64.19
42125;BME280;27787;44.594;11.046;2022-08-18T16:11:43;100473.78;;;25.44;64.57
42125;BME280;27787;44.594;11.046;2022-08-18T16:14:27;100465.59;;;25.46;64.85
42125;BME280;27787;44.594;11.046;2022-08-18T16:17:12;100443.09;;;25.45;65.03
42125;BME280;27787;44.594;11.046;2022-08-18T16:19:57;100425.31;;;25.41;65.23
42125;BME280;27787;44.594;11.046;2022-08-18T16:22:41;100432.91;;;25.35;65.81
42125;BME280;27787;44.594;11.046;2022-08-18T16:25:25;100450.13;;;25.18;66.52
42125;BME280;27787;44.594;11.046;2022-08-18T16:28:09;100456.72;;;24.96;67.81
42125;BME280;27787;44.594;11.046;2022-08-18T16:30:56;100454.56;;;24.87;68.02
42125;BME280;27787;44.594;11.046;2022-08-18T16:33:43;100468.94;;;24.88;68.67
42125;BME280;27787;44.594;11.046;2022-08-18T16:36:27;100475.34;;;24.85;69.15