sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74529;BME280;63009;52.584;5.932;2023-03-26T00:01:30;100673.31;;;7.09;97.12
74529;BME280;63009;52.584;5.932;2023-03-26T00:03:58;100673.22;;;7.10;96.93
74529;BME280;63009;52.584;5.932;2023-03-26T00:06:28;100690.41;;;7.18;97.24
74529;BME280;63009;52.584;5.932;2023-03-26T00:08:55;100684.28;;;7.17;97.08
74529;BME280;63009;52.584;5.932;2023-03-26T00:11:23;100680.88;;;7.15;96.53
74529;BME280;63009;52.584;5.932;2023-03-26T00:13:48;100684.66;;;7.09;96.66
74529;BME280;63009;52.584;5.932;2023-03-26T00:16:17;100683.19;;;7.04;97.01
74529;BME280;63009;52.584;5.932;2023-03-26T00:18:43;100682.31;;;7.03;97.00
74529;BME280;63009;52.584;5.932;2023-03-26T00:21:14;100684.16;;;7.01;97.59
74529;BME280;63009;52.584;5.932;2023-03-26T00:23:40;100661.16;;;6.88;97.06
74529;BME280;63009;52.584;5.932;2023-03-26T00:26:06;100682.53;;;6.99;98.40
74529;BME280;63009;52.584;5.932;2023-03-26T00:28:39;100695.59;;;7.00;98.03
74529;BME280;63009;52.584;5.932;2023-03-26T00:31:07;100692.69;;;7.06;97.97
74529;BME280;63009;52.584;5.932;2023-03-26T00:33:33;100690.94;;;7.07;97.87
74529;BME280;63009;52.584;5.932;2023-03-26T00:36:04;100676.19;;;7.03;98.81
74529;BME280;63009;52.584;5.932;2023-03-26T00:38:30;100695.09;;;7.11;98.31
74529;BME280;63009;52.584;5.932;2023-03-26T00:40:59;100696.03;;;7.10;98.45
74529;BME280;63009;52.584;5.932;2023-03-26T00:43:31;100668.53;;;6.98;99.18
74529;BME280;63009;52.584;5.932;2023-03-26T00:45:57;100682.03;;;7.09;99.08
74529;BME280;63009;52.584;5.932;2023-03-26T00:48:22;100671.59;;;7.08;99.05
74529;BME280;63009;52.584;5.932;2023-03-26T00:50:49;100673.53;;;7.04;99.20
74529;BME280;63009;52.584;5.932;2023-03-26T00:53:16;100653.34;;;6.86;98.93
74529;BME280;63009;52.584;5.932;2023-03-26T00:55:43;100665.28;;;6.93;99.63
74529;BME280;63009;52.584;5.932;2023-03-26T00:58:09;100667.97;;;6.92;99.57
74529;BME280;63009;52.584;5.932;2023-03-26T01:00:38;100671.38;;;6.94;99.91
74529;BME280;63009;52.584;5.932;2023-03-26T01:03:06;100674.88;;;6.94;99.99
74529;BME280;63009;52.584;5.932;2023-03-26T01:07:59;100660.28;;;6.87;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:10:24;100646.75;;;6.77;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:12:50;100664.00;;;6.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:15:15;100655.41;;;6.79;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:17:40;100654.50;;;6.80;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:20:20;100648.31;;;6.81;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:22:53;100642.97;;;6.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:25:25;100640.44;;;6.81;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:27:55;100639.56;;;6.81;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:30:41;100645.59;;;6.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:33:25;100633.47;;;6.80;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:36:03;100622.19;;;6.78;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:41:02;100623.19;;;6.76;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:44:09;100615.31;;;6.76;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:46:35;100605.69;;;6.75;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:49:03;100606.63;;;6.74;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:51:31;100608.47;;;6.72;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T01:53:58;100602.53;;;6.68;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:01:58;100589.94;;;6.56;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:04:38;100599.25;;;6.63;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:07:26;100593.28;;;6.60;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:10:02;100594.78;;;6.65;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:12:32;100594.88;;;6.64;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:15:00;100592.31;;;6.62;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:17:26;100586.13;;;6.63;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:19:54;100582.69;;;6.61;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:22:20;100586.97;;;6.64;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:24:46;100584.28;;;6.65;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:27:12;100551.06;;;6.45;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:29:37;100579.03;;;6.65;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:32:05;100579.97;;;6.64;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:34:31;100570.44;;;6.62;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:36:56;100558.38;;;6.58;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:39:23;100558.22;;;6.61;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:41:48;100560.13;;;6.57;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:44:13;100552.25;;;6.57;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:46:38;100537.16;;;6.43;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:49:04;100551.81;;;6.47;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:51:29;100547.50;;;6.46;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:54:01;100550.09;;;6.48;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:56:27;100529.66;;;6.36;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T02:58:52;100550.13;;;6.46;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:01:18;100516.63;;;6.33;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:03:43;100520.13;;;6.33;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:06:11;100527.34;;;6.28;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:08:37;100537.84;;;6.28;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:11:14;100531.91;;;6.24;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:13:40;100515.84;;;6.12;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:16:06;100524.44;;;6.15;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:18:32;100527.22;;;6.12;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:20:57;100517.88;;;6.05;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:23:22;100501.81;;;5.94;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:25:48;100521.59;;;6.01;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:28:14;100506.19;;;5.93;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:30:42;100520.16;;;5.94;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:33:08;100515.13;;;5.88;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:35:34;100509.13;;;5.86;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:37:59;100509.25;;;5.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:40:24;100498.97;;;5.78;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:42:50;100503.94;;;5.84;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:45:16;100502.16;;;5.85;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:47:41;100506.63;;;5.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:50:07;100505.78;;;5.82;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:52:33;100500.69;;;5.79;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:54:58;100502.56;;;5.76;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:57:27;100506.88;;;5.77;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T03:59:52;100513.97;;;5.75;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:02:18;100487.50;;;5.60;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:04:58;100509.50;;;5.77;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:07:25;100513.97;;;5.75;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:09:50;100496.91;;;5.66;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:12:16;100528.47;;;5.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:14:41;100519.75;;;5.83;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:17:06;100511.81;;;5.84;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:19:32;100520.53;;;5.85;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:21:57;100510.03;;;5.85;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:24:29;100514.22;;;5.89;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:26:58;100516.75;;;5.92;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:29:25;100513.22;;;5.93;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:31:54;100491.53;;;5.88;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:34:30;100500.81;;;5.97;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:36:56;100490.41;;;5.95;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:39:22;100488.00;;;6.09;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:41:53;100486.00;;;6.14;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:44:18;100481.69;;;6.13;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:46:46;100493.25;;;6.09;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:49:13;100489.84;;;6.07;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:51:38;100477.13;;;5.98;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:54:06;100470.50;;;5.89;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T04:59:19;100477.28;;;5.95;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:01:51;100474.03;;;5.88;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:04:16;100480.91;;;5.92;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:06:42;100480.09;;;5.90;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:09:07;100482.66;;;5.92;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:11:34;100481.88;;;5.90;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:14:00;100475.66;;;5.92;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:16:25;100465.25;;;5.89;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:18:51;100469.41;;;5.95;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:21:16;100469.41;;;5.95;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:23:42;100471.97;;;5.97;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:26:08;100472.81;;;5.97;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:28:34;100455.75;;;5.87;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:31:00;100452.81;;;5.94;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:33:25;100469.19;;;6.00;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:36:02;100458.06;;;5.94;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:38:28;100454.22;;;6.02;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:41:02;100455.94;;;6.03;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:43:29;100449.56;;;6.08;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:45:54;100438.50;;;6.02;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:48:20;100452.13;;;6.10;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:50:50;100441.13;;;6.02;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:53:16;100450.28;;;6.12;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:55:43;100414.19;;;5.98;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T05:58:15;100407.94;;;6.01;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:00:40;100448.16;;;6.20;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:03:05;100435.22;;;6.15;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:05:36;100421.34;;;6.13;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:08:03;100439.13;;;6.25;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:10:28;100423.38;;;6.25;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:12:54;100399.34;;;6.16;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:15:20;100416.91;;;6.33;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:17:46;100404.63;;;6.33;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:20:12;100416.78;;;6.36;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:22:37;100413.00;;;6.41;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:25:03;100412.16;;;6.41;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:27:28;100394.22;;;6.32;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:29:54;100392.00;;;6.41;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:32:19;100396.34;;;6.42;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:34:45;100377.41;;;6.36;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:37:10;100407.94;;;6.55;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:39:35;100400.31;;;6.51;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:42:01;100406.84;;;6.60;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:44:29;100396.59;;;6.55;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:46:54;100397.19;;;6.60;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:49:19;100394.44;;;6.63;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:51:45;100405.41;;;6.71;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:54:11;100385.78;;;6.61;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:56:37;100400.47;;;6.82;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T06:59:02;100413.28;;;6.89;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:01:27;100393.84;;;6.93;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:03:53;100390.38;;;6.92;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:06:18;100395.63;;;6.92;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:08:43;100396.47;;;6.93;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:11:09;100370.81;;;6.80;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:13:34;100387.50;;;6.97;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:16:00;100388.91;;;7.04;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:18:25;100379.38;;;7.01;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:20:51;100374.44;;;6.95;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:23:17;100373.06;;;7.05;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:25:48;100371.38;;;7.04;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:28:41;100365.38;;;7.01;100.00
74529;BME280;63009;52.584;5.932;2023-03-26T07:33:57;100375.91;;;7.01;98.17
74529;BME280;63009;52.584;5.932;2023-03-26T07:36:44;100357.84;;;6.95;97.48
74529;BME280;63009;52.584;5.932;2023-03-26T07:41:58;100390.34;;;7.09;94.74
74529;BME280;63009;52.584;5.932;2023-03-26T07:47:16;100379.59;;;7.14;91.97
74529;BME280;63009;52.584;5.932;2023-03-26T07:49:50;100377.22;;;7.09;92.22
74529;BME280;63009;52.584;5.932;2023-03-26T07:52:16;100378.75;;;7.13;92.47
74529;BME280;63009;52.584;5.932;2023-03-26T07:54:42;100384.78;;;7.15;91.54
74529;BME280;63009;52.584;5.932;2023-03-26T07:57:21;100379.94;;;7.08;91.68
74529;BME280;63009;52.584;5.932;2023-03-26T07:59:56;100388.50;;;7.11;92.47
74529;BME280;63009;52.584;5.932;2023-03-26T08:02:34;100377.38;;;7.06;92.91
74529;BME280;63009;52.584;5.932;2023-03-26T08:05:23;100385.88;;;7.11;94.20
74529;BME280;63009;52.584;5.932;2023-03-26T08:10:53;100392.28;;;7.23;93.87
74529;BME280;63009;52.584;5.932;2023-03-26T08:13:55;100385.31;;;7.22;91.91
74529;BME280;63009;52.584;5.932;2023-03-26T08:16:27;100384.31;;;7.25;92.29
74529;BME280;63009;52.584;5.932;2023-03-26T08:21:54;100399.28;;;7.40;91.04
74529;BME280;63009;52.584;5.932;2023-03-26T08:27:26;100392.03;;;7.28;91.77
74529;BME280;63009;52.584;5.932;2023-03-26T08:30:01;100401.16;;;7.38;92.59
74529;BME280;63009;52.584;5.932;2023-03-26T08:32:31;100398.69;;;7.35;90.61
74529;BME280;63009;52.584;5.932;2023-03-26T08:34:57;100400.69;;;7.30;90.75
74529;BME280;63009;52.584;5.932;2023-03-26T08:37:24;100399.63;;;7.34;90.39
74529;BME280;63009;52.584;5.932;2023-03-26T08:39:50;100379.66;;;7.30;91.56
74529;BME280;63009;52.584;5.932;2023-03-26T08:54:34;100404.28;;;7.44;89.65
74529;BME280;63009;52.584;5.932;2023-03-26T08:57:32;100386.47;;;7.34;90.83
74529;BME280;63009;52.584;5.932;2023-03-26T09:02:59;100394.47;;;7.48;90.87
74529;BME280;63009;52.584;5.932;2023-03-26T09:06:02;100394.47;;;7.48;90.94
74529;BME280;63009;52.584;5.932;2023-03-26T09:11:36;100408.41;;;7.50;89.59
74529;BME280;63009;52.584;5.932;2023-03-26T09:14:28;100390.22;;;7.45;90.36
74529;BME280;63009;52.584;5.932;2023-03-26T09:20:05;100398.16;;;7.61;88.74
74529;BME280;63009;52.584;5.932;2023-03-26T09:22:58;100393.06;;;7.74;87.80
74529;BME280;63009;52.584;5.932;2023-03-26T09:31:13;100392.00;;;8.25;84.91
74529;BME280;63009;52.584;5.932;2023-03-26T09:33:55;100386.38;;;8.16;81.13
74529;BME280;63009;52.584;5.932;2023-03-26T09:37:17;100397.28;;;8.10;81.80
74529;BME280;63009;52.584;5.932;2023-03-26T09:39:35;100395.31;;;8.29;82.19
74529;BME280;63009;52.584;5.932;2023-03-26T09:42:10;100405.44;;;8.37;81.72
74529;BME280;63009;52.584;5.932;2023-03-26T09:48:21;100353.34;;;8.26;80.10
74529;BME280;63009;52.584;5.932;2023-03-26T10:01:13;100400.34;;;8.33;81.20
74529;BME280;63009;52.584;5.932;2023-03-26T10:04:13;100412.59;;;8.35;78.88
74529;BME280;63009;52.584;5.932;2023-03-26T10:07:36;100411.75;;;8.34;77.93
74529;BME280;63009;52.584;5.932;2023-03-26T10:09:52;100410.13;;;8.47;78.41
74529;BME280;63009;52.584;5.932;2023-03-26T10:12:32;100408.41;;;8.62;76.84
74529;BME280;63009;52.584;5.932;2023-03-26T10:15:26;100406.41;;;8.81;76.43
74529;BME280;63009;52.584;5.932;2023-03-26T10:18:08;100409.53;;;8.88;77.07
74529;BME280;63009;52.584;5.932;2023-03-26T10:21:03;100418.34;;;9.03;76.57
74529;BME280;63009;52.584;5.932;2023-03-26T10:23:45;100424.56;;;8.86;75.85
74529;BME280;63009;52.584;5.932;2023-03-26T10:31:47;100437.97;;;8.97;77.06
74529;BME280;63009;52.584;5.932;2023-03-26T10:34:45;100427.25;;;9.00;75.08
74529;BME280;63009;52.584;5.932;2023-03-26T10:38:17;100440.56;;;8.83;75.29
74529;BME280;63009;52.584;5.932;2023-03-26T10:40:33;100430.97;;;8.82;76.55
74529;BME280;63009;52.584;5.932;2023-03-26T10:52:12;100425.47;;;8.55;77.05
74529;BME280;63009;52.584;5.932;2023-03-26T10:54:47;100433.72;;;8.65;74.87
74529;BME280;63009;52.584;5.932;2023-03-26T10:57:36;100446.72;;;8.68;74.97
74529;BME280;63009;52.584;5.932;2023-03-26T11:00:19;100452.16;;;8.49;75.29
74529;BME280;63009;52.584;5.932;2023-03-26T11:05:46;100453.19;;;8.46;76.64
74529;BME280;63009;52.584;5.932;2023-03-26T11:08:19;100440.19;;;8.59;77.26
74529;BME280;63009;52.584;5.932;2023-03-26T11:10:52;100438.31;;;8.61;75.00
74529;BME280;63009;52.584;5.932;2023-03-26T11:13:51;100440.44;;;8.54;74.35
74529;BME280;63009;52.584;5.932;2023-03-26T11:16:30;100451.31;;;8.64;75.63
74529;BME280;63009;52.584;5.932;2023-03-26T11:19:10;100454.69;;;8.66;74.34
74529;BME280;63009;52.584;5.932;2023-03-26T11:24:48;100454.75;;;8.80;75.30
74529;BME280;63009;52.584;5.932;2023-03-26T11:30:01;100459.91;;;8.98;71.59
74529;BME280;63009;52.584;5.932;2023-03-26T11:32:38;100445.53;;;9.03;73.48
74529;BME280;63009;52.584;5.932;2023-03-26T11:37:41;100443.78;;;9.18;74.01
74529;BME280;63009;52.584;5.932;2023-03-26T11:40:13;100435.28;;;9.13;71.86
74529;BME280;63009;52.584;5.932;2023-03-26T11:42:40;100445.72;;;9.14;70.31
74529;BME280;63009;52.584;5.932;2023-03-26T11:45:13;100440.88;;;9.22;71.96
74529;BME280;63009;52.584;5.932;2023-03-26T11:47:46;100436.22;;;9.12;70.85
74529;BME280;63009;52.584;5.932;2023-03-26T11:50:16;100448.78;;;9.22;69.72
74529;BME280;63009;52.584;5.932;2023-03-26T11:52:43;100439.16;;;9.07;69.52
74529;BME280;63009;52.584;5.932;2023-03-26T11:55:12;100457.31;;;9.12;69.93
74529;BME280;63009;52.584;5.932;2023-03-26T11:57:39;100448.84;;;9.07;70.51
74529;BME280;63009;52.584;5.932;2023-03-26T12:00:09;100441.34;;;9.15;69.85
74529;BME280;63009;52.584;5.932;2023-03-26T12:02:42;100446.09;;;9.08;69.12
74529;BME280;63009;52.584;5.932;2023-03-26T12:05:21;100462.47;;;9.29;71.03
74529;BME280;63009;52.584;5.932;2023-03-26T12:07:52;100458.63;;;9.35;70.41
74529;BME280;63009;52.584;5.932;2023-03-26T12:10:34;100459.16;;;9.26;70.06
74529;BME280;63009;52.584;5.932;2023-03-26T12:16:03;100454.00;;;9.38;68.90
74529;BME280;63009;52.584;5.932;2023-03-26T12:18:30;100450.56;;;9.22;68.53
74529;BME280;63009;52.584;5.932;2023-03-26T12:21:03;100471.38;;;9.27;68.18
74529;BME280;63009;52.584;5.932;2023-03-26T12:23:34;100468.75;;;9.27;67.49
74529;BME280;63009;52.584;5.932;2023-03-26T12:26:10;100460.47;;;9.18;68.68
74529;BME280;63009;52.584;5.932;2023-03-26T12:28:43;100457.81;;;9.18;69.27
74529;BME280;63009;52.584;5.932;2023-03-26T12:31:10;100482.25;;;9.36;69.76
74529;BME280;63009;52.584;5.932;2023-03-26T12:33:42;100474.09;;;9.69;70.93
74529;BME280;63009;52.584;5.932;2023-03-26T12:36:26;100450.84;;;9.62;67.94
74529;BME280;63009;52.584;5.932;2023-03-26T12:38:53;100482.81;;;9.86;68.34
74529;BME280;63009;52.584;5.932;2023-03-26T12:41:20;100488.25;;;9.82;65.62
74529;BME280;63009;52.584;5.932;2023-03-26T12:44:16;100488.09;;;10.00;65.69
74529;BME280;63009;52.584;5.932;2023-03-26T12:46:45;100470.16;;;9.91;65.08
74529;BME280;63009;52.584;5.932;2023-03-26T12:49:11;100484.84;;;9.80;63.64
74529;BME280;63009;52.584;5.932;2023-03-26T12:57:35;100496.94;;;10.27;62.52
74529;BME280;63009;52.584;5.932;2023-03-26T13:00:32;100502.03;;;10.45;63.66
74529;BME280;63009;52.584;5.932;2023-03-26T13:03:11;100503.84;;;10.30;62.60
74529;BME280;63009;52.584;5.932;2023-03-26T13:11:35;100515.13;;;9.89;63.58
74529;BME280;63009;52.584;5.932;2023-03-26T13:14:30;100513.78;;;9.68;64.02
74529;BME280;63009;52.584;5.932;2023-03-26T13:17:22;100516.81;;;9.76;64.50
74529;BME280;63009;52.584;5.932;2023-03-26T13:27:43;100493.88;;;9.48;65.35
74529;BME280;63009;52.584;5.932;2023-03-26T13:30:19;100530.38;;;9.40;63.61
74529;BME280;63009;52.584;5.932;2023-03-26T13:32:56;100529.06;;;9.33;65.06
74529;BME280;63009;52.584;5.932;2023-03-26T13:35:55;100535.63;;;9.26;65.51
74529;BME280;63009;52.584;5.932;2023-03-26T13:41:21;100543.84;;;8.89;66.68
74529;BME280;63009;52.584;5.932;2023-03-26T13:44:35;100536.03;;;8.88;68.62
74529;BME280;63009;52.584;5.932;2023-03-26T13:46:54;100549.34;;;8.85;66.73
74529;BME280;63009;52.584;5.932;2023-03-26T13:49:31;100543.31;;;8.99;67.09
74529;BME280;63009;52.584;5.932;2023-03-26T13:52:06;100542.56;;;8.97;66.11
74529;BME280;63009;52.584;5.932;2023-03-26T13:54:38;100548.59;;;8.83;65.97
74529;BME280;63009;52.584;5.932;2023-03-26T13:57:15;100556.19;;;8.89;65.86
74529;BME280;63009;52.584;5.932;2023-03-26T13:59:52;100556.69;;;8.80;66.90
74529;BME280;63009;52.584;5.932;2023-03-26T14:02:31;100551.75;;;8.74;65.40
74529;BME280;63009;52.584;5.932;2023-03-26T14:05:04;100562.34;;;8.72;66.22
74529;BME280;63009;52.584;5.932;2023-03-26T14:07:52;100562.25;;;8.58;65.26
74529;BME280;63009;52.584;5.932;2023-03-26T14:10:24;100571.53;;;8.65;66.49
74529;BME280;63009;52.584;5.932;2023-03-26T14:13:15;100564.97;;;8.41;66.01
74529;BME280;63009;52.584;5.932;2023-03-26T14:15:54;100581.22;;;8.49;68.84
74529;BME280;63009;52.584;5.932;2023-03-26T14:27:39;100587.28;;;8.33;65.53
74529;BME280;63009;52.584;5.932;2023-03-26T14:32:55;100589.34;;;8.44;65.61
74529;BME280;63009;52.584;5.932;2023-03-26T14:35:34;100595.25;;;8.49;65.82
74529;BME280;63009;52.584;5.932;2023-03-26T14:43:03;100600.69;;;8.46;64.07
74529;BME280;63009;52.584;5.932;2023-03-26T14:49:42;100610.47;;;8.10;63.68
74529;BME280;63009;52.584;5.932;2023-03-26T14:52:02;100623.00;;;8.22;63.70
74529;BME280;63009;52.584;5.932;2023-03-26T14:54:33;100603.03;;;8.00;63.60
74529;BME280;63009;52.584;5.932;2023-03-26T15:00:33;100616.22;;;7.83;63.13
74529;BME280;63009;52.584;5.932;2023-03-26T15:06:17;100630.69;;;7.92;63.54
74529;BME280;63009;52.584;5.932;2023-03-26T15:12:02;100630.22;;;7.84;63.73
74529;BME280;63009;52.584;5.932;2023-03-26T15:17:27;100645.47;;;7.77;63.56
74529;BME280;63009;52.584;5.932;2023-03-26T15:20:21;100656.44;;;7.85;63.54
74529;BME280;63009;52.584;5.932;2023-03-26T15:26:20;100664.91;;;7.74;60.94
74529;BME280;63009;52.584;5.932;2023-03-26T15:39:53;100688.47;;;7.40;64.10
74529;BME280;63009;52.584;5.932;2023-03-26T15:43:05;100692.47;;;7.49;65.76
74529;BME280;63009;52.584;5.932;2023-03-26T15:45:36;100695.16;;;7.47;65.88
74529;BME280;63009;52.584;5.932;2023-03-26T15:50:57;100709.31;;;7.26;64.16
74529;BME280;63009;52.584;5.932;2023-03-26T15:53:38;100702.50;;;7.22;63.48
74529;BME280;63009;52.584;5.932;2023-03-26T16:01:41;100718.47;;;7.36;61.23
74529;BME280;63009;52.584;5.932;2023-03-26T16:14:46;100747.97;;;7.24;66.96
74529;BME280;63009;52.584;5.932;2023-03-26T16:17:22;100742.94;;;7.19;65.16
74529;BME280;63009;52.584;5.932;2023-03-26T16:22:55;100756.69;;;7.05;64.83
74529;BME280;63009;52.584;5.932;2023-03-26T16:25:25;100763.91;;;7.00;65.34
74529;BME280;63009;52.584;5.932;2023-03-26T16:28:25;100753.44;;;6.80;64.28
74529;BME280;63009;52.584;5.932;2023-03-26T16:31:17;100760.09;;;6.68;65.73
74529;BME280;63009;52.584;5.932;2023-03-26T16:36:35;100783.69;;;6.89;63.69