sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21352;SDS011;10834;52.268;6.770;2023-03-01T00:06:43;19.87;;;9.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T00:29:34;16.70;;;11.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T00:32:50;17.97;;;11.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T00:40:17;20.80;;;11.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T00:43:49;13.87;;;11.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T00:54:29;18.37;;;12.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T01:16:20;20.23;;;11.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T01:52:09;16.03;;;10.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T02:10:30;13.17;;;8.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T02:44:09;13.30;;;8.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T02:51:07;15.07;;;9.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T03:01:12;13.27;;;8.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T03:04:53;12.03;;;8.57;;
21352;SDS011;10834;52.268;6.770;2023-03-01T03:15:51;17.27;;;8.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T03:19:14;14.83;;;8.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T03:22:18;14.97;;;8.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T04:09:49;10.23;;;6.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T04:17:20;13.67;;;7.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T04:20:46;10.80;;;7.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:16:37;11.20;;;7.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:23:25;12.70;;;8.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:27:05;14.87;;;6.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:30:17;12.83;;;7.87;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:33:24;13.53;;;8.87;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:36:45;13.80;;;7.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T05:48:03;15.17;;;8.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T06:21:41;11.80;;;7.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T06:24:54;12.97;;;7.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T07:00:54;13.57;;;7.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T07:26:54;17.43;;;9.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:18:27;14.23;;;8.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:21:14;13.47;;;8.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:24:05;10.00;;;7.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:26:52;11.53;;;7.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:29:39;9.77;;;7.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:32:25;10.83;;;7.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:35:11;9.97;;;7.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:37:57;7.50;;;6.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:40:43;11.40;;;7.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:43:29;9.30;;;6.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:46:15;9.00;;;7.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:49:04;7.43;;;5.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:51:52;11.27;;;6.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:54:41;6.80;;;6.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T08:57:28;9.70;;;6.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:00:14;9.03;;;6.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:03:00;6.10;;;5.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:05:46;8.93;;;6.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:08:42;6.57;;;5.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:11:30;8.20;;;5.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:14:16;6.28;;;5.22;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:17:02;5.50;;;5.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:19:48;6.63;;;5.38;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:22:35;7.95;;;5.88;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:25:21;5.80;;;5.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:28:07;6.50;;;5.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:30:53;8.07;;;6.15;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:33:39;6.97;;;5.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:36:26;7.95;;;5.72;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:39:12;6.22;;;5.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:42:01;6.43;;;5.82;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:47:42;6.32;;;4.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:50:32;5.80;;;3.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:53:22;5.00;;;4.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T09:56:19;4.95;;;4.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:02:24;8.63;;;4.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:11:38;6.87;;;3.87;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:20:20;5.67;;;4.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:23:11;6.83;;;4.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:26:10;7.00;;;5.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:29:10;4.60;;;3.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:31:58;5.50;;;4.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:34:44;5.80;;;4.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:37:30;7.37;;;4.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:40:16;6.90;;;4.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:43:05;5.97;;;4.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:45:51;5.73;;;4.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:48:37;5.77;;;4.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:51:23;6.20;;;4.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:54:20;5.87;;;4.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T10:57:24;6.33;;;4.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:00:16;6.13;;;3.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:03:15;7.47;;;4.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:06:06;6.23;;;4.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:09:01;7.37;;;4.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:12:00;5.50;;;4.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:14:53;9.57;;;4.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:17:40;6.80;;;4.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:20:33;5.07;;;4.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:23:21;6.40;;;4.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:26:08;4.00;;;3.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:28:55;4.07;;;3.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:31:46;5.67;;;3.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:35:18;4.47;;;3.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:38:02;6.53;;;4.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:41:08;7.03;;;4.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T11:44:11;7.17;;;3.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:05:20;6.97;;;4.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:08:17;4.57;;;3.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:32:13;5.60;;;3.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:35:06;4.43;;;3.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:38:11;4.87;;;3.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:44:32;4.37;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:50:50;4.27;;;3.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:53:45;5.50;;;3.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T12:56:34;6.33;;;2.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:02:37;5.80;;;3.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:11:31;4.60;;;3.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:17:07;4.37;;;2.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:20:17;7.33;;;2.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:23:13;3.30;;;2.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:26:12;3.70;;;3.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:29:02;2.87;;;2.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:34:41;3.13;;;2.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:37:33;6.30;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:43:25;4.13;;;2.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:46:21;5.77;;;2.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:49:09;4.70;;;2.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:51:59;4.67;;;2.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:54:47;4.03;;;2.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T13:57:34;4.80;;;2.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:00:25;3.20;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:03:22;3.07;;;2.57;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:06:12;4.60;;;2.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:09:02;2.70;;;2.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:12:19;6.90;;;2.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:18:20;4.47;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:21:15;4.23;;;3.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:24:01;4.93;;;2.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:26:49;4.77;;;2.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:29:36;3.40;;;2.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:32:25;4.43;;;3.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:35:19;4.90;;;2.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:38:20;5.80;;;3.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:41:08;5.30;;;3.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:43:55;3.50;;;2.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:46:47;5.77;;;3.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:49:41;5.97;;;3.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:52:31;3.20;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:55:29;7.17;;;3.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T14:58:24;3.90;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:01:12;3.00;;;2.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:04:01;3.27;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:06:49;5.60;;;2.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:09:37;4.60;;;2.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:15:21;4.53;;;2.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:18:26;2.77;;;2.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:24:20;6.57;;;2.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:27:19;4.93;;;3.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:30:13;5.17;;;2.87;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:33:18;5.90;;;2.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:48:14;3.60;;;3.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:51:04;6.00;;;4.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:53:51;3.33;;;2.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:56:38;4.23;;;2.57;;
21352;SDS011;10834;52.268;6.770;2023-03-01T15:59:24;2.37;;;2.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:02:10;5.30;;;2.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:05:00;7.90;;;3.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:07:46;3.97;;;2.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:10:33;3.43;;;2.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:13:20;3.83;;;2.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:16:07;5.20;;;2.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:18:57;3.77;;;2.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:21:43;6.73;;;3.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:24:32;3.10;;;2.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:27:18;6.23;;;2.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:30:05;5.23;;;3.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:32:52;7.40;;;3.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:35:41;7.50;;;3.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:38:28;5.83;;;3.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:41:17;4.40;;;3.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:44:06;6.37;;;3.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:46:52;5.17;;;3.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:49:39;3.57;;;3.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:52:25;4.40;;;3.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:55:11;7.40;;;3.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T16:57:57;6.17;;;3.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:00:43;5.30;;;3.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:03:29;5.00;;;3.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:06:17;5.77;;;3.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:09:05;5.50;;;3.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:11:51;8.57;;;3.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:14:38;6.67;;;3.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:17:26;7.97;;;4.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:20:12;5.73;;;4.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:22:58;6.03;;;4.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:25:45;6.43;;;3.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:28:31;7.07;;;4.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:31:19;6.90;;;4.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:34:05;11.23;;;4.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:36:52;11.07;;;5.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:39:39;11.50;;;5.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:42:25;10.23;;;5.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:45:11;10.53;;;5.87;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:47:57;16.43;;;5.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:50:43;7.60;;;5.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:53:29;10.00;;;5.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:56:16;8.57;;;5.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T17:59:02;11.77;;;6.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:01:49;9.33;;;6.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:04:35;12.33;;;5.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:07:21;8.33;;;5.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:10:07;10.17;;;5.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:12:54;12.97;;;6.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:15:40;15.17;;;6.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:18:26;11.60;;;6.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:21:13;14.13;;;6.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:23:59;13.93;;;7.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:26:46;13.03;;;7.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:29:32;11.90;;;7.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:32:18;12.60;;;7.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:35:05;13.17;;;7.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:37:52;13.80;;;6.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:40:38;12.03;;;6.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:43:26;8.67;;;6.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:46:13;10.03;;;6.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:48:59;8.87;;;5.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:51:45;12.63;;;6.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:54:31;10.60;;;6.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T18:57:18;12.60;;;6.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:00:04;10.53;;;5.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:02:50;6.97;;;5.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:05:39;5.30;;;4.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:08:25;7.80;;;6.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:11:14;10.60;;;5.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:14:02;9.20;;;5.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:16:49;8.10;;;5.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:19:35;9.47;;;5.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:22:21;10.60;;;6.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:25:07;10.10;;;5.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:27:53;9.20;;;6.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:30:40;10.53;;;5.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:33:26;9.83;;;5.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:36:12;10.47;;;5.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:39:02;11.40;;;7.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:41:50;10.93;;;6.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:44:36;11.33;;;7.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:47:24;11.40;;;6.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:50:10;12.73;;;7.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:52:58;13.27;;;7.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:55:44;11.80;;;6.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T19:58:30;13.00;;;7.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:01:17;12.30;;;6.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:04:04;13.17;;;7.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:06:51;14.90;;;7.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:09:37;9.17;;;7.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:12:24;10.93;;;7.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:15:10;7.57;;;6.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:17:56;12.60;;;7.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:20:42;11.03;;;7.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:23:33;11.00;;;7.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:26:21;10.60;;;7.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:29:07;12.37;;;7.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:31:54;13.10;;;8.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:34:41;13.17;;;8.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:37:27;12.27;;;8.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:40:13;14.57;;;8.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:42:59;13.90;;;8.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:45:45;16.80;;;8.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:48:32;11.20;;;8.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:51:18;11.73;;;8.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:54:04;13.43;;;7.90;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:56:50;11.10;;;7.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T20:59:37;16.00;;;8.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:02:23;14.57;;;8.60;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:05:09;12.83;;;8.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:07:55;16.50;;;9.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:10:48;16.33;;;8.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:13:35;15.83;;;8.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:16:21;19.17;;;9.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:19:08;18.33;;;10.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:21:54;16.43;;;9.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:24:40;16.13;;;9.40;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:27:27;19.57;;;9.17;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:30:13;15.47;;;9.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:32:59;20.40;;;10.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:35:45;16.17;;;10.30;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:38:32;15.80;;;10.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:41:22;20.27;;;11.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:44:13;19.57;;;11.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:46:59;20.80;;;11.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:49:45;21.67;;;11.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:52:33;27.77;;;13.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:55:19;22.60;;;12.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T21:58:06;24.67;;;13.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:00:56;24.13;;;13.47;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:03:49;23.13;;;14.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:06:37;28.20;;;15.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:09:27;25.67;;;15.07;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:12:13;28.37;;;14.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:14:59;26.53;;;15.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:17:45;30.60;;;15.83;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:20:31;27.80;;;16.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:23:17;35.80;;;18.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:26:03;34.63;;;17.67;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:28:50;31.00;;;16.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:31:38;34.30;;;18.57;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:34:24;31.03;;;17.50;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:37:11;29.70;;;17.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:39:57;34.07;;;18.43;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:42:43;34.87;;;18.70;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:45:29;32.70;;;18.33;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:48:16;31.47;;;17.57;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:51:02;40.80;;;20.77;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:53:49;38.33;;;20.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:56:35;39.83;;;21.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T22:59:22;40.90;;;21.20;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:02:08;36.50;;;20.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:04:54;45.27;;;22.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:07:40;43.97;;;21.63;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:10:26;40.43;;;22.00;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:13:12;50.97;;;22.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:15:58;47.53;;;24.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:18:44;47.27;;;23.97;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:21:31;47.67;;;25.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:24:18;50.07;;;25.57;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:27:06;50.70;;;26.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:29:52;56.17;;;26.80;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:32:38;54.80;;;26.93;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:35:25;49.33;;;27.37;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:38:11;51.83;;;27.03;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:40:57;51.23;;;26.73;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:43:47;56.20;;;27.53;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:46:36;58.90;;;27.13;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:49:22;58.37;;;27.27;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:52:12;55.63;;;27.10;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:54:58;54.67;;;27.23;;
21352;SDS011;10834;52.268;6.770;2023-03-01T23:57:44;60.97;;;28.20;;
