sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2022-12-18T00:01:56;16.63;;;14.17;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:04:24;19.45;;;16.08;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:06:50;17.73;;;14.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:09:16;19.52;;;15.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:11:42;19.05;;;14.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:14:08;18.10;;;14.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:16:35;19.20;;;14.98;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:19:02;19.77;;;15.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:21:28;17.63;;;14.85;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:23:55;17.55;;;14.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:26:31;19.57;;;14.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:28:59;17.77;;;14.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:31:25;17.92;;;14.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:33:52;19.13;;;15.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:36:19;16.98;;;13.98;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:38:46;18.70;;;14.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:41:13;20.00;;;15.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:43:59;19.30;;;14.88;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:46:25;18.98;;;14.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:48:51;18.23;;;14.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:51:17;19.20;;;15.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:53:43;17.25;;;14.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:56:09;16.45;;;13.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T00:58:35;19.27;;;14.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:01:00;17.45;;;14.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:03:26;18.63;;;14.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:05:52;17.90;;;14.03;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:08:18;18.50;;;14.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:10:44;20.08;;;14.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:13:10;18.02;;;14.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:15:36;18.27;;;14.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:18:02;17.65;;;14.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:20:28;18.60;;;14.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:22:54;18.95;;;14.48;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:25:20;18.87;;;14.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:27:46;16.33;;;13.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:30:12;17.42;;;14.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:32:38;17.70;;;13.60;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:35:04;17.70;;;14.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:37:30;17.50;;;13.87;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:39:56;19.13;;;14.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:42:22;17.00;;;14.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:47:45;18.77;;;14.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:50:27;17.95;;;14.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:53:04;16.45;;;13.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:55:32;16.55;;;14.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T01:58:01;17.70;;;15.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:00:27;18.63;;;15.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:02:53;18.67;;;14.85;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:05:25;18.17;;;15.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:10:32;19.10;;;15.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:18:20;17.88;;;14.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:20:49;17.50;;;15.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:26:12;17.67;;;14.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:28:41;18.63;;;14.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:31:09;19.38;;;14.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:33:35;18.80;;;15.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:36:01;17.58;;;14.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:38:28;17.20;;;14.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:40:55;17.73;;;14.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:43:21;17.52;;;14.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:45:48;17.35;;;14.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:48:15;17.97;;;13.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:50:44;16.30;;;13.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T02:53:17;15.30;;;13.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:01:07;15.77;;;13.03;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:03:36;15.70;;;12.98;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:06:06;16.88;;;13.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:08:36;14.98;;;12.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:11:05;16.83;;;12.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:13:36;16.73;;;13.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:16:03;15.07;;;12.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:18:45;14.77;;;12.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:21:12;13.60;;;11.32;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:23:48;13.98;;;11.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:26:19;13.80;;;11.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:28:52;14.10;;;11.48;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:31:20;11.90;;;10.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:33:51;13.77;;;10.85;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:36:18;13.90;;;11.38;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:38:44;13.43;;;10.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:41:13;12.40;;;10.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:46:08;13.98;;;10.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:48:39;12.23;;;9.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:51:09;13.03;;;9.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:53:41;11.60;;;9.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:56:09;11.65;;;9.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T03:58:36;12.57;;;10.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:01:03;11.20;;;9.52;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:03:31;11.10;;;9.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:05:57;11.63;;;9.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:08:24;10.60;;;8.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:10:51;11.73;;;9.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:13:23;11.27;;;8.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:15:49;10.37;;;8.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:18:15;11.20;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:20:41;10.65;;;8.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:23:07;11.70;;;9.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:25:33;11.53;;;8.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:27:59;10.05;;;8.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:30:25;10.90;;;8.85;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:32:51;10.70;;;9.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:35:17;10.82;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:37:43;10.85;;;8.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:40:09;10.88;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:42:35;10.10;;;8.17;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:45:01;10.70;;;8.52;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:47:27;10.38;;;8.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:49:53;10.55;;;8.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:52:19;10.30;;;8.37;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:54:45;10.63;;;9.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:57:11;10.07;;;8.38;;
75499;SDS011;64076;51.466;7.260;2022-12-18T04:59:36;9.63;;;8.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:02:02;10.32;;;8.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:04:28;9.15;;;7.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:06:54;10.40;;;8.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:09:20;11.30;;;8.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:11:46;11.13;;;8.65;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:14:12;10.93;;;8.52;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:16:38;11.03;;;8.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:19:04;10.97;;;8.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:21:30;12.65;;;9.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:23:56;11.18;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:26:22;11.40;;;9.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:28:48;10.03;;;8.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:31:14;11.65;;;9.35;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:33:40;11.40;;;9.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:36:07;11.32;;;9.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:38:34;12.07;;;9.47;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:41:00;12.40;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:43:27;12.40;;;10.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:45:53;11.32;;;8.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:48:20;11.85;;;9.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:50:47;11.70;;;9.87;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:53:13;12.23;;;10.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:55:41;11.80;;;9.65;;
75499;SDS011;64076;51.466;7.260;2022-12-18T05:58:07;12.45;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:00:35;11.95;;;9.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:03:04;11.73;;;10.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:05:33;11.23;;;9.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:07:59;11.38;;;9.38;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:10:25;12.63;;;10.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:12:51;12.10;;;9.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:15:17;11.77;;;9.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:17:43;12.77;;;10.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:20:09;11.50;;;9.35;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:22:35;12.43;;;10.33;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:25:01;13.05;;;10.85;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:27:27;12.18;;;10.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:29:53;13.23;;;11.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:32:19;13.43;;;11.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:34:45;12.18;;;10.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:37:11;13.95;;;11.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:39:37;13.40;;;11.32;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:42:03;14.53;;;11.37;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:44:29;16.58;;;12.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:46:55;13.57;;;11.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:49:21;15.07;;;12.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:51:47;15.80;;;12.17;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:54:13;14.98;;;11.98;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:56:39;16.67;;;13.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T06:59:05;13.45;;;10.88;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:01:31;16.90;;;13.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:03:57;16.02;;;12.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:06:23;16.52;;;13.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:08:50;15.23;;;13.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:11:17;14.55;;;12.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:13:44;18.17;;;14.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:16:11;16.65;;;13.52;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:18:38;16.90;;;14.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:21:04;16.50;;;13.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:23:31;17.17;;;13.37;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:26:00;15.75;;;14.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:28:26;17.88;;;14.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:30:52;15.32;;;13.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:33:17;16.00;;;13.33;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:35:43;16.17;;;13.38;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:38:09;15.57;;;13.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:40:35;16.65;;;13.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:43:01;17.60;;;13.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:45:27;15.57;;;13.65;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:47:53;16.73;;;13.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:50:19;16.40;;;13.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:52:45;15.30;;;12.53;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:55:11;15.43;;;12.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T07:57:37;16.17;;;12.75;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:00:03;14.65;;;12.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:02:32;14.60;;;11.97;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:04:58;16.73;;;13.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:07:24;15.77;;;13.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:09:50;15.25;;;13.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:12:16;16.77;;;13.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:14:42;14.85;;;13.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:17:08;15.00;;;13.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:19:34;16.07;;;12.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:21:59;15.52;;;13.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:24:25;15.43;;;13.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:26:51;15.05;;;12.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:29:17;15.77;;;12.83;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:31:43;16.77;;;13.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:34:09;17.85;;;13.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:36:35;15.75;;;13.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:39:01;17.50;;;14.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:41:27;17.73;;;14.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:43:53;18.25;;;14.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:46:38;16.15;;;14.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:49:05;17.42;;;14.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:51:32;18.57;;;14.53;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:53:58;17.33;;;14.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:56:23;16.58;;;14.23;;
75499;SDS011;64076;51.466;7.260;2022-12-18T08:58:53;19.02;;;15.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:01:19;17.10;;;13.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:03:45;16.27;;;13.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:06:13;16.58;;;14.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:08:40;17.20;;;14.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:11:11;16.52;;;13.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:13:37;16.77;;;13.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:16:03;16.50;;;13.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:18:29;15.05;;;13.35;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:20:55;15.93;;;13.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:23:21;15.13;;;12.97;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:25:47;16.25;;;12.73;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:28:14;14.45;;;12.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:30:41;14.77;;;13.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:33:08;15.65;;;12.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:35:38;14.60;;;12.87;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:38:05;14.23;;;12.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:41:15;13.93;;;12.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:43:22;13.50;;;11.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:45:54;13.55;;;12.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:48:22;12.30;;;11.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:50:49;12.85;;;11.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:53:17;12.10;;;10.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:55:45;12.50;;;10.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T09:58:13;13.70;;;11.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:00:42;11.87;;;9.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:03:14;13.40;;;10.48;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:11:21;11.77;;;9.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:13:52;12.27;;;9.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:19:11;11.10;;;9.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:27:17;12.83;;;9.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:29:44;11.40;;;9.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:32:15;11.10;;;9.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:34:44;10.82;;;9.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:37:12;10.18;;;8.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:39:41;11.17;;;8.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:42:17;10.80;;;9.02;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:44:43;10.57;;;8.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:47:17;9.57;;;8.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:49:49;10.07;;;8.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:52:16;10.23;;;8.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T10:57:36;9.48;;;8.18;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:00:20;9.88;;;8.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:02:47;8.50;;;7.60;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:05:23;8.93;;;7.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:07:50;10.07;;;7.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:10:20;9.80;;;7.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:12:46;9.25;;;7.75;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:15:16;8.70;;;7.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:17:45;9.07;;;7.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:22:58;8.90;;;7.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:25:25;8.00;;;6.60;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:27:53;8.20;;;6.87;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:30:24;8.00;;;6.78;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:33:13;7.70;;;6.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:35:38;7.82;;;6.65;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:38:28;7.80;;;6.45;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:43:48;9.13;;;6.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:46:22;7.85;;;6.80;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:48:54;10.25;;;6.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:51:29;7.57;;;6.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:54:00;7.07;;;6.03;;
75499;SDS011;64076;51.466;7.260;2022-12-18T11:56:29;6.90;;;6.07;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:04:14;7.20;;;5.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:06:49;7.30;;;6.03;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:09:24;6.90;;;5.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:17:16;7.30;;;5.88;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:19:50;8.27;;;6.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:30:08;7.07;;;5.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:32:54;7.73;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:40:34;6.65;;;5.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:43:05;7.33;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:45:55;6.22;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:51:06;6.97;;;5.32;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:53:34;6.90;;;5.60;;
75499;SDS011;64076;51.466;7.260;2022-12-18T12:56:01;6.43;;;4.83;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:04:08;5.95;;;4.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:07:13;6.82;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:09:33;7.40;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:12:03;6.55;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:14:48;6.05;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:17:15;5.97;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:19:42;7.53;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:22:24;6.03;;;5.17;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:24:50;6.15;;;4.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:30:01;6.15;;;4.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:32:27;7.82;;;5.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:37:42;5.85;;;5.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:42:53;5.70;;;4.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:45:40;5.63;;;4.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:48:14;7.03;;;4.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:50:41;6.60;;;4.85;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:53:11;5.90;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:55:44;6.88;;;5.88;;
75499;SDS011;64076;51.466;7.260;2022-12-18T13:58:11;6.60;;;5.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:00:41;6.73;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:03:17;6.72;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:05:44;5.28;;;4.75;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:08:12;6.38;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:10:42;6.57;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:13:09;6.43;;;4.70;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:15:39;5.68;;;4.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:18:25;6.93;;;5.55;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:20:53;6.22;;;4.72;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:23:33;6.18;;;4.95;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:26:00;5.60;;;4.77;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:28:27;7.32;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:30:53;6.05;;;5.03;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:33:20;6.20;;;5.35;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:38:31;6.17;;;5.27;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:41:13;6.40;;;5.15;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:43:40;7.57;;;5.60;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:46:25;6.70;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:48:53;6.65;;;5.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:51:28;6.93;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:53:56;7.28;;;5.30;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:56:24;7.05;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T14:58:54;6.13;;;5.35;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:01:21;7.10;;;5.03;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:03:49;5.93;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:06:16;5.90;;;5.13;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:08:42;6.78;;;5.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:13:52;6.80;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:16:18;6.90;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:18:44;7.25;;;5.75;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:21:15;5.75;;;5.05;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:23:46;6.13;;;5.10;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:26:14;6.80;;;5.25;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:28:53;6.83;;;5.20;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:31:32;6.40;;;5.38;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:34:20;6.93;;;5.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:36:47;6.88;;;5.65;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:39:13;6.38;;;5.40;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:41:39;7.40;;;5.93;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:44:21;6.60;;;5.63;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:46:47;6.70;;;5.47;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:49:13;6.65;;;5.43;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:51:39;6.63;;;5.57;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:54:06;7.50;;;5.90;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:56:34;7.10;;;5.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T15:59:19;7.60;;;5.68;;
75499;SDS011;64076;51.466;7.260;2022-12-18T16:01:46;7.85;;;5.82;;
75499;SDS011;64076;51.466;7.260;2022-12-18T16:04:13;6.88;;;5.50;;
75499;SDS011;64076;51.466;7.260;2022-12-18T16:06:39;7.57;;;6.00;;
75499;SDS011;64076;51.466;7.260;2022-12-18T16:09:06;6.63;;;5.63;;