sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-02-08T00:00:06;46.10;40.27;57.64;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:02:32;44.91;39.79;51.32;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:04:57;43.59;40.34;55.93;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:07:22;42.20;38.56;47.05;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:09:47;41.86;38.53;46.83;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:12:13;47.16;39.59;52.71;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:14:38;44.10;39.51;50.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:17:03;45.96;37.30;50.51;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:19:28;41.43;38.17;45.37;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:21:54;41.85;38.19;46.41;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:24:19;43.93;39.22;49.87;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:26:44;45.99;39.75;50.68;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:29:09;42.60;39.23;48.04;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:31:34;47.20;40.62;51.18;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:34:00;44.03;40.76;46.70;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:36:25;44.24;41.15;48.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:38:50;43.77;39.81;50.99;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:41:16;45.66;39.76;50.15;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:43:41;43.44;39.43;50.31;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:46:06;46.41;40.14;50.81;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:48:33;42.28;39.38;45.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:51:11;43.62;39.84;47.61;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:53:38;45.62;40.92;57.83;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:56:04;47.25;41.03;51.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T00:58:29;41.74;37.58;47.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:00:55;44.54;37.14;50.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:03:20;44.53;37.86;50.26;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:05:46;41.89;38.70;48.63;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:08:11;40.67;37.14;46.47;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:10:36;42.90;39.27;46.69;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:13:02;46.97;40.73;51.13;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:15:27;47.32;40.12;56.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:17:55;43.64;39.89;52.19;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:20:21;45.34;40.17;48.17;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:22:47;48.56;42.02;66.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:25:12;44.31;40.53;46.73;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:27:37;47.43;41.61;50.94;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:30:03;45.11;41.48;48.33;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:32:28;47.85;42.84;51.56;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:34:53;46.01;42.31;50.86;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:37:18;44.61;41.57;48.59;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:39:44;43.84;41.03;47.40;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:42:12;44.70;40.79;52.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:47:21;44.09;40.36;47.06;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:49:46;43.04;38.12;47.94;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:52:13;43.39;40.10;47.40;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:54:52;44.30;40.13;53.55;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:57:19;45.90;38.89;50.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T01:59:47;42.71;38.28;49.19;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:02:15;45.79;39.69;51.05;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:04:41;46.28;39.93;52.33;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:07:06;46.49;41.12;53.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:09:35;44.70;40.53;49.34;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:12:02;47.53;41.61;51.58;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:14:27;48.03;42.60;52.51;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:16:52;44.24;40.64;47.58;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:19:22;45.48;40.89;50.92;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:32:26;45.93;42.18;50.84;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:35:02;46.10;40.81;50.83;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:43:04;44.56;38.20;51.63;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:46:39;44.18;38.74;49.87;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:51:34;43.74;39.45;47.78;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:54:24;43.76;39.83;48.45;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:56:48;44.41;40.47;48.86;;
75467;Laerm;64050;50.634;3.062;2023-02-08T02:59:14;47.30;41.28;51.16;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:01:41;44.01;40.70;46.83;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:04:11;47.11;41.43;50.78;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:06:41;44.93;41.96;47.52;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:09:17;45.15;42.51;48.14;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:11:56;45.67;42.54;50.46;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:14:32;44.22;41.14;47.55;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:17:03;46.75;41.42;51.11;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:19:38;45.09;41.25;50.66;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:27:24;45.45;42.16;48.75;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:35:20;43.04;38.86;50.08;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:40:16;41.43;37.82;44.62;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:42:42;42.19;37.93;45.42;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:45:15;42.84;39.09;46.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:47:42;47.42;41.75;51.48;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:50:09;47.30;42.17;51.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:52:35;44.92;40.18;51.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T03:55:06;44.42;40.99;47.34;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:00:16;45.51;41.18;53.36;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:02:45;46.99;40.75;51.00;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:05:12;45.19;40.37;52.14;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:07:38;48.25;42.11;53.45;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:10:03;45.75;41.44;49.23;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:12:29;44.35;40.61;48.62;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:14:54;47.23;41.28;51.48;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:17:19;45.35;40.23;54.98;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:19:44;44.87;41.11;50.29;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:22:10;46.57;38.12;51.26;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:24:35;42.83;37.87;46.90;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:27:00;44.43;40.11;52.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:29:25;44.61;39.30;49.79;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:31:51;45.26;38.44;50.80;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:34:16;43.34;37.85;53.63;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:36:41;45.89;39.21;50.32;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:39:07;45.11;40.07;48.34;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:41:32;45.77;42.13;49.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:43:57;45.71;42.39;51.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:46:22;48.56;42.64;55.76;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:48:48;46.20;42.66;49.73;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:51:13;49.09;43.22;54.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:53:38;47.18;43.03;53.64;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:56:04;46.60;42.40;49.72;;
75467;Laerm;64050;50.634;3.062;2023-02-08T04:58:29;47.08;43.43;52.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:00:54;47.42;44.06;54.13;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:03:19;48.21;43.51;52.64;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:05:45;48.91;43.67;56.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:08:10;47.58;43.03;56.95;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:10:35;47.24;43.91;50.09;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:13:00;47.14;42.68;50.96;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:15:25;47.07;42.66;51.87;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:17:51;47.92;43.21;52.43;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:20:16;46.69;43.09;54.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:22:41;46.10;42.49;50.01;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:25:06;47.75;42.54;56.36;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:27:32;47.60;42.92;55.90;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:29:58;49.18;44.39;53.30;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:32:23;47.69;44.10;50.14;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:34:48;49.13;44.83;52.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:37:13;47.37;43.75;54.99;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:39:39;48.01;44.46;54.55;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:42:04;48.34;45.16;51.73;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:44:30;50.00;46.17;53.76;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:46:55;48.76;45.66;52.85;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:49:20;50.30;46.14;56.98;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:51:45;48.55;45.19;59.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:54:10;49.33;44.50;68.87;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:56:36;48.75;45.58;53.96;;
75467;Laerm;64050;50.634;3.062;2023-02-08T05:59:01;50.13;45.23;62.62;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:01:27;48.22;43.52;58.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:03:52;48.60;43.78;69.00;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:06:18;46.79;43.07;55.03;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:08:43;47.02;43.20;51.07;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:11:08;47.79;44.24;57.23;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:13:34;48.48;43.80;59.34;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:15:59;47.09;43.61;51.68;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:18:24;48.42;43.89;52.69;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:20:52;48.52;44.96;52.65;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:23:18;48.12;44.79;58.61;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:25:43;49.40;44.85;64.08;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:28:09;48.66;45.79;51.91;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:30:35;49.56;45.68;55.45;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:33:00;49.36;45.53;57.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:35:25;50.39;44.63;58.46;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:37:51;50.43;44.43;65.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:40:16;57.64;44.59;86.99;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:42:41;51.21;45.34;70.73;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:45:07;54.22;47.21;76.11;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:47:33;49.60;45.20;63.40;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:49:58;47.80;44.67;54.11;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:52:23;47.95;44.35;52.09;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:54:49;49.78;44.87;53.94;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:57:14;49.16;44.47;57.31;;
75467;Laerm;64050;50.634;3.062;2023-02-08T06:59:39;49.62;43.82;67.39;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:02:05;47.34;43.44;57.82;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:04:30;46.74;42.89;63.85;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:06:55;47.75;42.47;65.78;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:09:20;46.78;42.56;60.51;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:11:46;47.38;43.44;54.16;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:14:11;51.70;44.53;72.84;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:16:37;55.08;44.57;78.15;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:19:03;56.20;45.20;76.04;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:21:28;54.62;46.54;77.29;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:23:53;58.17;47.49;78.94;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:26:18;50.12;46.50;60.30;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:28:44;52.22;44.94;67.15;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:31:10;50.44;44.75;69.93;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:33:36;56.11;44.76;76.46;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:36:01;49.44;45.71;57.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:38:29;48.89;44.59;59.97;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:41:04;51.84;45.84;69.76;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:43:29;51.72;44.55;71.22;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:45:55;59.43;43.65;82.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:48:20;52.50;43.26;69.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:50:45;49.66;42.87;68.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:53:11;50.82;44.61;65.86;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:55:36;58.69;44.07;79.65;;
75467;Laerm;64050;50.634;3.062;2023-02-08T07:58:01;61.11;43.68;84.59;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:00:26;49.01;43.24;63.44;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:02:52;49.68;42.81;67.63;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:05:18;49.27;44.04;66.98;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:07:43;49.17;44.29;62.29;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:10:08;49.46;44.30;64.42;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:12:33;53.77;47.10;63.86;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:14:58;49.78;45.14;56.41;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:17:24;55.53;45.16;78.98;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:19:49;55.53;45.69;77.90;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:22:14;52.94;44.61;65.92;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:24:39;51.57;43.13;70.69;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:27:05;52.62;43.00;60.37;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:29:31;49.36;43.95;63.98;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:31:56;49.04;44.16;57.99;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:34:21;49.77;44.68;57.63;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:36:53;70.66;45.60;91.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:39:18;75.06;45.00;86.20;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:41:43;54.55;45.38;72.94;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:44:09;58.21;46.99;75.03;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:46:34;63.19;44.60;83.81;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:48:59;51.14;45.52;68.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:51:24;50.76;46.17;66.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:53:49;50.41;45.91;68.93;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:56:15;51.08;45.83;71.05;;
75467;Laerm;64050;50.634;3.062;2023-02-08T08:58:40;76.34;46.82;84.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:01:07;52.25;45.46;73.21;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:03:32;54.06;45.47;77.05;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:05:58;52.36;44.72;67.91;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:08:23;53.26;46.16;71.15;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:10:48;65.77;46.84;91.80;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:13:14;55.27;45.48;74.12;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:15:43;58.72;46.25;81.67;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:18:08;60.49;45.02;76.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:20:36;60.71;44.77;83.40;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:23:01;57.29;45.29;72.17;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:25:26;56.49;45.23;74.49;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:27:51;55.82;45.52;77.55;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:30:17;64.29;48.48;78.92;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:32:42;63.34;48.12;83.32;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:35:08;60.72;49.72;75.46;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:37:33;64.15;48.87;77.09;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:39:59;61.38;49.21;84.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:42:33;58.49;48.72;84.05;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:45:23;67.09;50.01;83.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:48:24;69.80;48.29;82.64;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:50:48;79.29;48.98;85.50;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:53:31;56.09;46.44;74.26;;
75467;Laerm;64050;50.634;3.062;2023-02-08T09:55:59;70.88;46.98;86.30;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:00:54;71.47;46.82;85.46;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:05:54;55.38;46.99;75.48;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:08:19;63.50;45.21;78.96;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:21:23;53.55;45.45;71.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:36:31;68.21;54.83;82.69;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:38:57;62.00;48.11;74.29;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:41:24;70.02;46.81;84.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:43:52;73.13;49.36;84.04;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:51:19;63.97;49.72;76.51;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:53:45;78.42;46.01;86.36;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:56:34;70.82;45.90;85.16;;
75467;Laerm;64050;50.634;3.062;2023-02-08T10:58:56;58.88;44.66;88.36;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:01:22;58.77;44.37;77.85;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:06:25;64.13;47.64;83.52;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:08:54;64.07;46.64;79.47;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:11:20;64.35;47.72;78.66;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:13:46;63.88;47.76;73.88;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:16:22;63.10;48.74;76.79;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:21:21;62.82;49.67;70.65;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:23:48;61.73;51.20;77.67;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:28:43;63.33;48.83;79.24;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:31:15;65.95;48.85;79.62;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:33:48;64.54;49.33;78.25;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:36:22;63.93;48.61;78.09;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:38:47;62.97;49.56;75.66;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:41:14;62.02;46.33;83.12;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:43:39;56.79;46.96;74.92;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:46:05;62.34;47.39;76.97;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:48:34;64.25;57.92;83.93;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:51:02;59.66;43.93;77.03;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:53:38;52.98;43.44;67.65;;
75467;Laerm;64050;50.634;3.062;2023-02-08T11:58:30;66.22;45.03;78.69;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:01:00;65.98;46.01;79.57;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:03:30;64.03;45.46;87.42;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:09:00;50.90;44.58;68.30;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:11:42;70.47;44.51;84.27;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:19:47;57.30;46.94;73.90;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:22:22;56.64;45.70;72.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:27:42;64.18;48.38;77.07;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:41:58;62.71;45.65;89.49;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:44:09;61.65;46.11;80.09;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:46:46;56.33;45.03;77.58;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:51:53;54.34;44.37;73.77;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:56:54;54.29;44.28;74.21;;
75467;Laerm;64050;50.634;3.062;2023-02-08T12:59:43;50.49;44.67;64.40;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:02:17;53.16;45.49;71.12;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:04:45;50.26;44.85;63.41;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:12:41;51.47;45.37;73.89;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:15:15;51.19;46.73;64.30;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:22:46;50.70;44.98;60.13;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:25:15;49.39;44.68;64.64;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:27:45;50.37;44.59;64.44;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:30:19;49.75;43.91;61.21;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:32:44;49.46;42.86;60.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:35:14;48.80;43.91;57.43;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:37:42;49.30;44.39;61.73;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:40:21;48.77;41.76;61.28;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:43:04;46.72;41.58;58.11;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:45:34;47.87;42.76;58.35;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:48:04;47.97;42.70;63.33;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:52:58;49.30;43.25;66.09;;
75467;Laerm;64050;50.634;3.062;2023-02-08T13:57:53;51.51;46.04;59.80;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:00:23;49.64;45.00;61.22;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:05:46;48.97;43.95;54.05;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:08:20;49.63;44.92;59.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:10:49;50.01;45.09;67.16;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:13:27;50.61;45.39;63.45;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:17:06;50.63;45.27;60.90;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:19:02;52.16;45.75;62.43;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:26:42;52.23;43.60;66.37;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:29:15;48.68;42.59;60.91;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:31:42;48.66;43.72;64.08;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:34:19;47.72;42.40;62.17;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:36:45;46.74;42.55;60.35;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:39:29;50.09;43.79;58.58;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:41:57;50.06;42.63;65.53;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:50:24;49.31;42.51;67.38;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:52:42;49.72;42.90;57.82;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:55:13;49.83;44.92;55.21;;
75467;Laerm;64050;50.634;3.062;2023-02-08T14:57:41;49.09;42.67;58.86;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:00:14;50.26;43.86;58.66;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:02:41;51.42;45.60;65.65;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:05:18;51.06;41.60;76.47;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:07:50;49.71;42.78;66.45;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:10:18;50.04;43.45;63.91;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:12:49;50.61;42.66;64.43;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:15:21;51.15;44.23;60.18;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:17:48;52.90;44.90;63.98;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:20:16;50.03;43.31;63.35;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:22:42;47.75;40.30;66.13;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:27:53;49.83;42.70;59.88;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:30:23;51.78;43.07;70.12;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:32:48;49.80;42.05;61.38;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:35:14;49.28;41.59;61.52;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:37:42;52.17;42.31;66.60;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:40:20;49.98;41.77;60.81;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:42:45;51.75;42.49;67.82;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:47:45;51.03;44.12;64.00;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:50:14;52.94;45.03;68.87;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:52:41;51.35;43.27;62.46;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:55:06;51.93;43.67;65.19;;
75467;Laerm;64050;50.634;3.062;2023-02-08T15:57:43;52.92;43.65;66.74;;
75467;Laerm;64050;50.634;3.062;2023-02-08T16:00:17;52.94;44.18;61.97;;
75467;Laerm;64050;50.634;3.062;2023-02-08T16:02:43;54.16;45.60;69.51;;
75467;Laerm;64050;50.634;3.062;2023-02-08T16:05:32;55.17;44.23;67.35;;
75467;Laerm;64050;50.634;3.062;2023-02-08T16:07:58;54.12;44.00;65.02;;
75467;Laerm;64050;50.634;3.062;2023-02-08T16:10:34;55.51;44.95;65.32;;