sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2022-10-31T00:00:07;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:02:34;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:05:01;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:07:28;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:09:57;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:12:23;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:14:50;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:17:17;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:19:47;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:22:14;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:24:41;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:27:09;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:29:36;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:32:03;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:34:30;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:36:57;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:39:24;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:41:51;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:44:19;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:46:46;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:49:13;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:51:40;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:54:08;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:56:35;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T00:59:01;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:01:30;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:03:57;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:06:23;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:08:50;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:11:19;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:13:47;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:16:17;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:18:46;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:21:15;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:23:42;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:26:10;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:28:43;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:31:10;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:33:38;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:36:15;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:38:42;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:41:10;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:43:50;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:46:20;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:48:48;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:51:20;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:53:50;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:56:19;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T01:58:48;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:01:16;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:03:45;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:06:27;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:08:59;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:11:28;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:13:55;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:16:22;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:18:49;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:21:19;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:27:20;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:30:11;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:33:04;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:35:41;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:38:25;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:41:01;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:43:36;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:46:10;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:48:42;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:51:11;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:53:39;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:56:11;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T02:58:41;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:01:23;12.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:04:06;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:06:44;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:09:19;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:11:56;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:14:29;13.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:17:01;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:19:34;13.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:22:07;13.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:24:39;13.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:27:08;13.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:29:38;13.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:32:08;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:34:41;13.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:37:11;13.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:39:42;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:42:13;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:44:44;12.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:47:13;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:49:41;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:52:16;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:54:49;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:57:26;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T03:59:58;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:02:29;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:04:59;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:07:30;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:10:00;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:12:29;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:14:58;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:17:28;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:20:00;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:22:27;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:24:54;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:27:21;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:29:48;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:32:15;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:34:41;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:37:10;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:39:37;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:42:04;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:44:31;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:46:58;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:49:25;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:51:51;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:54:20;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:56:47;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T04:59:13;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:01:40;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:04:07;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:06:34;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:09:01;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:11:29;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:13:56;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:16:23;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:18:50;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:21:17;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:23:44;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:26:11;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:28:39;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:31:06;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:33:33;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:36:00;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:38:27;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:40:54;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:43:23;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:45:53;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:48:21;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:50:48;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:53:15;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:55:43;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T05:58:10;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:00:37;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:03:06;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:05:34;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:08:01;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:10:28;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:12:55;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:15:22;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:17:58;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:20:26;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:22:53;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:25:20;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:27:47;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:30:14;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:32:42;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:35:09;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:37:37;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:40:05;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:42:32;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:44:59;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:47:25;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:49:52;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:52:19;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:54:50;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:57:17;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T06:59:44;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:02:11;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:04:38;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:07:05;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:09:32;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:12:00;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:14:27;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:16:54;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:19:21;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:21:48;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:24:15;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:26:42;12.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:29:12;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:31:39;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:34:06;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:36:33;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:39:00;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:41:27;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:43:55;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:46:23;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:48:50;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:51:17;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:53:44;13.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:56:11;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T07:58:38;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:01:06;13.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:03:35;13.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:06:02;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:08:29;14.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:10:58;14.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:13:25;14.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:15:52;14.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:18:21;14.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:20:50;14.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:23:18;14.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:25:45;14.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:28:13;14.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:30:41;14.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:33:10;14.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:35:37;14.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:38:06;14.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:40:33;15.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:43:02;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:45:30;15.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:47:58;15.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:50:25;15.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:52:53;14.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:55:21;15.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T08:57:48;15.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:00:15;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:02:42;14.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:05:09;14.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:07:36;15.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:10:03;15.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:12:31;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:14:58;15.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:17:26;16.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:19:54;15.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:22:22;15.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:24:49;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:27:16;15.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:29:44;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:32:11;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:34:38;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:37:05;16.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:39:32;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:42:08;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:44:50;17.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:47:26;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:50:12;17.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:52:43;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:55:16;16.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T09:57:44;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:00:17;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:02:49;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:05:21;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:07:55;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:10:34;17.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:13:13;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:16:11;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:18:52;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:21:27;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:24:08;18.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:26:41;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:29:21;19.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:31:51;19.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:34:24;20.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:36:57;20.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:39:31;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:41:59;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:44:46;18.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:47:38;18.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:50:12;18.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:52:46;19.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:55:24;19.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T10:57:56;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:00:26;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:02:55;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:05:32;19.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:08:00;19.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:10:27;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:13:01;20.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:15:31;20.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:18:00;21.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:20:30;21.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:23:03;20.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:25:31;21.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:27:59;21.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:30:26;20.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:32:53;20.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:35:24;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:37:53;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:40:22;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:42:53;21.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:45:29;21.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:47:58;21.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:50:35;20.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:53:10;21.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:55:39;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T11:58:20;21.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:00:49;21.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:03:28;21.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:06:00;21.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:08:31;22.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:11:05;22.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:13:36;21.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:16:10;21.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:18:56;20.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:21:40;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:24:26;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:27:05;20.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:29:55;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:32:33;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:35:26;20.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:38:20;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:41:15;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:43:48;20.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:46:25;20.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:49:12;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:51:48;20.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:54:33;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:57:07;20.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T12:59:42;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:02:15;20.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:04:49;20.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:07:21;20.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:09:58;20.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:12:28;20.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:14:58;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:17:29;20.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:20:16;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:22:46;20.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:25:19;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:27:50;20.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:30:20;20.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:32:50;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:35:24;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:38:05;20.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:40:45;19.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:43:29;19.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:45:59;19.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:48:38;19.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:51:09;19.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:53:38;19.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:56:18;19.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T13:59:14;19.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:01:51;19.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:04:20;18.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:06:57;18.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:09:29;18.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:12:02;18.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:14:33;18.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:17:02;18.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:19:29;18.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:21:56;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:24:35;18.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:27:33;18.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:30:12;18.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:32:42;18.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:35:14;18.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:38:02;17.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:40:39;17.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:43:27;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:46:00;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:48:39;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:51:12;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:53:45;17.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:56:18;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T14:58:47;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:01:23;16.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:03:51;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:06:20;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:08:49;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:11:18;16.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:13:48;16.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:16:19;16.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:18:52;16.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:21:21;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:23:50;16.40;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:26:20;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:28:59;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:31:27;16.20;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:33:55;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:36:25;16.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:38:54;16.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:41:30;16.00;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:44:04;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:46:33;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:49:00;15.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:51:33;15.80;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:54:02;15.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:56:31;15.70;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T15:59:01;15.60;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T16:01:30;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T16:03:59;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T16:06:27;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T16:08:54;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-10-31T16:11:24;15.40;99.90