sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5394;DHT22;2720;52.396;10.064;2023-02-15T00:01:06;1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:03:35;1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:06:03;1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:08:30;1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:11:04;1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:13:32;1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:16:01;1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:18:29;1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:20:57;1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:23:26;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:26:03;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:28:30;0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:31:03;0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:33:30;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:35:59;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:38:27;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:40:54;1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:43:22;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:45:49;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:48:16;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:50:44;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:53:13;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:55:40;0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T00:58:07;0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:00:35;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:03:02;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:05:29;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:07:58;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:10:27;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:12:55;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:15:22;1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:17:49;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:20:18;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:22:46;0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:25:15;0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:27:44;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:30:12;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:32:40;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:35:07;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:37:35;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:40:03;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:42:30;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:45:00;0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:47:33;0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:50:06;0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:55:05;0.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T01:57:32;0.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:00:03;-0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:02:31;-0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:05:00;-0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:07:32;-0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:12:27;-0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:14:55;-0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:17:32;-0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:20:17;-0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:23:15;-0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:32:11;-0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:34:48;-0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:37:22;-0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:39:56;0.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:42:28;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:45:01;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:47:32;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:50:04;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:52:37;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:55:07;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T02:57:37;0.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:00:08;-0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:02:39;-0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:05:13;-0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:07:42;-0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:10:12;-0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:12:40;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:15:11;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:17:42;-0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:20:15;-0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:22:46;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:25:17;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:27:48;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:30:19;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:32:50;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:35:20;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:37:51;-0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:40:23;-0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:43:12;-0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:45:46;-0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:48:22;-0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:50:53;-0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:53:40;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:56:07;-0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T03:58:34;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:01:25;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:04:26;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:06:56;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:09:23;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:12:07;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:14:34;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:17:19;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:19:46;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:22:31;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:25:16;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:27:46;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:30:15;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:32:42;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:35:09;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:37:38;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:40:07;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:42:35;-1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:45:02;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:47:29;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:49:56;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:52:23;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:54:52;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:57:19;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T04:59:46;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:02:13;-1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:04:40;-1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:09:34;-1.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:12:03;-1.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:14:32;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:16:59;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:19:27;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:21:54;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:24:21;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:27:08;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:29:54;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:32:21;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:34:48;-1.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:37:15;-1.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:39:42;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:42:10;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:44:38;-1.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:47:04;-1.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:49:33;-1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:52:00;-1.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:54:27;-1.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:56:54;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T05:59:23;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:01:50;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:04:17;-1.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:06:44;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:09:11;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:11:38;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:14:05;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:16:34;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:19:01;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:21:28;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:23:55;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:26:22;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:28:49;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:31:16;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:33:44;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:36:12;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:38:39;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:41:06;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:43:33;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:46:00;-1.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:48:27;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:50:56;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:53:23;-1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:55:50;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T06:58:16;-1.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:00:43;-1.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:03:13;-1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:05:41;-1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:08:10;-1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:10:37;-1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:13:04;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:15:30;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:17:57;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:20:25;-1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:22:52;-1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:25:20;-0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:27:47;-0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:30:16;-0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:32:43;-0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:35:28;-0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:37:55;-0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:40:23;0.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:42:50;0.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:45:20;0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:47:47;0.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:50:15;0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:52:42;0.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:55:09;0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T07:57:42;0.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:00:11;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:02:39;0.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:05:07;0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:07:34;0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:10:01;0.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:12:28;0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:14:56;0.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:17:24;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:19:51;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:22:18;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:24:45;0.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:27:13;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:29:40;0.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:32:11;1.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:34:40;1.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:37:08;1.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:39:35;1.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:42:02;1.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:44:32;1.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:46:59;1.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:49:30;1.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:51:57;1.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:54:25;2.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:56:52;2.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T08:59:20;2.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:01:49;2.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:04:16;2.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:06:46;2.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:09:14;2.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:11:43;2.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:14:12;2.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:16:41;2.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:24:08;2.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:29:04;2.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:31:33;2.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:34:01;2.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:36:30;3.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:38:59;3.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:52:12;3.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:54:59;3.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T09:57:35;3.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:00:14;3.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:02:59;3.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:05:39;4.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:08:38;4.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:11:14;4.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:14:17;4.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:16:52;4.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:19:27;4.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:22:07;4.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:24:47;4.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:27:21;4.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:29:56;5.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:32:28;5.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:35:01;5.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:37:46;5.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:40:23;5.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:43:04;5.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:45:39;6.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:48:22;6.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:50:53;6.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:53:36;6.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:56:12;6.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T10:58:51;6.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:01:24;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:04:10;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:06:44;7.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:09:18;7.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:11:50;7.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:14:21;7.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:16:52;7.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:19:24;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:21:55;7.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:24:27;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:26:59;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:29:32;8.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:32:03;8.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:34:47;8.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:37:18;8.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:39:46;8.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:42:19;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:44:56;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:47:25;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:49:54;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:52:21;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:54:50;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:57:22;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T11:59:52;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:02:22;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:04:56;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:07:27;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:10:02;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:12:34;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:15:03;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:17:33;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:20:04;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:22:35;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:25:19;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:27:47;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:30:19;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:32:50;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:35:26;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:37:56;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:40:25;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:42:55;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:45:26;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:48:23;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:50:52;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:53:35;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:56:05;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T12:58:33;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:01:10;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:03:40;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:06:19;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:08:49;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:11:21;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:13:51;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:16:30;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:18:58;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:21:35;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:24:06;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:26:34;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:29:06;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:31:35;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:34:09;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:36:45;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:39:23;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:41:56;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:44:54;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:47:30;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:50:12;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:52:51;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:55:37;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T13:58:41;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:01:17;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:04:27;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:10:06;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:12:52;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:15:30;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:18:17;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:20:58;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:23:37;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:26:11;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:28:45;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:31:20;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:33:53;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:36:23;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:39:06;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:42:03;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:44:36;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:47:09;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:49:38;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:52:06;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:54:56;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:57:27;9.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T14:59:57;9.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:02:27;9.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:05:02;9.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:07:41;9.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:10:40;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:13:39;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:16:46;9.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:22:24;9.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:24:53;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:27:46;8.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:46:19;8.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:48:52;8.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:51:21;8.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:53:51;8.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:56:21;8.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T15:58:51;7.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:01:26;7.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:03:55;7.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:06:28;7.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:08:56;7.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:11:26;7.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:13:55;7.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:16:25;6.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:18:56;6.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:21:29;6.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:27:35;6.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:30:24;6.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:33:03;5.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:35:33;5.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:38:00;5.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:40:42;5.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:43:16;5.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:45:45;5.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:48:16;5.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:50:50;4.90;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:53:22;4.80;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:55:51;4.70;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T16:58:26;4.60;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:00:57;4.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:03:26;4.40;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:05:56;4.50;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:08:29;4.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:11:17;4.30;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:16:54;4.20;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:19:27;4.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:21:57;4.10;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:24:36;4.00;99.90
5394;DHT22;2720;52.396;10.064;2023-02-15T17:27:10;4.80;99.90