sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21801;DHT22;11062;51.164;16.924;2023-10-19T00:00:57;31.40;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T00:03:25;31.40;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T00:05:52;31.40;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T00:08:21;31.40;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T00:10:51;31.40;35.90
21801;DHT22;11062;51.164;16.924;2023-10-19T00:13:39;31.40;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T00:16:09;31.40;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T00:18:59;31.40;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T00:21:26;31.50;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T00:23:57;31.50;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T00:26:27;31.50;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T00:28:55;31.50;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T00:31:27;31.50;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T00:33:53;31.50;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T00:36:23;31.50;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T00:38:50;31.50;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T00:41:23;31.50;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T00:43:56;31.50;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T00:46:38;31.40;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T00:49:07;31.40;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T00:51:54;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T00:54:34;31.40;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T00:57:20;31.40;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T01:00:07;31.40;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T01:02:38;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:05:11;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:07:42;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:10:16;31.30;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T01:12:46;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:15:21;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:18:06;31.40;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T01:20:36;31.40;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T01:23:18;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:25:52;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:28:27;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:31:18;31.40;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:33:55;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:36:24;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T01:38:53;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:41:37;31.30;35.20
21801;DHT22;11062;51.164;16.924;2023-10-19T01:44:09;31.30;35.20
21801;DHT22;11062;51.164;16.924;2023-10-19T01:46:57;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:49:30;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:52:04;31.30;35.20
21801;DHT22;11062;51.164;16.924;2023-10-19T01:54:48;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T01:58:04;31.30;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T02:00:34;31.30;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T02:03:09;31.30;35.20
21801;DHT22;11062;51.164;16.924;2023-10-19T02:05:35;31.30;35.10
21801;DHT22;11062;51.164;16.924;2023-10-19T02:08:07;31.20;35.10
21801;DHT22;11062;51.164;16.924;2023-10-19T02:10:38;31.20;35.20
21801;DHT22;11062;51.164;16.924;2023-10-19T02:13:08;31.20;35.20
21801;DHT22;11062;51.164;16.924;2023-10-19T02:15:36;31.10;35.40
21801;DHT22;11062;51.164;16.924;2023-10-19T02:18:03;31.20;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T02:20:29;31.20;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T02:22:58;31.20;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T02:36:30;31.20;35.30
21801;DHT22;11062;51.164;16.924;2023-10-19T02:53:32;31.10;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T02:59:20;31.10;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:02:01;31.10;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:09:48;31.00;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:12:18;31.00;35.50
21801;DHT22;11062;51.164;16.924;2023-10-19T03:14:44;31.10;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:17:14;31.10;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:19:41;31.10;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:22:08;31.10;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:24:34;31.10;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:27:13;31.10;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:29:45;31.20;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:32:14;31.20;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T03:34:41;31.20;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:37:23;31.30;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:39:51;31.20;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T03:42:17;31.20;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:44:46;31.20;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:47:16;31.20;35.60
21801;DHT22;11062;51.164;16.924;2023-10-19T03:49:49;31.20;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:52:16;31.30;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:54:42;31.20;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T03:57:09;31.30;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T03:59:45;31.30;35.70
21801;DHT22;11062;51.164;16.924;2023-10-19T04:02:12;31.30;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T04:04:47;31.30;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T04:07:24;31.30;35.80
21801;DHT22;11062;51.164;16.924;2023-10-19T04:28:51;31.40;36.00
21801;DHT22;11062;51.164;16.924;2023-10-19T04:31:18;31.40;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T04:33:49;31.40;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T04:36:39;31.40;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T04:39:13;31.50;36.10
21801;DHT22;11062;51.164;16.924;2023-10-19T04:41:40;31.50;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T04:44:11;31.50;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T04:46:49;31.60;36.40
21801;DHT22;11062;51.164;16.924;2023-10-19T04:49:39;31.70;36.40
21801;DHT22;11062;51.164;16.924;2023-10-19T04:52:11;31.60;36.40
21801;DHT22;11062;51.164;16.924;2023-10-19T04:55:04;31.60;36.60
21801;DHT22;11062;51.164;16.924;2023-10-19T04:57:52;31.60;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T05:00:43;31.60;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T05:03:11;31.70;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T05:05:44;31.80;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T05:08:16;31.80;36.40
21801;DHT22;11062;51.164;16.924;2023-10-19T05:10:45;31.80;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T05:13:24;31.80;36.40
21801;DHT22;11062;51.164;16.924;2023-10-19T05:28:27;31.90;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T05:31:42;31.90;36.10
21801;DHT22;11062;51.164;16.924;2023-10-19T05:37:49;32.00;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T05:40:49;31.90;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T05:43:21;32.00;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T05:45:53;32.10;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T05:48:20;32.10;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T05:50:58;32.10;36.20
21801;DHT22;11062;51.164;16.924;2023-10-19T05:53:26;32.10;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T05:55:56;32.00;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T05:58:21;32.00;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T06:00:47;32.00;36.30
21801;DHT22;11062;51.164;16.924;2023-10-19T06:03:15;32.00;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T06:05:44;31.90;36.50
21801;DHT22;11062;51.164;16.924;2023-10-19T06:08:30;31.90;36.60
21801;DHT22;11062;51.164;16.924;2023-10-19T06:10:56;31.90;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T06:13:27;31.80;36.70
21801;DHT22;11062;51.164;16.924;2023-10-19T06:15:57;31.80;36.70
21801;DHT22;11062;51.164;16.924;2023-10-19T06:18:44;31.80;36.90
21801;DHT22;11062;51.164;16.924;2023-10-19T06:21:19;31.70;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T06:24:06;31.60;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T06:26:43;31.70;37.00
21801;DHT22;11062;51.164;16.924;2023-10-19T06:31:51;31.60;36.70
21801;DHT22;11062;51.164;16.924;2023-10-19T06:34:19;31.70;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T06:36:46;31.70;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T06:39:12;31.80;36.90
21801;DHT22;11062;51.164;16.924;2023-10-19T06:41:39;31.80;36.70
21801;DHT22;11062;51.164;16.924;2023-10-19T06:44:05;31.70;36.80
21801;DHT22;11062;51.164;16.924;2023-10-19T06:46:31;31.70;37.10
21801;DHT22;11062;51.164;16.924;2023-10-19T06:48:57;31.70;36.70
21801;DHT22;11062;51.164;16.924;2023-10-19T06:51:26;31.70;36.90
21801;DHT22;11062;51.164;16.924;2023-10-19T06:53:52;31.70;37.00
21801;DHT22;11062;51.164;16.924;2023-10-19T06:56:18;31.80;37.10
21801;DHT22;11062;51.164;16.924;2023-10-19T06:58:44;31.80;37.10
21801;DHT22;11062;51.164;16.924;2023-10-19T07:01:10;31.80;37.30
21801;DHT22;11062;51.164;16.924;2023-10-19T07:03:42;31.70;37.40
21801;DHT22;11062;51.164;16.924;2023-10-19T07:06:24;31.80;37.50
21801;DHT22;11062;51.164;16.924;2023-10-19T07:08:51;31.80;37.60
21801;DHT22;11062;51.164;16.924;2023-10-19T07:11:23;31.80;37.60
21801;DHT22;11062;51.164;16.924;2023-10-19T07:13:49;31.90;37.70
21801;DHT22;11062;51.164;16.924;2023-10-19T07:16:15;32.00;37.70
21801;DHT22;11062;51.164;16.924;2023-10-19T07:18:42;32.00;37.70
21801;DHT22;11062;51.164;16.924;2023-10-19T07:21:08;32.10;37.70
21801;DHT22;11062;51.164;16.924;2023-10-19T07:23:38;32.20;37.80
21801;DHT22;11062;51.164;16.924;2023-10-19T07:26:06;32.20;37.80
21801;DHT22;11062;51.164;16.924;2023-10-19T07:28:32;32.20;37.90
21801;DHT22;11062;51.164;16.924;2023-10-19T07:30:58;32.30;38.00
21801;DHT22;11062;51.164;16.924;2023-10-19T07:33:38;32.40;38.10
21801;DHT22;11062;51.164;16.924;2023-10-19T07:36:13;32.40;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T07:38:40;32.50;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T07:41:08;32.40;38.30
21801;DHT22;11062;51.164;16.924;2023-10-19T07:43:37;32.50;38.50
21801;DHT22;11062;51.164;16.924;2023-10-19T07:46:03;32.60;38.60
21801;DHT22;11062;51.164;16.924;2023-10-19T07:48:30;32.60;38.50
21801;DHT22;11062;51.164;16.924;2023-10-19T07:50:56;32.60;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T07:53:25;32.60;38.30
21801;DHT22;11062;51.164;16.924;2023-10-19T07:55:51;32.70;38.30
21801;DHT22;11062;51.164;16.924;2023-10-19T07:58:18;32.70;38.30
21801;DHT22;11062;51.164;16.924;2023-10-19T08:00:55;32.80;38.30
21801;DHT22;11062;51.164;16.924;2023-10-19T08:03:24;32.90;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T08:05:50;32.80;38.00
21801;DHT22;11062;51.164;16.924;2023-10-19T08:08:16;32.80;38.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:10:43;32.80;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T08:13:12;32.80;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T08:15:38;32.80;38.20
21801;DHT22;11062;51.164;16.924;2023-10-19T08:18:05;32.70;38.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:20:33;32.70;38.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:23:03;32.60;38.40
21801;DHT22;11062;51.164;16.924;2023-10-19T08:25:31;32.50;38.60
21801;DHT22;11062;51.164;16.924;2023-10-19T08:28:00;32.60;38.70
21801;DHT22;11062;51.164;16.924;2023-10-19T08:30:27;32.50;38.60
21801;DHT22;11062;51.164;16.924;2023-10-19T08:32:54;32.40;38.80
21801;DHT22;11062;51.164;16.924;2023-10-19T08:35:21;32.40;38.80
21801;DHT22;11062;51.164;16.924;2023-10-19T08:37:51;32.40;38.90
21801;DHT22;11062;51.164;16.924;2023-10-19T08:40:22;32.50;38.90
21801;DHT22;11062;51.164;16.924;2023-10-19T08:42:53;32.60;39.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:45:20;32.60;39.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:47:59;32.70;39.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:50:38;32.70;39.00
21801;DHT22;11062;51.164;16.924;2023-10-19T08:53:06;32.80;39.10
21801;DHT22;11062;51.164;16.924;2023-10-19T08:55:34;32.80;39.20
21801;DHT22;11062;51.164;16.924;2023-10-19T08:58:03;32.90;39.40
21801;DHT22;11062;51.164;16.924;2023-10-19T09:00:46;33.00;39.50
21801;DHT22;11062;51.164;16.924;2023-10-19T09:03:21;33.10;39.50
21801;DHT22;11062;51.164;16.924;2023-10-19T09:05:53;33.00;39.40
21801;DHT22;11062;51.164;16.924;2023-10-19T09:08:22;33.10;39.80
21801;DHT22;11062;51.164;16.924;2023-10-19T09:10:49;33.20;39.90
21801;DHT22;11062;51.164;16.924;2023-10-19T09:13:17;33.20;39.50
21801;DHT22;11062;51.164;16.924;2023-10-19T09:15:48;33.30;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T09:18:25;33.30;39.30
21801;DHT22;11062;51.164;16.924;2023-10-19T09:20:57;33.40;39.20
21801;DHT22;11062;51.164;16.924;2023-10-19T09:23:33;33.30;39.20
21801;DHT22;11062;51.164;16.924;2023-10-19T09:26:00;33.30;39.20
21801;DHT22;11062;51.164;16.924;2023-10-19T09:28:39;33.40;39.50
21801;DHT22;11062;51.164;16.924;2023-10-19T09:31:12;33.50;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T09:33:54;33.50;40.30
21801;DHT22;11062;51.164;16.924;2023-10-19T09:36:24;33.60;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T09:38:58;33.40;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T09:41:27;33.50;39.40
21801;DHT22;11062;51.164;16.924;2023-10-19T09:44:01;33.50;39.70
21801;DHT22;11062;51.164;16.924;2023-10-19T09:46:32;33.60;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T09:48:59;33.60;39.70
21801;DHT22;11062;51.164;16.924;2023-10-19T09:51:26;33.60;39.90
21801;DHT22;11062;51.164;16.924;2023-10-19T09:54:14;33.60;39.90
21801;DHT22;11062;51.164;16.924;2023-10-19T09:56:47;33.70;40.00
21801;DHT22;11062;51.164;16.924;2023-10-19T09:59:33;33.70;40.40
21801;DHT22;11062;51.164;16.924;2023-10-19T10:02:16;33.80;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T10:04:47;33.80;39.60
21801;DHT22;11062;51.164;16.924;2023-10-19T10:07:20;33.70;39.80
21801;DHT22;11062;51.164;16.924;2023-10-19T10:09:48;33.80;39.70
21801;DHT22;11062;51.164;16.924;2023-10-19T10:12:26;33.80;39.70
21801;DHT22;11062;51.164;16.924;2023-10-19T10:17:24;33.80;39.80
21801;DHT22;11062;51.164;16.924;2023-10-19T10:20:41;33.80;39.80
21801;DHT22;11062;51.164;16.924;2023-10-19T10:23:16;33.80;39.80
21801;DHT22;11062;51.164;16.924;2023-10-19T10:25:49;33.80;39.70
21801;DHT22;11062;51.164;16.924;2023-10-19T10:28:24;33.70;39.90
21801;DHT22;11062;51.164;16.924;2023-10-19T10:33:43;33.60;40.30
21801;DHT22;11062;51.164;16.924;2023-10-19T10:36:20;33.60;40.30
21801;DHT22;11062;51.164;16.924;2023-10-19T10:38:51;33.50;40.50
21801;DHT22;11062;51.164;16.924;2023-10-19T10:41:24;33.60;40.50
21801;DHT22;11062;51.164;16.924;2023-10-19T10:43:55;33.60;40.60
21801;DHT22;11062;51.164;16.924;2023-10-19T10:46:25;33.60;40.70
21801;DHT22;11062;51.164;16.924;2023-10-19T10:48:53;33.50;40.50
21801;DHT22;11062;51.164;16.924;2023-10-19T10:51:24;33.60;40.60
21801;DHT22;11062;51.164;16.924;2023-10-19T10:53:52;33.60;40.60
21801;DHT22;11062;51.164;16.924;2023-10-19T10:56:19;33.60;40.70
21801;DHT22;11062;51.164;16.924;2023-10-19T10:58:46;33.50;40.30
21801;DHT22;11062;51.164;16.924;2023-10-19T11:01:12;33.30;40.40
21801;DHT22;11062;51.164;16.924;2023-10-19T11:03:44;33.30;40.70
21801;DHT22;11062;51.164;16.924;2023-10-19T11:06:12;33.30;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:08:38;33.30;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:11:09;33.40;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:13:38;33.50;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:16:09;33.50;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:18:50;33.50;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:21:19;33.60;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:23:49;33.60;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T11:26:25;33.70;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:29:00;33.80;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T11:31:26;33.80;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:33:54;33.80;40.60
21801;DHT22;11062;51.164;16.924;2023-10-19T11:36:24;33.80;40.50
21801;DHT22;11062;51.164;16.924;2023-10-19T11:38:55;33.80;40.50
21801;DHT22;11062;51.164;16.924;2023-10-19T11:41:21;33.80;40.70
21801;DHT22;11062;51.164;16.924;2023-10-19T11:43:52;33.80;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T11:46:18;33.90;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T11:48:47;33.90;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T11:51:13;33.90;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T11:53:41;33.90;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T11:56:12;33.80;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T11:58:39;33.90;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T12:01:09;33.90;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T12:03:41;33.80;40.80
21801;DHT22;11062;51.164;16.924;2023-10-19T12:06:08;33.80;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T12:08:38;33.70;40.90
21801;DHT22;11062;51.164;16.924;2023-10-19T12:11:05;33.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T12:13:43;33.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T12:16:13;33.40;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T12:18:41;33.60;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T12:21:08;33.70;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:23:44;33.80;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:26:16;33.70;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T12:28:43;33.70;41.40
21801;DHT22;11062;51.164;16.924;2023-10-19T12:31:12;33.80;42.10
21801;DHT22;11062;51.164;16.924;2023-10-19T12:33:38;33.80;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:36:05;33.90;41.40
21801;DHT22;11062;51.164;16.924;2023-10-19T12:38:50;34.00;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:41:17;34.00;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:43:43;34.10;41.40
21801;DHT22;11062;51.164;16.924;2023-10-19T12:46:13;34.10;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T12:48:43;34.20;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:51:09;34.20;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T12:53:37;34.10;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T12:56:06;34.00;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T12:58:33;34.00;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:01:01;33.90;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:03:30;33.90;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:05:58;33.90;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:08:24;33.90;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:10:53;33.90;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:13:20;33.90;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:15:49;34.00;41.50
21801;DHT22;11062;51.164;16.924;2023-10-19T13:18:15;34.00;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:20:46;34.00;41.40
21801;DHT22;11062;51.164;16.924;2023-10-19T13:23:14;34.20;41.40
21801;DHT22;11062;51.164;16.924;2023-10-19T13:25:47;34.20;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:28:20;34.20;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:30:48;34.20;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:33:14;34.20;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:35:42;34.20;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:38:09;34.30;41.40
21801;DHT22;11062;51.164;16.924;2023-10-19T13:40:36;34.30;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:43:04;34.30;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T13:45:36;34.40;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:48:06;34.40;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:50:34;34.50;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T13:53:01;34.50;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:55:30;34.50;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T13:57:56;34.50;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T14:00:23;34.50;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T14:02:53;34.50;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T14:05:19;34.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T14:07:46;34.60;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T14:10:13;34.60;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T14:12:42;34.50;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T14:15:19;34.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T14:17:46;34.60;41.00
21801;DHT22;11062;51.164;16.924;2023-10-19T14:20:16;34.50;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T14:22:48;34.50;41.10
21801;DHT22;11062;51.164;16.924;2023-10-19T14:25:14;34.40;41.20
21801;DHT22;11062;51.164;16.924;2023-10-19T14:27:41;34.30;41.30
21801;DHT22;11062;51.164;16.924;2023-10-19T14:30:21;34.30;41.50
21801;DHT22;11062;51.164;16.924;2023-10-19T14:32:48;34.30;41.50
21801;DHT22;11062;51.164;16.924;2023-10-19T14:35:17;34.20;41.60
21801;DHT22;11062;51.164;16.924;2023-10-19T14:37:44;34.20;41.50
21801;DHT22;11062;51.164;16.924;2023-10-19T14:40:21;34.20;41.60
21801;DHT22;11062;51.164;16.924;2023-10-19T14:42:47;34.10;41.50
21801;DHT22;11062;51.164;16.924;2023-10-19T14:45:19;34.10;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T14:47:49;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T14:50:20;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T14:52:52;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T14:55:18;34.10;41.60
21801;DHT22;11062;51.164;16.924;2023-10-19T14:57:49;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:00:17;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:02:59;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:05:29;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:07:57;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:10:25;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:12:52;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:15:18;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:17:45;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:20:15;34.00;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:22:42;34.10;42.00
21801;DHT22;11062;51.164;16.924;2023-10-19T15:25:09;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:27:37;34.10;42.50
21801;DHT22;11062;51.164;16.924;2023-10-19T15:30:05;34.10;42.00
21801;DHT22;11062;51.164;16.924;2023-10-19T15:32:37;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:35:03;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:37:29;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:39:55;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:42:22;34.10;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:44:49;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:47:16;34.20;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T15:49:51;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:52:19;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:54:49;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T15:57:19;34.20;42.40
21801;DHT22;11062;51.164;16.924;2023-10-19T15:59:45;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:02:13;34.20;41.60
21801;DHT22;11062;51.164;16.924;2023-10-19T16:04:40;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:07:08;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:09:34;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:12:00;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:14:26;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:16:52;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:19:18;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:21:44;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:24:11;34.20;42.40
21801;DHT22;11062;51.164;16.924;2023-10-19T16:26:38;34.10;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:29:05;34.10;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:31:32;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:33:58;34.10;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:36:24;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:38:51;34.20;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T16:41:17;34.20;41.70
21801;DHT22;11062;51.164;16.924;2023-10-19T16:43:44;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:46:10;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:48:38;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:51:04;34.20;41.80
21801;DHT22;11062;51.164;16.924;2023-10-19T16:53:32;34.30;41.90
21801;DHT22;11062;51.164;16.924;2023-10-19T16:56:00;34.40;42.40