sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:02:40;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:07:40;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:12:34;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:17:34;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:22:22;1.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:27:34;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:32:38;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:37:18;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:42:36;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:47:34;1.2;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:52:28;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T00:57:40;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:02:34;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:07:39;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:12:29;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:17:26;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:22:33;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:27:33;0.8;0.6;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:32:38;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:37:38;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:42:40;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:47:32;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:52:40;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T01:57:42;1;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:01:57;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:07:37;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:12:40;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:17:40;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:22:32;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:27:38;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:32:40;1.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:37:42;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:42:36;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:47:30;0.4;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:52:42;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T02:57:36;1;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:02:40;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:07:32;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:12:40;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:17:42;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:22:32;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:27:42;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:32:36;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:37:42;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:42:33;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:47:40;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:52:34;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T03:57:30;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:02:40;1;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:07:38;0.6;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:12:42;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:17:34;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:22:42;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:27:38;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:32:32;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:37:34;1;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:42:38;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:47:42;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:52:36;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T04:57:38;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:02:42;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:07:38;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:12:34;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:17:34;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:22:34;0.8;0.6;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:27:34;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:32:36;1.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:37:30;1.6;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:42:36;4;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:47:32;2.8;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:52:32;2.4;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T05:57:40;2.4;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:02:34;2.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:07:38;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:12:32;1.2;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:17:30;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:22:32;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:27:32;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:32:20;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:37:26;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:42:41;8.4;6.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:47:30;7.2;6.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:52:36;3;3;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T06:57:38;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:02:30;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:07:32;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:12:36;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:17:36;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:22:28;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:27:36;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:32:30;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:37:26;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:42:38;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:47:34;0.6;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:52:36;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T07:57:34;0.6;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:02:38;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:07:30;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:12:38;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:17:34;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:22:30;1.8;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:27:36;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:32:37;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:37:38;1.4;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:42:36;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:47:40;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:52:40;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T08:57:32;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:02:32;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:07:36;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:12:42;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:17:34;1;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:22:36;0.8;0.6;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:27:38;1.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:32:38;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:37:34;1.8;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:42:34;1.4;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:47:34;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:52:34;2.6;2;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T09:57:38;2.4;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:02:33;2.5;1.5;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:07:38;1.6;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:12:34;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:17:28;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:22:04;1;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:27:34;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:32:24;0.8;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:37:35;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:42:20;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:47:34;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:52:32;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T10:57:38;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:02:36;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:07:22;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:12:30;0.8;0.6;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:17:38;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:22:40;1.4;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:27:32;1.2;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:32:32;4.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:37:36;7.2;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:42:18;8.2;6.6;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:47:16;6.4;5.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:52:34;5.8;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T11:57:32;3;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:02:36;3.4;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:07:38;2.8;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:12:36;2;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:17:38;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:22:32;2;1.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:27:38;3.4;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:32:30;2.8;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:37:36;3;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:42:36;3.6;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:47:32;3;3;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:52:36;3.4;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T12:57:38;4.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:02:38;4.6;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:07:36;5.8;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:12:42;4;3.6;3
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:17:42;3.6;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:22:33;2.4;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:27:14;2.4;2.4;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:32:38;2.4;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:37:42;2.4;1.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:42:36;1.2;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:47:36;1.8;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:52:40;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T13:57:38;1;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:02:36;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:07:32;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:12:32;1.8;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:17:24;0.6;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:22:36;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:27:32;3;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:32:36;2.6;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:37:36;1.8;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:42:32;1.6;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:47:40;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:52:36;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T14:57:42;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:02:30;1;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:07:32;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:12:32;1;1;0.5
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:17:32;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:22:36;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:27:24;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:32:38;1.6;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:37:30;1.4;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:42:36;1;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:47:38;3.2;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:52:17;2.6;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T15:57:36;1;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:02:36;2;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:07:39;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:12:33;0.8;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:17:38;1.2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:22:30;1.8;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:27:38;2.6;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:32:26;3;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:37:36;1.4;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:42:44;2;1.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:47:36;1.2;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:52:42;1.6;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-06-22T16:57:32;1.8;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T17:02:38;2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T17:07:36;1.2;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T20:52:17;7;7;5
76045;PMS7003;64741;41.730;44.788;2023-06-22T20:57:37;5.6;5;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:02:35;6;5;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:07:39;5.8;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:12:35;5.2;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:17:39;5;4;3
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:22:29;5.8;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:27:35;4.6;4;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:32:35;5.6;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:37:29;4.4;4.2;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:42:33;5.2;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:47:27;5;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:52:39;5.2;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T21:57:35;5.2;4.6;4
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:02:37;3.8;3.8;3.3
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:07:39;5.2;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:12:29;5.6;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:17:35;5.4;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:22:33;5.2;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:27:37;3.4;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:32:33;4.4;4;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:37:19;5;4.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:42:27;3.6;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:47:39;3.6;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:52:35;2.6;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T22:57:35;3.8;3.8;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:02:35;4;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:07:25;4.2;4;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:12:33;3.8;3.4;3
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:17:29;5.2;3.8;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:22:35;3.6;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:27:33;4.8;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:32:29;3;2.4;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:37:37;4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:42:33;2.4;2;2
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:47:39;2.6;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:52:29;2.6;1.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-22T23:57:29;4.4;2.8;1.6
