sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25443;SDS011;13368;52.346;4.678;2024-02-28T00:00:00;14.7;;;9.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:05:00;13.5;;;9.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:10:00;13.5;;;9.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:15:00;15.8;;;10.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:20:00;14.9;;;10.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:25:00;16.4;;;10.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:30:00;18.9;;;10.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:35:00;17.2;;;10.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:40:00;15.7;;;10.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:45:00;14.5;;;10.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:50:00;16.7;;;11.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T00:55:00;15.7;;;10.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:00:00;16.4;;;11.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:05:00;19.4;;;11.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:10:00;16.1;;;10.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:15:00;17.9;;;10.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:20:00;16.6;;;11.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:25:00;17.9;;;11.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:30:00;15.9;;;11.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:35:01;16.0;;;11.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:40:00;17.8;;;11.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:45:00;17.4;;;11.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:50:00;16.8;;;11.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T01:55:00;17.8;;;11.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:00:00;16.5;;;11.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:05:00;16.1;;;11.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:10:00;17.4;;;12.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:15:00;18.8;;;11.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:20:00;18.2;;;12.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:25:02;18.4;;;12.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:30:00;17.2;;;12.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:35:00;19.7;;;11.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:40:00;18.9;;;10.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:45:00;20.9;;;11.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:50:00;21.0;;;12.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T02:55:00;19.1;;;11.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:00:00;19.7;;;12.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:05:00;19.7;;;12.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:10:00;22.3;;;13.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:15:00;22.6;;;11.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:20:00;22.0;;;12.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:25:00;22.8;;;13.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:30:00;26.8;;;13.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:35:00;26.4;;;14.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:40:00;26.9;;;14.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:45:00;25.4;;;14.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:50:00;26.6;;;14.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T03:55:00;24.9;;;13.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:00:00;22.9;;;12.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:05:00;24.2;;;14.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:10:00;25.2;;;14.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:15:00;27.7;;;14.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:20:00;28.1;;;15.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:25:00;28.0;;;15.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:30:00;29.1;;;15.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:35:00;33.4;;;16.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:40:00;28.8;;;14.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:45:00;28.5;;;15.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:50:00;29.7;;;16.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T04:55:00;31.2;;;16.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:00:00;29.2;;;16.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:05:00;32.7;;;16.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:10:00;30.4;;;16.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:15:00;39.3;;;18.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:20:00;38.0;;;18.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:25:00;35.7;;;18.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:30:01;40.0;;;19.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:35:00;36.2;;;20.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:40:00;42.8;;;19.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:45:00;39.3;;;20.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:50:00;43.5;;;21.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T05:55:00;39.6;;;19.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:00:00;37.9;;;20.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:05:00;37.6;;;20.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:10:00;37.4;;;20.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:15:00;37.6;;;21.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:20:00;39.7;;;20.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:25:00;37.8;;;19.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:30:00;38.6;;;20.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:35:00;37.4;;;21.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:40:00;36.2;;;21.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:45:00;42.8;;;22.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:50:00;38.8;;;21.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T06:55:00;43.2;;;21.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:00:00;45.5;;;23.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:05:00;45.3;;;23.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:10:01;45.9;;;23.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:15:00;42.6;;;23.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:20:00;45.2;;;24.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:25:00;46.3;;;24.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:30:00;42.9;;;24.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:35:00;46.7;;;24.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:40:00;41.9;;;25.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:45:00;44.5;;;24.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:50:00;41.4;;;23.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T07:55:00;43.8;;;24.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:00:00;41.9;;;23.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:05:00;44.8;;;25.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:10:00;47.4;;;24.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:15:00;43.2;;;25.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:20:00;48.2;;;25.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:25:00;45.8;;;26.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:30:00;49.1;;;26.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:35:00;47.3;;;26.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:40:00;45.4;;;25.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:45:00;43.6;;;26.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:50:00;49.3;;;26.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T08:55:00;46.8;;;26.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:00:00;48.2;;;29.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:05:00;58.6;;;31.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:10:00;55.1;;;30.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:15:00;52.2;;;28.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:20:00;55.2;;;29.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:25:00;50.7;;;28.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:30:00;50.2;;;28.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:35:00;54.0;;;29.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:40:00;54.1;;;30.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:45:00;59.0;;;30.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:50:00;56.4;;;30.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T09:55:00;55.5;;;31.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:00:00;55.2;;;30.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:05:00;56.3;;;29.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:10:00;51.9;;;28.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:15:00;50.9;;;27.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:20:00;50.2;;;28.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:25:00;52.6;;;29.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:30:00;58.0;;;29.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:35:00;49.8;;;27.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:40:00;48.3;;;26.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:45:00;44.2;;;26.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:50:00;46.6;;;26.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T10:55:01;46.6;;;27.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:00:00;47.3;;;25.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:05:00;45.9;;;25.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:10:04;45.6;;;25.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:15:00;44.0;;;25.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:20:00;45.5;;;26.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:25:00;47.2;;;25.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:30:00;40.5;;;23.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:35:00;45.2;;;25.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:40:00;43.3;;;23.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:45:00;39.9;;;23.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:50:00;40.9;;;23.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T11:55:00;41.9;;;22.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:00:02;35.0;;;20.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:05:00;38.5;;;20.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:10:00;32.5;;;18.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:15:00;33.2;;;20.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:20:00;32.5;;;18.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:25:00;33.8;;;19.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:30:00;36.9;;;20.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:35:00;37.0;;;20.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:40:00;35.6;;;21.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:45:00;36.3;;;21.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:50:00;37.9;;;21.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T12:55:00;37.5;;;20.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:00:00;31.3;;;19.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:05:00;33.3;;;20.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:10:00;32.3;;;20.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:15:00;31.1;;;19.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:20:00;33.9;;;20.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:25:00;40.4;;;21.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:30:00;31.9;;;19.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:35:00;37.3;;;19.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:40:00;36.2;;;20.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:45:00;37.3;;;19.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:50:00;36.1;;;20.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T13:55:00;37.6;;;20.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:00:00;38.8;;;20.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:05:00;33.5;;;18.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:10:00;33.4;;;18.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:15:00;33.5;;;18.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:20:00;31.2;;;17.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:25:00;32.0;;;17.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:30:00;31.3;;;17.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:35:00;35.1;;;19.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:40:00;36.6;;;20.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:45:00;35.0;;;20.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:50:00;40.6;;;22.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T14:55:00;39.0;;;22.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:00:00;37.4;;;20.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:05:00;38.1;;;21.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:10:00;36.9;;;20.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:15:00;36.5;;;21.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:20:00;37.3;;;21.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:25:00;41.1;;;23.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:30:00;40.2;;;22.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:35:00;43.4;;;24.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:40:00;39.8;;;23.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:45:00;42.5;;;23.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:50:01;44.1;;;23.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T15:55:00;45.6;;;24.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:00:00;42.9;;;24.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:05:00;43.4;;;24.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:10:00;42.7;;;23.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:15:00;39.2;;;21.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:20:00;38.9;;;20.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:25:00;33.2;;;19.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:30:00;30.5;;;18.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:35:00;32.6;;;18.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:40:00;30.7;;;18.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:45:00;32.4;;;18.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:50:00;33.6;;;17.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T16:55:00;31.4;;;18.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:00:00;33.0;;;19.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:05:00;35.5;;;20.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:10:00;36.0;;;20.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:15:00;36.2;;;19.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:20:00;34.2;;;19.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:25:00;38.3;;;20.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:30:00;38.7;;;22.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:35:00;38.3;;;22.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:40:00;35.1;;;21.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:45:00;37.5;;;21.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:50:00;31.2;;;19.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T17:55:00;34.2;;;20.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:00:00;29.5;;;18.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:05:00;34.0;;;19.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:10:00;30.0;;;17.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:15:00;28.1;;;17.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:20:00;29.2;;;16.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:25:00;33.0;;;19.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:30:00;33.2;;;19.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:35:00;38.3;;;20.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:40:00;37.3;;;20.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:45:00;37.5;;;22.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:50:00;35.1;;;20.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T18:55:00;38.8;;;22.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:00:00;36.6;;;21.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:05:00;36.1;;;21.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:10:00;35.0;;;20.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:15:00;35.1;;;20.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:20:00;31.9;;;19.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:25:00;31.7;;;18.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:30:00;24.6;;;16.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:35:00;20.3;;;14.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:40:00;22.3;;;13.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:45:00;21.7;;;13.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:50:01;22.0;;;13.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T19:55:00;18.6;;;13.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:00:00;23.0;;;13.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:05:00;22.6;;;12.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:10:00;19.8;;;13.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:15:00;20.0;;;12.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:20:00;20.4;;;13.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:25:00;17.7;;;12.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:30:00;18.9;;;12.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:35:00;20.7;;;11.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:40:00;19.9;;;11.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:45:00;17.2;;;11.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:50:00;18.9;;;12.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T20:55:00;19.8;;;12.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:00:00;19.2;;;12.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:05:00;19.9;;;12.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:10:00;21.5;;;13.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:15:00;21.2;;;12.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:20:00;19.9;;;12.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:25:00;20.6;;;13.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:30:00;20.9;;;12.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:35:00;20.3;;;12.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:40:00;21.8;;;12.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:45:00;21.2;;;13.2;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:50:00;19.3;;;11.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T21:55:02;20.0;;;11.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:00:00;22.6;;;12.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:05:00;22.3;;;12.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:10:00;19.4;;;11.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:15:00;18.8;;;12.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:20:00;20.7;;;11.6;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:25:00;19.5;;;11.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:30:00;19.9;;;13.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:35:00;18.9;;;12.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:40:00;19.3;;;11.9;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:45:00;21.0;;;12.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:50:00;20.9;;;13.1;;
25443;SDS011;13368;52.346;4.678;2024-02-28T22:55:00;19.3;;;12.5;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:00:00;21.7;;;12.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:05:00;19.1;;;11.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:10:00;20.7;;;12.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:15:00;19.4;;;11.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:20:00;22.0;;;11.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:25:00;20.3;;;12.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:30:00;23.1;;;12.8;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:35:00;20.5;;;12.7;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:40:00;23.2;;;14.0;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:45:00;24.6;;;14.4;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:50:00;25.7;;;15.3;;
25443;SDS011;13368;52.346;4.678;2024-02-28T23:55:00;24.3;;;14.8;;
