sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39222;SDS011;24936;46.328;11.026;2023-11-21T00:01:35;5.28;;;4.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:04:00;6.38;;;4.72;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:06:26;2.67;;;2.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:08:52;5.18;;;3.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:11:17;7.18;;;4.57;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:13:43;4.22;;;3.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:16:08;5.45;;;4.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:18:34;6.25;;;3.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:20:59;3.85;;;3.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:23:25;8.75;;;4.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:25:50;6.95;;;4.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:28:15;5.18;;;4.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:30:41;5.10;;;4.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:33:07;5.57;;;4.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:35:32;8.45;;;4.07;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:37:57;4.80;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:40:23;7.65;;;4.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:42:49;5.63;;;3.83;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:45:15;6.28;;;4.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:47:41;10.25;;;4.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:50:08;9.73;;;4.43;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:52:34;5.57;;;4.32;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:55:01;6.43;;;4.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:57:28;6.00;;;4.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T00:59:53;5.40;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:02:19;6.90;;;5.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:04:45;6.50;;;5.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:07:10;10.15;;;5.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:09:36;6.05;;;4.93;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:12:01;4.05;;;3.70;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:14:27;7.35;;;5.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:16:52;8.82;;;5.57;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:19:18;8.18;;;5.15;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:21:44;13.18;;;5.18;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:24:09;8.95;;;6.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:26:34;7.63;;;4.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:29:00;9.82;;;4.75;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:31:25;5.50;;;4.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:33:55;7.63;;;3.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:36:21;6.82;;;5.18;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:38:47;4.05;;;3.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:41:13;7.47;;;5.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:43:39;9.23;;;5.18;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:46:05;4.07;;;3.70;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:48:31;7.85;;;5.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:50:57;6.28;;;4.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:53:26;3.88;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:55:53;3.75;;;3.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T01:58:20;3.20;;;2.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:00:46;6.82;;;3.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:03:15;4.30;;;3.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:05:41;5.20;;;3.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:08:07;3.42;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:10:34;3.83;;;3.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:13:02;4.25;;;3.85;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:15:27;2.40;;;2.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:17:54;5.95;;;3.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:20:23;5.68;;;4.07;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:25:26;4.30;;;3.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:27:56;4.47;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:30:25;3.92;;;3.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:32:50;4.85;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:35:20;3.85;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:37:50;4.30;;;3.47;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:40:16;4.55;;;3.42;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:42:49;5.13;;;3.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:45:19;4.38;;;2.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:47:46;3.08;;;2.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:50:12;6.18;;;2.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:52:38;3.40;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:55:05;4.93;;;2.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:57:32;3.95;;;3.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T02:59:58;1.70;;;1.52;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:02:25;2.75;;;2.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:04:50;3.42;;;2.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:07:16;5.55;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:09:44;3.17;;;2.67;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:12:10;3.08;;;2.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:14:37;6.35;;;4.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:17:03;2.17;;;2.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:19:30;3.70;;;3.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:21:55;3.22;;;2.83;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:24:21;2.92;;;2.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:26:48;2.95;;;1.95;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:29:13;3.35;;;2.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:31:40;3.72;;;1.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:34:05;3.85;;;3.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:36:31;1.67;;;1.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:38:56;4.03;;;1.92;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:41:22;2.72;;;2.35;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:43:48;2.72;;;2.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:46:13;2.10;;;1.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:48:39;3.42;;;2.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:51:05;4.10;;;2.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:53:31;3.08;;;2.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:55:57;1.73;;;1.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T03:58:23;3.53;;;2.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:00:48;2.65;;;2.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:03:16;2.10;;;1.85;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:05:42;4.30;;;2.92;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:08:07;2.45;;;2.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:10:33;3.45;;;2.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:12:58;3.30;;;3.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:15:25;4.22;;;2.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:17:51;4.10;;;3.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:20:16;4.80;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:22:42;5.53;;;3.83;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:25:14;4.75;;;3.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:27:40;5.20;;;3.67;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:30:09;4.65;;;3.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:32:35;4.20;;;3.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:35:01;6.55;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:37:26;7.50;;;4.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:39:53;3.03;;;2.42;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:42:18;3.47;;;2.47;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:44:44;2.47;;;2.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:47:09;2.40;;;1.92;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:49:35;2.53;;;2.33;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:52:00;3.60;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:54:27;3.38;;;2.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:56:55;3.83;;;3.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T04:59:21;2.45;;;2.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:01:49;2.42;;;2.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:04:15;3.05;;;2.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:06:40;3.33;;;2.67;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:09:06;3.00;;;2.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:11:36;3.67;;;3.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:14:02;4.63;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:16:29;3.35;;;2.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:18:54;4.40;;;2.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:21:25;2.05;;;1.75;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:23:51;2.05;;;1.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:26:16;2.75;;;2.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:28:42;5.10;;;2.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:31:07;2.35;;;2.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:33:33;4.00;;;3.33;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:35:58;2.63;;;2.42;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:38:24;2.60;;;2.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:40:49;4.55;;;3.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:43:15;2.30;;;2.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:45:40;5.55;;;3.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:48:06;7.68;;;4.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:50:31;3.53;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:52:57;6.95;;;4.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:55:25;3.05;;;2.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T05:57:50;2.47;;;2.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:00:16;8.07;;;5.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:02:50;3.50;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:05:20;6.03;;;4.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:07:48;4.20;;;3.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:10:14;4.32;;;3.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:12:40;5.57;;;4.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:15:09;5.07;;;4.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:17:38;3.67;;;3.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:20:08;8.63;;;7.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:25:03;5.25;;;4.72;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:27:34;6.57;;;4.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:30:02;5.18;;;4.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:32:29;6.35;;;5.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:34:55;4.60;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:37:24;6.40;;;5.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:39:50;4.65;;;3.92;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:42:17;4.07;;;3.72;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:44:46;6.47;;;4.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:47:13;5.93;;;3.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:49:39;3.10;;;2.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:52:04;6.28;;;3.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:54:33;4.38;;;3.83;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:56:58;4.97;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T06:59:24;5.20;;;3.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:01:50;4.68;;;3.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:04:15;6.18;;;4.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:06:41;7.95;;;5.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:09:08;5.57;;;3.95;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:11:37;5.40;;;4.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:14:05;8.10;;;4.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:16:36;4.43;;;3.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:19:06;5.18;;;3.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:21:35;4.40;;;3.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:24:01;11.60;;;8.02;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:26:28;10.52;;;7.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:28:54;7.80;;;6.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:31:19;4.93;;;4.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:33:46;10.02;;;4.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:36:14;9.40;;;5.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:38:41;4.20;;;3.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:41:07;6.13;;;3.70;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:43:34;4.82;;;3.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:46:03;4.20;;;3.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:48:30;5.90;;;4.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:50:56;3.83;;;3.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:53:26;5.38;;;3.75;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:55:55;4.18;;;3.35;;
39222;SDS011;24936;46.328;11.026;2023-11-21T07:58:21;4.95;;;4.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:00:46;5.82;;;3.47;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:03:15;4.35;;;3.92;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:05:41;5.18;;;4.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:08:06;3.53;;;3.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:10:32;3.50;;;3.15;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:12:58;4.55;;;4.18;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:15:23;4.32;;;3.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:17:49;5.00;;;3.92;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:20:14;7.40;;;4.43;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:22:41;10.13;;;6.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:25:07;15.07;;;10.68;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:27:33;15.35;;;9.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:29:59;10.73;;;8.52;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:32:25;13.73;;;8.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:34:51;10.77;;;7.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:37:17;8.45;;;7.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:39:46;15.27;;;9.48;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:42:13;10.70;;;7.43;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:44:39;10.35;;;6.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:47:05;7.32;;;6.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:49:31;10.15;;;8.70;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:51:57;11.70;;;6.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:54:24;7.57;;;4.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:56:51;8.32;;;5.85;;
39222;SDS011;24936;46.328;11.026;2023-11-21T08:59:17;10.40;;;6.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:01:42;9.93;;;6.35;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:04:08;9.68;;;6.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:06:33;11.35;;;7.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:09:00;10.50;;;8.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:11:25;13.60;;;10.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:13:56;16.08;;;12.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:16:23;16.05;;;11.73;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:18:48;14.07;;;11.27;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:21:13;18.77;;;12.02;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:23:39;15.40;;;10.48;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:26:04;15.07;;;11.52;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:28:30;17.15;;;11.27;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:30:55;9.05;;;6.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:33:21;7.63;;;6.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:35:49;8.75;;;6.82;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:38:16;3.97;;;3.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:40:41;9.75;;;5.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:43:08;8.90;;;5.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:45:41;7.70;;;6.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:48:13;8.38;;;7.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:50:41;10.40;;;5.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:53:26;6.80;;;4.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:55:55;5.10;;;4.43;;
39222;SDS011;24936;46.328;11.026;2023-11-21T09:58:21;12.18;;;6.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:00:51;13.45;;;5.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:03:18;7.55;;;4.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:05:44;6.40;;;4.57;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:08:11;5.07;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:10:38;7.03;;;4.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:13:10;5.43;;;3.75;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:15:37;6.00;;;4.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:18:03;4.60;;;4.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:20:31;6.55;;;5.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:22:59;14.20;;;8.02;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:25:27;6.28;;;5.38;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:27:56;9.40;;;6.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:30:31;6.90;;;5.53;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:33:03;4.70;;;4.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:35:39;8.07;;;5.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:38:07;7.68;;;6.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:40:38;5.45;;;4.95;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:43:07;5.20;;;4.70;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:45:34;8.98;;;5.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:48:04;6.25;;;4.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:50:32;5.22;;;4.72;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:53:00;6.28;;;4.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:55:27;10.88;;;4.32;;
39222;SDS011;24936;46.328;11.026;2023-11-21T10:57:53;4.70;;;4.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:00:22;3.72;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:02:50;8.18;;;3.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:05:19;4.30;;;3.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:07:56;8.50;;;4.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:10:28;3.25;;;2.95;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:12:54;3.25;;;2.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:15:22;4.72;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:17:48;5.03;;;3.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:20:15;10.55;;;3.05;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:23:29;4.63;;;3.65;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:25:47;4.57;;;2.83;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:28:27;9.60;;;4.93;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:37:22;4.95;;;3.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:42:03;4.40;;;3.35;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:50:01;5.32;;;3.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:52:39;7.65;;;2.85;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:55:17;3.25;;;2.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T11:57:43;4.03;;;2.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:00:15;4.57;;;3.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:02:41;6.28;;;5.07;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:05:09;4.35;;;3.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:10:12;3.80;;;3.47;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:12:45;4.38;;;3.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:15:12;2.95;;;2.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:17:39;3.13;;;2.83;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:20:07;3.60;;;3.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:22:48;5.22;;;4.72;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:25:19;3.53;;;3.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:27:47;2.97;;;2.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:30:18;4.80;;;3.78;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:32:49;5.05;;;3.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:35:19;3.45;;;2.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:37:46;4.75;;;3.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:40:12;4.40;;;2.70;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:42:43;3.47;;;2.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:47:49;2.72;;;2.47;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:50:20;3.92;;;2.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:52:53;7.85;;;3.42;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:55:23;2.30;;;2.07;;
39222;SDS011;24936;46.328;11.026;2023-11-21T12:57:52;7.63;;;2.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:00:32;4.55;;;2.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:03:02;3.20;;;2.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:05:36;4.18;;;3.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:08:07;2.38;;;1.98;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:10:35;2.70;;;2.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:13:02;3.45;;;2.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:15:30;4.63;;;3.67;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:17:57;7.32;;;4.25;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:20:26;5.47;;;4.22;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:22:52;4.68;;;3.08;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:25:22;2.83;;;2.28;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:27:55;3.60;;;3.17;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:30:21;4.82;;;2.58;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:32:51;2.40;;;2.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:35:22;4.05;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:37:56;10.82;;;4.47;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:40:25;3.85;;;2.90;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:42:52;3.50;;;3.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:45:22;2.92;;;2.63;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:47:48;3.30;;;3.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:50:20;3.35;;;3.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:52:51;2.50;;;2.30;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:55:18;4.10;;;2.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T13:57:44;4.60;;;3.20;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:00:14;3.97;;;3.45;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:02:59;9.88;;;3.08;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:05:28;3.28;;;2.97;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:07:57;4.18;;;2.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:10:30;5.15;;;3.17;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:13:08;9.95;;;2.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:15:35;5.57;;;2.13;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:18:07;9.88;;;3.15;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:20:38;14.27;;;5.95;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:23:04;13.63;;;3.33;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:25:32;9.30;;;5.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:28:07;10.93;;;4.88;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:30:33;6.13;;;3.50;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:33:01;8.13;;;4.03;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:35:27;3.72;;;3.10;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:37:55;6.30;;;3.72;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:40:22;5.45;;;3.95;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:42:50;4.68;;;3.55;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:45:18;4.82;;;3.00;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:47:48;3.53;;;2.80;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:50:46;4.57;;;3.40;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:53:34;5.82;;;3.67;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:56:16;14.80;;;6.60;;
39222;SDS011;24936;46.328;11.026;2023-11-21T14:58:50;14.38;;;8.52;;
39222;SDS011;24936;46.328;11.026;2023-11-21T15:01:15;19.95;;;9.30;;