sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30973;DHT22;25423;45.624;13.790;2022-12-18T00:02:13;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:04:39;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:07:05;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:09:30;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:11:56;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:14:22;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:16:47;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:19:13;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:21:39;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:24:06;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:26:32;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:28:59;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:31:25;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:33:51;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:36:18;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:38:44;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:41:11;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:43:56;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:46:22;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:48:48;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:51:13;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:53:39;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:56:05;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T00:58:30;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:00:56;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:03:22;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:05:47;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:08:13;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:10:41;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:13:07;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:15:33;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:17:59;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:20:25;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:22:50;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:25:16;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:27:42;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:30:08;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:32:34;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:35:00;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:37:25;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:39:52;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:42:19;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:45:06;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:47:44;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:50:15;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:52:49;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:55:16;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T01:57:43;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:00:11;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:02:37;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:05:03;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:07:43;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:10:18;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:12:48;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:15:27;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:17:56;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:20:34;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:28:23;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:30:52;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:33:19;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:35:45;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:38:11;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:40:37;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:43:07;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:45:32;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:47:58;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:50:31;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T02:53:06;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:01:15;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:03:19;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:06:05;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:08:34;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:11:10;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:13:43;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:16:10;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:18:37;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:21:05;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:23:33;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:26:01;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:28:27;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:30:56;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:33:26;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:35:53;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:38:19;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:40:56;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:43:29;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:46:01;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:48:29;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:50:58;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:55:51;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T03:58:17;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:00:44;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:03:11;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:05:37;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:08:03;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:10:29;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:12:55;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:15:21;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:17:48;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:20:14;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:22:39;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:25:08;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:27:34;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:30:00;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:32:26;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:34:52;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:37:18;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:39:43;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:42:09;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:44:36;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:47:04;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:49:30;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:51:58;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:54:24;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:56:50;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T04:59:16;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:01:42;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:04:08;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:06:33;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:08:59;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:11:25;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:13:50;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:16:16;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:18:42;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:21:07;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:23:33;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:26:03;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:28:30;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:30:56;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:33:24;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:35:59;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:38:25;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:40:51;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:43:17;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:45:43;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:48:09;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:50:35;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:53:02;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:55:28;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T05:57:53;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:00:19;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:02:48;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:05:13;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:07:39;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:10:06;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:12:32;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:14:59;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:17:28;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:19:55;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:22:20;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:24:46;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:27:12;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:29:37;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:32:03;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:34:29;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:36:55;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:39:20;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:41:46;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:44:12;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:46:37;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:49:03;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:51:29;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:53:55;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:56:20;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T06:58:46;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:01:12;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:03:39;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:06:15;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:08:41;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:11:07;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:13:33;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:16:09;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:18:35;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:21:04;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:23:38;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:26:04;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:28:30;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:30:56;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:33:22;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:35:48;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:38:13;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:40:39;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:43:05;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:45:30;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:47:56;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:50:22;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:52:49;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:55:14;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T07:57:40;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:00:06;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:02:32;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:04:58;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:07:23;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:09:49;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:12:15;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:14:40;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:17:06;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:19:32;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:21:57;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:24:23;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:26:54;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:29:22;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:31:48;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:34:14;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:36:40;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:39:05;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:41:31;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:43:57;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:46:42;6.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:49:11;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:51:37;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:54:03;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:56:29;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T08:58:56;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:01:21;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:03:50;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:06:17;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:08:46;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:11:15;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:13:44;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:16:09;6.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:18:35;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:21:07;7.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:23:35;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:26:01;7.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:28:27;7.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:30:52;7.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:33:18;7.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:35:44;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:38:14;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:40:48;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:43:24;7.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:45:53;7.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:48:25;7.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:50:51;7.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:53:21;7.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:55:48;7.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T09:58:30;7.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:00:57;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:03:23;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:05:53;7.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:08:28;7.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:11:03;7.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:13:44;7.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:16:19;7.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:21:23;7.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:26:34;7.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:29:00;7.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:31:26;8.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:33:55;8.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:36:22;8.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:38:48;8.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:44:10;8.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:46:35;8.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:49:02;8.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:51:35;8.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:54:06;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:56:37;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T10:59:04;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:04:18;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:07:03;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:09:33;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:12:03;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:14:42;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:17:18;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:19:44;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:22:20;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:27:21;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:29:46;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:32:27;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:37:59;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:40:38;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:45:33;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:53:04;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T11:55:33;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:00:55;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:06:36;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:09:22;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:12:04;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:17:37;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:20:42;9.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:23:15;9.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:33:21;9.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:36:17;9.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:38:42;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:41:16;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:44:03;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:46:31;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:49:27;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:52:06;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:54:32;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T12:57:09;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:04:57;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:07:25;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:12:36;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:15:21;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:17:47;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:20:13;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:28:14;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:46:00;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:48:26;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:51:03;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:53:43;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T13:56:21;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:09:43;8.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:12:30;8.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:20:56;7.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:23:46;7.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:29:29;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:34:29;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:36:55;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:39:24;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:41:51;7.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:44:16;7.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:46:42;7.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:54:55;7.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:57:21;7.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T14:59:48;7.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:04:48;7.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:07:47;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:10:32;6.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:20:54;6.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:23:45;6.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:26:18;6.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:28:51;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:31:28;6.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:36:21;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:38:50;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:41:17;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:43:43;6.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:46:13;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:48:40;6.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:51:08;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:53:37;6.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:56:04;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T15:58:48;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:01:14;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:03:40;5.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:06:05;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:08:31;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:10:57;5.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:13:23;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:15:49;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:18:22;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:20:57;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:23:23;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:25:49;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:28:15;5.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:30:40;5.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:33:06;5.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:35:33;5.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:38:02;5.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:40:28;5.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:42:56;5.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:45:22;5.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:47:47;5.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:50:13;5.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:52:39;5.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:55:05;5.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:57:31;5.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T16:59:56;5.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:02:23;5.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:04:49;5.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:07:17;5.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:09:43;5.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:12:08;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:14:34;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:17:00;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:19:26;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:21:52;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:24:18;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:26:44;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:29:14;5.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:31:39;5.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:34:05;5.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:36:31;5.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:38:57;5.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:41:24;5.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-18T17:44:00;5.00;99.90