sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19908;DHT22;10116;53.112;7.356;2023-05-10T00:01:23;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:03:48;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:06:14;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:08:40;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:11:05;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:13:31;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:15:57;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:18:22;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:20:48;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:23:14;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:25:40;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:28:05;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:30:31;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:32:56;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:35:22;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:37:48;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:40:14;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:42:39;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:45:06;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:47:32;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:49:58;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:52:26;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:54:52;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:57:18;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T00:59:44;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:02:09;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:04:36;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:07:02;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:09:28;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:11:54;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:14:20;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:16:47;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:19:23;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:22:12;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:25:22;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:47:07;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:49:39;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:52:10;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:54:41;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:57:09;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T01:59:38;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:02:07;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:04:38;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:07:05;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:09:33;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:12:01;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:14:30;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:16:56;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:19:24;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:21:51;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:24:17;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:26:45;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:29:13;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:31:39;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:34:09;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:36:36;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:39:03;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:41:31;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:43:59;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:46:26;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:48:52;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:51:19;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:53:49;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:56:24;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T02:58:51;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:01:17;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:03:43;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:06:08;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:08:34;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:11:37;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:17:10;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:19:43;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:22:11;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:24:39;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:27:07;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:29:33;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:31:59;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:34:25;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:36:51;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:39:17;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:41:43;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:44:08;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:46:34;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:49:00;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:51:25;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:53:54;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:56:20;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T03:58:46;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:01:12;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:03:37;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:06:03;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:08:29;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:11:08;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:13:34;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:16:00;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:18:26;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:20:51;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:23:17;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:25:42;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:28:08;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:30:34;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:33:00;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:35:28;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:37:54;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:40:20;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:42:46;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:45:12;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:47:37;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:50:04;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:52:30;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:54:55;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:57:21;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T04:59:48;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:02:13;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:04:39;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:07:04;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:09:30;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:11:57;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:14:23;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:16:51;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:19:16;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:21:42;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:24:08;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:26:33;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:28:59;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:31:25;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:33:50;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:36:16;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:38:42;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:41:08;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:43:34;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:45:59;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:48:25;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:50:54;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:53:20;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:55:57;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T05:58:23;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:00:50;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:03:16;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:05:41;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:08:07;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:10:33;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:12:58;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:15:24;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:17:50;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:20:15;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:22:41;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:25:07;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:27:33;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:29:59;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:32:25;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:34:50;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:37:16;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:39:42;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:42:07;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:44:33;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:46:58;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:49:24;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:51:50;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:54:15;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:56:41;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T06:59:06;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:01:32;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:03:58;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:06:23;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:08:49;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:11:14;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:13:40;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:16:09;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:18:35;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:21:01;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:23:27;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:25:52;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:28:19;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:30:45;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:33:12;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:35:38;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:38:04;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:40:30;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:42:55;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:45:22;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:47:47;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:50:13;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:52:39;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:55:05;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:57:33;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T07:59:59;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:02:24;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:04:50;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:07:16;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:09:42;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:12:08;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:14:33;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:16:59;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:19:25;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:21:50;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:24:16;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:26:42;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:29:07;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:31:33;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:33:58;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:36:24;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:38:50;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:41:22;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:43:50;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:46:17;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:48:45;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:51:14;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:53:40;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:56:06;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T08:58:32;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:00:58;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:03:24;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:05:50;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:08:16;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:10:43;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:13:10;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:15:37;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:18:03;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:20:29;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:22:56;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:25:22;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:27:48;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:30:24;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:32:51;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:35:19;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:37:47;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:40:19;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:43:06;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:45:33;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:48:01;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:50:28;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:53:01;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:55:40;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T09:58:06;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:00:45;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:03:18;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:05:45;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:08:12;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:10:38;25.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:13:06;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:15:33;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:17:59;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:20:26;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:22:51;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:25:19;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:30:25;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:35:38;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:38:04;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:40:33;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:43:25;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:46:14;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:48:41;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:51:13;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:53:40;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:56:08;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T10:58:35;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:01:15;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:06:30;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:08:59;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:11:25;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:13:51;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:16:20;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:19:03;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:21:30;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:23:57;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:26:35;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:29:01;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:31:28;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:33:56;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:36:24;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:38:51;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:41:19;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:43:48;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:46:14;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:48:42;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:51:08;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:53:34;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:56:08;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T11:58:35;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:01:02;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:03:28;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:05:55;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:08:28;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:11:05;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:13:31;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:16:16;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:18:41;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:21:11;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:23:40;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:26:06;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:28:33;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:31:00;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:33:26;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:35:53;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:38:37;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:41:06;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:43:32;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:46:04;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:48:30;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:50:56;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:53:22;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:55:48;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T12:58:14;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:00:39;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:03:05;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:05:34;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:07:59;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:10:25;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:12:51;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:15:17;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:17:42;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:20:09;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:22:35;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:25:01;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:27:27;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:29:53;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:32:18;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:34:44;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:37:10;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:39:35;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:42:03;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:44:29;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:46:55;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:49:21;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:51:47;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:54:13;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:56:39;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T13:59:05;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:01:31;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:03:57;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:06:22;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:08:48;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:11:14;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:13:39;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:16:05;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:18:31;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:20:56;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:23:23;26.00;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:25:52;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:28:18;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:30:44;26.10;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:33:10;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:35:35;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:38:02;26.20;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:40:29;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:42:55;26.30;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:45:22;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:47:48;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:50:14;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:52:40;26.40;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:55:06;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:57:32;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T14:59:58;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:02:24;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:04:49;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:07:16;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:09:44;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:12:09;26.50;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:14:35;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:17:02;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:19:27;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:21:54;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:24:21;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:26:47;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:29:13;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:31:48;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:34:15;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:36:41;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:39:07;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:41:34;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:44:00;26.60;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:46:27;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:48:52;26.70;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:51:18;26.80;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:53:45;26.80;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:56:11;26.80;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T15:58:40;26.90;99.90
19908;DHT22;10116;53.112;7.356;2023-05-10T16:01:06;26.90;99.90