sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36498;DHT22;22513;51.222;6.480;2023-11-21T07:50:15;21.60;99.90
36498;DHT22;22513;51.222;6.480;2023-11-21T07:52:40;21.60;88.50
36498;DHT22;22513;51.222;6.480;2023-11-21T07:55:06;21.60;88.70
36498;DHT22;22513;51.222;6.480;2023-11-21T07:57:32;21.60;88.90
36498;DHT22;22513;51.222;6.480;2023-11-21T07:59:58;21.60;88.60
36498;DHT22;22513;51.222;6.480;2023-11-21T08:02:24;21.50;88.40
36498;DHT22;22513;51.222;6.480;2023-11-21T08:04:51;21.50;88.20
36498;DHT22;22513;51.222;6.480;2023-11-21T08:07:17;21.50;87.90
36498;DHT22;22513;51.222;6.480;2023-11-21T08:09:43;21.50;87.60
36498;DHT22;22513;51.222;6.480;2023-11-21T08:12:09;21.50;87.40
36498;DHT22;22513;51.222;6.480;2023-11-21T08:14:36;21.50;87.10
36498;DHT22;22513;51.222;6.480;2023-11-21T08:17:04;21.50;86.90
36498;DHT22;22513;51.222;6.480;2023-11-21T08:19:29;21.50;86.70
36498;DHT22;22513;51.222;6.480;2023-11-21T08:21:55;21.50;86.50
36498;DHT22;22513;51.222;6.480;2023-11-21T08:24:21;21.50;86.20
36498;DHT22;22513;51.222;6.480;2023-11-21T08:26:47;21.50;86.10
36498;DHT22;22513;51.222;6.480;2023-11-21T08:29:12;21.50;85.90
36498;DHT22;22513;51.222;6.480;2023-11-21T08:31:38;21.50;85.70
36498;DHT22;22513;51.222;6.480;2023-11-21T08:34:04;21.50;85.50
36498;DHT22;22513;51.222;6.480;2023-11-21T08:36:30;21.50;85.40
36498;DHT22;22513;51.222;6.480;2023-11-21T08:38:57;21.50;85.20
36498;DHT22;22513;51.222;6.480;2023-11-21T08:41:23;21.50;85.10
36498;DHT22;22513;51.222;6.480;2023-11-21T08:43:50;21.60;85.20
36498;DHT22;22513;51.222;6.480;2023-11-21T08:46:16;21.60;85.30
36498;DHT22;22513;51.222;6.480;2023-11-21T08:48:43;21.60;85.30
36498;DHT22;22513;51.222;6.480;2023-11-21T08:51:10;21.60;85.30
36498;DHT22;22513;51.222;6.480;2023-11-21T08:53:37;21.60;85.30
36498;DHT22;22513;51.222;6.480;2023-11-21T08:56:04;21.60;85.20
36498;DHT22;22513;51.222;6.480;2023-11-21T08:58:31;21.60;85.00
36498;DHT22;22513;51.222;6.480;2023-11-21T09:00:57;21.60;85.00
36498;DHT22;22513;51.222;6.480;2023-11-21T09:03:23;21.60;84.90
36498;DHT22;22513;51.222;6.480;2023-11-21T09:05:49;21.60;84.70
36498;DHT22;22513;51.222;6.480;2023-11-21T09:08:14;21.60;84.60
36498;DHT22;22513;51.222;6.480;2023-11-21T09:10:40;21.60;84.50
36498;DHT22;22513;51.222;6.480;2023-11-21T09:13:07;21.60;84.40
36498;DHT22;22513;51.222;6.480;2023-11-21T09:15:34;21.60;84.20
36498;DHT22;22513;51.222;6.480;2023-11-21T09:18:00;21.60;84.10
36498;DHT22;22513;51.222;6.480;2023-11-21T09:20:27;21.60;83.90
36498;DHT22;22513;51.222;6.480;2023-11-21T09:22:52;21.60;83.90
36498;DHT22;22513;51.222;6.480;2023-11-21T09:25:19;21.60;83.70
36498;DHT22;22513;51.222;6.480;2023-11-21T09:27:46;21.60;83.60
36498;DHT22;22513;51.222;6.480;2023-11-21T09:30:12;21.60;83.50
36498;DHT22;22513;51.222;6.480;2023-11-21T09:32:40;21.60;83.40
36498;DHT22;22513;51.222;6.480;2023-11-21T09:35:06;21.60;83.30
36498;DHT22;22513;51.222;6.480;2023-11-21T09:37:33;21.60;83.20
36498;DHT22;22513;51.222;6.480;2023-11-21T09:39:59;21.60;83.10
36498;DHT22;22513;51.222;6.480;2023-11-21T09:42:43;21.70;83.00
36498;DHT22;22513;51.222;6.480;2023-11-21T09:50:20;21.70;82.90
36498;DHT22;22513;51.222;6.480;2023-11-21T09:55:18;21.70;82.50
36498;DHT22;22513;51.222;6.480;2023-11-21T09:57:47;21.70;82.60
36498;DHT22;22513;51.222;6.480;2023-11-21T10:00:15;21.70;82.60
36498;DHT22;22513;51.222;6.480;2023-11-21T10:02:43;21.70;82.50
36498;DHT22;22513;51.222;6.480;2023-11-21T10:05:09;21.70;82.50
36498;DHT22;22513;51.222;6.480;2023-11-21T10:07:39;21.70;82.40
36498;DHT22;22513;51.222;6.480;2023-11-21T10:10:07;21.70;82.40
36498;DHT22;22513;51.222;6.480;2023-11-21T10:12:35;21.70;82.20
36498;DHT22;22513;51.222;6.480;2023-11-21T10:15:02;21.70;82.20
36498;DHT22;22513;51.222;6.480;2023-11-21T10:17:32;21.70;82.20
36498;DHT22;22513;51.222;6.480;2023-11-21T10:20:05;21.70;82.10
36498;DHT22;22513;51.222;6.480;2023-11-21T10:22:38;21.70;82.10
36498;DHT22;22513;51.222;6.480;2023-11-21T10:25:04;21.70;82.00
36498;DHT22;22513;51.222;6.480;2023-11-21T10:27:33;21.70;82.10
36498;DHT22;22513;51.222;6.480;2023-11-21T10:30:01;21.70;82.20
36498;DHT22;22513;51.222;6.480;2023-11-21T10:32:28;21.80;82.10
36498;DHT22;22513;51.222;6.480;2023-11-21T10:34:57;21.70;82.00
36498;DHT22;22513;51.222;6.480;2023-11-21T10:37:25;21.80;82.10
36498;DHT22;22513;51.222;6.480;2023-11-21T10:39:57;21.80;82.00
36498;DHT22;22513;51.222;6.480;2023-11-21T10:42:24;21.80;81.90
36498;DHT22;22513;51.222;6.480;2023-11-21T10:44:50;21.80;82.00
36498;DHT22;22513;51.222;6.480;2023-11-21T10:47:16;21.80;81.90
36498;DHT22;22513;51.222;6.480;2023-11-21T10:49:44;21.80;81.90
36498;DHT22;22513;51.222;6.480;2023-11-21T10:52:13;21.80;81.80
36498;DHT22;22513;51.222;6.480;2023-11-21T10:54:43;21.80;81.90
36498;DHT22;22513;51.222;6.480;2023-11-21T10:57:10;21.80;81.70
36498;DHT22;22513;51.222;6.480;2023-11-21T10:59:36;21.80;81.70
36498;DHT22;22513;51.222;6.480;2023-11-21T11:02:14;21.90;81.70
36498;DHT22;22513;51.222;6.480;2023-11-21T11:04:42;21.90;81.50
36498;DHT22;22513;51.222;6.480;2023-11-21T11:07:08;21.90;81.60
36498;DHT22;22513;51.222;6.480;2023-11-21T11:09:37;21.90;81.40
36498;DHT22;22513;51.222;6.480;2023-11-21T11:12:03;21.90;82.00
36498;DHT22;22513;51.222;6.480;2023-11-21T11:14:32;21.90;81.70
36498;DHT22;22513;51.222;6.480;2023-11-21T11:16:58;21.90;81.40
36498;DHT22;22513;51.222;6.480;2023-11-21T11:19:25;21.90;81.40
36498;DHT22;22513;51.222;6.480;2023-11-21T11:24:53;21.90;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T11:27:38;22.00;81.40
36498;DHT22;22513;51.222;6.480;2023-11-21T11:33:12;21.90;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T11:38:17;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T11:40:47;22.00;81.30
36498;DHT22;22513;51.222;6.480;2023-11-21T11:43:13;22.00;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T11:45:39;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T11:48:08;22.00;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T11:50:42;22.00;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T11:53:26;22.00;81.00
36498;DHT22;22513;51.222;6.480;2023-11-21T11:56:25;22.00;81.00
36498;DHT22;22513;51.222;6.480;2023-11-21T11:58:54;22.00;80.80
36498;DHT22;22513;51.222;6.480;2023-11-21T12:01:21;22.00;81.50
36498;DHT22;22513;51.222;6.480;2023-11-21T12:06:45;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T12:09:21;22.00;81.30
36498;DHT22;22513;51.222;6.480;2023-11-21T12:11:48;22.00;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T12:14:14;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T12:16:41;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T12:19:11;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T12:21:37;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T12:24:03;22.00;81.20
36498;DHT22;22513;51.222;6.480;2023-11-21T12:26:29;22.00;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T12:28:55;22.00;81.00
36498;DHT22;22513;51.222;6.480;2023-11-21T12:31:21;22.10;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T12:33:47;22.10;81.10
36498;DHT22;22513;51.222;6.480;2023-11-21T12:36:13;22.10;81.00
36498;DHT22;22513;51.222;6.480;2023-11-21T12:38:38;22.10;81.00
36498;DHT22;22513;51.222;6.480;2023-11-21T12:41:04;22.10;80.90
36498;DHT22;22513;51.222;6.480;2023-11-21T12:43:32;22.10;80.90
36498;DHT22;22513;51.222;6.480;2023-11-21T12:46:08;22.10;80.80
36498;DHT22;22513;51.222;6.480;2023-11-21T12:48:37;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T12:51:05;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T12:53:32;22.10;80.70
36498;DHT22;22513;51.222;6.480;2023-11-21T12:56:05;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T12:58:31;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T13:00:59;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T13:03:25;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T13:05:53;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T13:08:21;22.10;80.50
36498;DHT22;22513;51.222;6.480;2023-11-21T13:10:53;22.10;80.50
36498;DHT22;22513;51.222;6.480;2023-11-21T13:13:19;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T13:15:49;22.10;80.50
36498;DHT22;22513;51.222;6.480;2023-11-21T13:18:15;22.10;80.40
36498;DHT22;22513;51.222;6.480;2023-11-21T13:20:43;22.10;80.90
36498;DHT22;22513;51.222;6.480;2023-11-21T13:23:09;22.10;80.60
36498;DHT22;22513;51.222;6.480;2023-11-21T13:25:38;22.10;80.40
36498;DHT22;22513;51.222;6.480;2023-11-21T13:28:06;22.10;80.50
36498;DHT22;22513;51.222;6.480;2023-11-21T13:30:33;22.10;80.50
36498;DHT22;22513;51.222;6.480;2023-11-21T13:33:03;22.10;80.50
36498;DHT22;22513;51.222;6.480;2023-11-21T13:35:32;22.10;80.40
36498;DHT22;22513;51.222;6.480;2023-11-21T13:38:07;22.00;80.30
36498;DHT22;22513;51.222;6.480;2023-11-21T13:40:35;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T13:43:13;22.10;80.30
36498;DHT22;22513;51.222;6.480;2023-11-21T13:45:40;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T13:48:06;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T13:50:36;22.10;80.30
36498;DHT22;22513;51.222;6.480;2023-11-21T13:53:03;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T13:55:34;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T13:58:01;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:00:29;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:03:14;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:05:47;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:08:20;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:10:47;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:13:21;22.00;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T14:15:49;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:18:17;22.00;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T14:20:46;22.00;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T14:23:12;22.00;80.20
36498;DHT22;22513;51.222;6.480;2023-11-21T14:25:38;22.00;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T14:28:05;22.00;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T14:30:32;22.00;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T14:32:59;22.00;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T14:35:25;22.00;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T14:37:52;22.00;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T14:40:18;22.00;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T14:42:47;21.90;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T14:45:13;21.90;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T14:47:42;21.90;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T14:50:13;21.90;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T14:53:17;21.90;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T14:56:03;21.90;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T14:58:29;21.90;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T15:00:59;21.90;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:03:26;21.90;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:08:25;21.90;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:10:57;21.90;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:13:23;21.90;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:15:51;21.90;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:18:20;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:20:45;21.90;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:23:11;21.80;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:25:38;21.90;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:28:04;21.80;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:30:30;21.90;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:33:00;21.80;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:35:25;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:37:54;21.80;80.10
36498;DHT22;22513;51.222;6.480;2023-11-21T15:40:23;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:42:48;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:45:15;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:47:44;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:50:09;21.80;80.00
36498;DHT22;22513;51.222;6.480;2023-11-21T15:52:36;21.80;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T15:55:02;21.80;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T15:57:27;21.80;79.90
36498;DHT22;22513;51.222;6.480;2023-11-21T15:59:54;21.80;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T16:02:19;21.80;79.80
36498;DHT22;22513;51.222;6.480;2023-11-21T16:04:45;21.80;79.70
36498;DHT22;22513;51.222;6.480;2023-11-21T16:07:11;21.80;79.70
36498;DHT22;22513;51.222;6.480;2023-11-21T16:09:37;21.70;79.60
36498;DHT22;22513;51.222;6.480;2023-11-21T16:12:05;21.80;79.70
36498;DHT22;22513;51.222;6.480;2023-11-21T16:14:35;21.80;79.60
36498;DHT22;22513;51.222;6.480;2023-11-21T16:17:07;21.80;79.60
36498;DHT22;22513;51.222;6.480;2023-11-21T16:19:33;21.70;79.60
36498;DHT22;22513;51.222;6.480;2023-11-21T16:21:58;21.70;79.50
36498;DHT22;22513;51.222;6.480;2023-11-21T16:24:26;21.70;79.40
36498;DHT22;22513;51.222;6.480;2023-11-21T16:26:53;21.70;79.30
36498;DHT22;22513;51.222;6.480;2023-11-21T16:29:21;21.70;79.40
36498;DHT22;22513;51.222;6.480;2023-11-21T16:31:46;21.70;79.30
36498;DHT22;22513;51.222;6.480;2023-11-21T16:34:16;21.70;79.30
36498;DHT22;22513;51.222;6.480;2023-11-21T16:36:42;21.70;79.20
36498;DHT22;22513;51.222;6.480;2023-11-21T16:39:09;21.70;79.20
36498;DHT22;22513;51.222;6.480;2023-11-21T16:41:41;21.70;79.00
36498;DHT22;22513;51.222;6.480;2023-11-21T16:44:19;21.70;79.00
36498;DHT22;22513;51.222;6.480;2023-11-21T16:46:46;21.70;79.70
36498;DHT22;22513;51.222;6.480;2023-11-21T16:49:12;21.70;78.80
36498;DHT22;22513;51.222;6.480;2023-11-21T16:51:38;21.70;78.60
36498;DHT22;22513;51.222;6.480;2023-11-21T16:54:04;21.70;78.50
36498;DHT22;22513;51.222;6.480;2023-11-21T16:56:30;21.70;78.40
36498;DHT22;22513;51.222;6.480;2023-11-21T16:58:55;21.70;78.20
36498;DHT22;22513;51.222;6.480;2023-11-21T17:01:21;21.70;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:03:47;21.70;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:06:14;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:08:39;21.70;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:11:05;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:13:37;21.70;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:16:02;21.70;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:18:28;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:20:53;21.70;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:23:20;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:25:45;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:28:11;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:30:37;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:33:03;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:35:29;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:37:54;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:40:23;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:42:51;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T17:45:17;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:47:43;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:50:08;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:52:35;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:55:02;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:57:28;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T17:59:54;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:02:19;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:04:45;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:07:11;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:09:38;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:12:05;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:14:31;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:16:56;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:19:22;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:21:48;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:24:13;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:26:39;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:29:08;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:31:34;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:33:59;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:36:25;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:38:51;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:41:20;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:43:47;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:46:12;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:48:38;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:51:04;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:53:29;21.60;78.10
36498;DHT22;22513;51.222;6.480;2023-11-21T18:55:57;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T18:58:23;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:00:49;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:03:15;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:05:41;21.60;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:08:06;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:10:32;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:12:58;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:15:24;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:17:51;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:20:19;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:22:44;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:25:10;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:27:38;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:30:04;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:32:30;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:34:55;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:37:21;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:39:47;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:42:14;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:44:41;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:47:07;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:49:32;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:51:59;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:54:24;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T19:56:50;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T19:59:15;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T20:01:41;21.50;78.00
36498;DHT22;22513;51.222;6.480;2023-11-21T20:04:08;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:06:40;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T20:09:08;21.50;77.90
36498;DHT22;22513;51.222;6.480;2023-11-21T20:11:35;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:14:01;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:16:26;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:18:52;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:21:21;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:23:50;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:26:23;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:28:49;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:31:15;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:33:41;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:36:07;21.50;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:38:33;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:40:58;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:43:24;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:45:49;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:48:15;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:50:41;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:53:08;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:55:39;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T20:58:05;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T21:00:32;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:02:58;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T21:05:23;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:07:51;21.40;78.60
36498;DHT22;22513;51.222;6.480;2023-11-21T21:10:17;21.40;78.60
36498;DHT22;22513;51.222;6.480;2023-11-21T21:12:43;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T21:15:09;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:17:37;21.40;77.80
36498;DHT22;22513;51.222;6.480;2023-11-21T21:20:03;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:22:30;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:24:56;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:27:21;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:29:47;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:32:13;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:34:38;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:37:06;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:39:31;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:41:58;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:44:24;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:46:49;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:49:15;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T21:51:41;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:54:08;21.40;77.70
36498;DHT22;22513;51.222;6.480;2023-11-21T21:56:36;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T21:59:01;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:01:27;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:03:54;21.30;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:06:21;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:08:47;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:11:12;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:13:38;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:16:03;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:18:30;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:20:56;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:23:22;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:25:47;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:28:13;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:30:38;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T22:33:04;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:35:30;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:37:56;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:40:22;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:42:48;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:45:14;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:47:39;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:50:05;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T22:52:31;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:54:57;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T22:57:23;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T22:59:48;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T23:02:16;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:04:41;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:07:07;21.40;77.60
36498;DHT22;22513;51.222;6.480;2023-11-21T23:09:33;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:12:01;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:14:26;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:16:55;21.40;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:19:23;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:21:49;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:24:14;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:26:44;21.40;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:29:09;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:31:35;21.30;77.40
36498;DHT22;22513;51.222;6.480;2023-11-21T23:34:02;21.30;77.50
36498;DHT22;22513;51.222;6.480;2023-11-21T23:36:28;21.30;77.40
36498;DHT22;22513;51.222;6.480;2023-11-21T23:38:53;21.30;77.40
36498;DHT22;22513;51.222;6.480;2023-11-21T23:41:19;21.30;77.50