sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39698;SDS011;25372;50.582;12.250;2023-09-12T00:09:05;8.23;;;4.00;;
39698;SDS011;25372;50.582;12.250;2023-09-12T00:19:27;4.15;;;2.92;;
39698;SDS011;25372;50.582;12.250;2023-09-12T00:29:48;6.53;;;4.68;;
39698;SDS011;25372;50.582;12.250;2023-09-12T00:40:10;5.72;;;3.83;;
39698;SDS011;25372;50.582;12.250;2023-09-12T00:50:31;7.97;;;3.70;;
39698;SDS011;25372;50.582;12.250;2023-09-12T01:00:54;7.22;;;4.28;;
39698;SDS011;25372;50.582;12.250;2023-09-12T01:11:17;8.82;;;4.88;;
39698;SDS011;25372;50.582;12.250;2023-09-12T01:21:53;5.40;;;3.88;;
39698;SDS011;25372;50.582;12.250;2023-09-12T01:32:31;4.60;;;3.55;;
39698;SDS011;25372;50.582;12.250;2023-09-12T01:42:52;10.55;;;5.07;;
39698;SDS011;25372;50.582;12.250;2023-09-12T01:53:16;6.63;;;3.80;;
39698;SDS011;25372;50.582;12.250;2023-09-12T02:03:37;8.77;;;4.57;;
39698;SDS011;25372;50.582;12.250;2023-09-12T02:13:59;9.38;;;3.40;;
39698;SDS011;25372;50.582;12.250;2023-09-12T02:24:20;5.97;;;4.20;;
39698;SDS011;25372;50.582;12.250;2023-09-12T02:34:43;6.38;;;3.63;;
39698;SDS011;25372;50.582;12.250;2023-09-12T02:45:04;5.53;;;3.97;;
39698;SDS011;25372;50.582;12.250;2023-09-12T02:55:27;7.35;;;3.80;;
39698;SDS011;25372;50.582;12.250;2023-09-12T03:05:56;8.90;;;4.28;;
39698;SDS011;25372;50.582;12.250;2023-09-12T03:16:19;7.45;;;4.30;;
39698;SDS011;25372;50.582;12.250;2023-09-12T03:26:41;7.57;;;4.15;;
39698;SDS011;25372;50.582;12.250;2023-09-12T03:37:03;11.75;;;4.53;;
39698;SDS011;25372;50.582;12.250;2023-09-12T03:47:24;8.93;;;4.53;;
39698;SDS011;25372;50.582;12.250;2023-09-12T03:57:46;5.72;;;3.97;;
39698;SDS011;25372;50.582;12.250;2023-09-12T04:08:08;7.53;;;4.20;;
39698;SDS011;25372;50.582;12.250;2023-09-12T04:18:30;7.50;;;3.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T04:28:51;8.32;;;3.83;;
39698;SDS011;25372;50.582;12.250;2023-09-12T04:39:13;11.10;;;4.95;;
39698;SDS011;25372;50.582;12.250;2023-09-12T04:49:34;6.97;;;3.38;;
39698;SDS011;25372;50.582;12.250;2023-09-12T04:59:56;9.02;;;4.47;;
39698;SDS011;25372;50.582;12.250;2023-09-12T05:10:17;7.20;;;3.80;;
39698;SDS011;25372;50.582;12.250;2023-09-12T05:20:40;5.28;;;3.90;;
39698;SDS011;25372;50.582;12.250;2023-09-12T05:31:01;7.60;;;4.20;;
39698;SDS011;25372;50.582;12.250;2023-09-12T05:41:24;8.77;;;4.88;;
39698;SDS011;25372;50.582;12.250;2023-09-12T05:51:45;7.72;;;4.30;;
39698;SDS011;25372;50.582;12.250;2023-09-12T06:02:07;6.63;;;4.43;;
39698;SDS011;25372;50.582;12.250;2023-09-12T06:12:29;10.98;;;5.55;;
39698;SDS011;25372;50.582;12.250;2023-09-12T06:22:53;7.90;;;4.15;;
39698;SDS011;25372;50.582;12.250;2023-09-12T06:33:14;6.25;;;4.22;;
39698;SDS011;25372;50.582;12.250;2023-09-12T06:43:36;6.97;;;3.80;;
39698;SDS011;25372;50.582;12.250;2023-09-12T06:53:57;6.75;;;3.83;;
39698;SDS011;25372;50.582;12.250;2023-09-12T07:04:20;5.45;;;3.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T07:14:41;8.65;;;4.38;;
39698;SDS011;25372;50.582;12.250;2023-09-12T07:25:03;4.93;;;3.17;;
39698;SDS011;25372;50.582;12.250;2023-09-12T07:35:24;7.75;;;4.43;;
39698;SDS011;25372;50.582;12.250;2023-09-12T07:45:46;6.47;;;3.55;;
39698;SDS011;25372;50.582;12.250;2023-09-12T07:56:09;6.85;;;3.47;;
39698;SDS011;25372;50.582;12.250;2023-09-12T08:06:31;8.52;;;3.58;;
39698;SDS011;25372;50.582;12.250;2023-09-12T08:16:52;5.40;;;3.78;;
39698;SDS011;25372;50.582;12.250;2023-09-12T08:27:14;8.43;;;3.85;;
39698;SDS011;25372;50.582;12.250;2023-09-12T08:37:35;5.18;;;3.45;;
39698;SDS011;25372;50.582;12.250;2023-09-12T08:47:58;6.60;;;4.28;;
39698;SDS011;25372;50.582;12.250;2023-09-12T08:58:20;5.73;;;3.33;;
39698;SDS011;25372;50.582;12.250;2023-09-12T09:08:43;6.65;;;3.55;;
39698;SDS011;25372;50.582;12.250;2023-09-12T09:19:05;7.60;;;4.68;;
39698;SDS011;25372;50.582;12.250;2023-09-12T09:29:31;3.25;;;2.33;;
39698;SDS011;25372;50.582;12.250;2023-09-12T09:39:52;4.53;;;3.33;;
39698;SDS011;25372;50.582;12.250;2023-09-12T09:50:16;6.72;;;3.00;;
39698;SDS011;25372;50.582;12.250;2023-09-12T10:00:37;5.68;;;3.20;;
39698;SDS011;25372;50.582;12.250;2023-09-12T10:11:00;4.90;;;2.83;;
39698;SDS011;25372;50.582;12.250;2023-09-12T10:21:24;4.93;;;3.42;;
39698;SDS011;25372;50.582;12.250;2023-09-12T10:31:50;7.28;;;3.00;;
39698;SDS011;25372;50.582;12.250;2023-09-12T10:42:11;3.92;;;2.60;;
39698;SDS011;25372;50.582;12.250;2023-09-12T10:52:34;7.45;;;3.08;;
39698;SDS011;25372;50.582;12.250;2023-09-12T11:02:59;3.58;;;2.58;;
39698;SDS011;25372;50.582;12.250;2023-09-12T11:13:21;6.82;;;3.30;;
39698;SDS011;25372;50.582;12.250;2023-09-12T11:23:59;6.95;;;2.28;;
39698;SDS011;25372;50.582;12.250;2023-09-12T11:34:21;5.63;;;2.30;;
39698;SDS011;25372;50.582;12.250;2023-09-12T11:44:43;4.90;;;2.78;;
39698;SDS011;25372;50.582;12.250;2023-09-12T11:55:06;4.45;;;2.38;;
39698;SDS011;25372;50.582;12.250;2023-09-12T12:05:27;3.55;;;2.33;;
39698;SDS011;25372;50.582;12.250;2023-09-12T12:15:51;5.93;;;2.00;;
39698;SDS011;25372;50.582;12.250;2023-09-12T12:26:11;4.80;;;2.28;;
39698;SDS011;25372;50.582;12.250;2023-09-12T12:36:36;7.32;;;2.85;;
39698;SDS011;25372;50.582;12.250;2023-09-12T12:47:03;10.00;;;2.50;;
39698;SDS011;25372;50.582;12.250;2023-09-12T12:57:26;4.50;;;2.97;;
39698;SDS011;25372;50.582;12.250;2023-09-12T13:07:47;3.42;;;2.38;;
39698;SDS011;25372;50.582;12.250;2023-09-12T13:18:09;8.88;;;2.35;;
39698;SDS011;25372;50.582;12.250;2023-09-12T13:28:30;2.90;;;1.95;;
39698;SDS011;25372;50.582;12.250;2023-09-12T13:38:52;2.72;;;1.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T13:49:13;4.38;;;2.25;;
39698;SDS011;25372;50.582;12.250;2023-09-12T13:59:35;2.10;;;1.90;;
39698;SDS011;25372;50.582;12.250;2023-09-12T14:09:56;3.65;;;3.35;;
39698;SDS011;25372;50.582;12.250;2023-09-12T14:20:18;3.17;;;2.22;;
39698;SDS011;25372;50.582;12.250;2023-09-12T14:30:39;4.05;;;2.25;;
39698;SDS011;25372;50.582;12.250;2023-09-12T14:41:05;3.60;;;2.15;;
39698;SDS011;25372;50.582;12.250;2023-09-12T14:51:25;4.90;;;2.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T15:01:47;4.68;;;2.72;;
39698;SDS011;25372;50.582;12.250;2023-09-12T15:12:08;4.13;;;2.38;;
39698;SDS011;25372;50.582;12.250;2023-09-12T15:22:30;2.00;;;1.83;;
39698;SDS011;25372;50.582;12.250;2023-09-12T15:32:51;8.55;;;2.28;;
39698;SDS011;25372;50.582;12.250;2023-09-12T15:43:14;3.70;;;2.13;;
39698;SDS011;25372;50.582;12.250;2023-09-12T15:53:35;5.05;;;1.98;;
39698;SDS011;25372;50.582;12.250;2023-09-12T16:03:57;5.70;;;2.35;;
39698;SDS011;25372;50.582;12.250;2023-09-12T16:14:18;5.18;;;1.83;;
39698;SDS011;25372;50.582;12.250;2023-09-12T16:24:40;6.25;;;2.30;;
39698;SDS011;25372;50.582;12.250;2023-09-12T16:35:01;3.75;;;2.53;;
39698;SDS011;25372;50.582;12.250;2023-09-12T16:45:23;9.43;;;2.13;;
39698;SDS011;25372;50.582;12.250;2023-09-12T16:55:43;5.75;;;3.22;;
39698;SDS011;25372;50.582;12.250;2023-09-12T17:06:06;8.80;;;4.10;;
39698;SDS011;25372;50.582;12.250;2023-09-12T17:16:26;4.57;;;2.92;;
39698;SDS011;25372;50.582;12.250;2023-09-12T17:26:49;8.80;;;3.25;;
39698;SDS011;25372;50.582;12.250;2023-09-12T17:37:10;7.03;;;3.17;;
39698;SDS011;25372;50.582;12.250;2023-09-12T17:47:34;5.13;;;3.58;;
39698;SDS011;25372;50.582;12.250;2023-09-12T17:57:55;5.85;;;3.80;;
39698;SDS011;25372;50.582;12.250;2023-09-12T18:08:18;11.82;;;4.97;;
39698;SDS011;25372;50.582;12.250;2023-09-12T18:18:40;8.32;;;3.80;;
39698;SDS011;25372;50.582;12.250;2023-09-12T18:29:03;5.70;;;4.18;;
39698;SDS011;25372;50.582;12.250;2023-09-12T18:39:24;9.10;;;5.22;;
39698;SDS011;25372;50.582;12.250;2023-09-12T18:49:46;11.27;;;3.38;;
39698;SDS011;25372;50.582;12.250;2023-09-12T19:00:07;5.43;;;3.33;;
39698;SDS011;25372;50.582;12.250;2023-09-12T19:10:31;8.30;;;3.55;;
39698;SDS011;25372;50.582;12.250;2023-09-12T19:20:51;7.10;;;3.67;;
39698;SDS011;25372;50.582;12.250;2023-09-12T19:31:14;11.57;;;4.78;;
39698;SDS011;25372;50.582;12.250;2023-09-12T19:41:35;12.27;;;5.18;;
39698;SDS011;25372;50.582;12.250;2023-09-12T19:51:57;10.10;;;4.60;;
39698;SDS011;25372;50.582;12.250;2023-09-12T20:02:18;8.32;;;4.40;;
39698;SDS011;25372;50.582;12.250;2023-09-12T20:12:40;15.88;;;5.18;;
39698;SDS011;25372;50.582;12.250;2023-09-12T20:23:01;14.43;;;5.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T20:33:25;14.57;;;6.13;;
39698;SDS011;25372;50.582;12.250;2023-09-12T20:43:46;11.57;;;4.25;;
39698;SDS011;25372;50.582;12.250;2023-09-12T20:54:08;6.57;;;3.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T21:04:30;8.30;;;4.47;;
39698;SDS011;25372;50.582;12.250;2023-09-12T21:14:52;9.52;;;3.90;;
39698;SDS011;25372;50.582;12.250;2023-09-12T21:25:12;7.75;;;4.15;;
39698;SDS011;25372;50.582;12.250;2023-09-12T21:35:34;7.78;;;4.20;;
39698;SDS011;25372;50.582;12.250;2023-09-12T21:45:56;6.88;;;5.18;;
39698;SDS011;25372;50.582;12.250;2023-09-12T21:56:17;8.27;;;4.07;;
39698;SDS011;25372;50.582;12.250;2023-09-12T22:06:38;7.13;;;4.40;;
39698;SDS011;25372;50.582;12.250;2023-09-12T22:17:01;6.00;;;3.75;;
39698;SDS011;25372;50.582;12.250;2023-09-12T22:27:23;13.27;;;4.65;;
39698;SDS011;25372;50.582;12.250;2023-09-12T22:37:45;6.60;;;4.32;;
39698;SDS011;25372;50.582;12.250;2023-09-12T22:48:06;9.65;;;4.97;;
39698;SDS011;25372;50.582;12.250;2023-09-12T22:58:28;8.15;;;4.53;;
39698;SDS011;25372;50.582;12.250;2023-09-12T23:08:51;6.30;;;4.78;;
39698;SDS011;25372;50.582;12.250;2023-09-12T23:19:13;9.52;;;4.82;;
39698;SDS011;25372;50.582;12.250;2023-09-12T23:29:34;6.97;;;4.97;;
39698;SDS011;25372;50.582;12.250;2023-09-12T23:39:56;18.52;;;6.53;;
39698;SDS011;25372;50.582;12.250;2023-09-12T23:50:17;16.80;;;7.85;;
