sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19254;DHT22;9761;50.926;5.330;2022-11-20T00:01:28;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:03:56;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:06:24;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:08:56;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:11:30;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:13:59;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:16:29;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:18:58;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:21:27;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:23:57;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:26:26;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:28:57;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:31:26;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:33:54;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:36:24;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:38:51;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:41:18;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:43:46;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:46:17;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:48:45;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:51:14;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:53:41;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:56:11;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T00:58:41;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:01:10;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:03:40;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:06:11;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:08:38;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:11:11;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:13:39;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:16:08;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:18:38;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:21:08;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:23:37;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:26:08;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:28:35;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:31:11;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:33:40;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:36:08;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:38:35;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:41:03;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:43:31;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:46:12;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:48:47;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:51:21;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:53:50;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:56:20;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T01:58:50;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:01:20;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:03:50;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:06:23;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:08:51;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:11:19;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:13:46;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:16:16;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:18:47;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:21:22;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:24:05;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:26:38;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:29:06;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:31:37;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:34:04;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:36:32;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:39:04;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:41:33;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:44:00;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:46:27;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:48:54;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:51:22;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:53:50;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:56:19;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T02:58:47;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:01:15;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:03:42;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:06:09;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:08:36;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:11:06;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:13:39;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:16:10;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:18:39;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:21:07;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:23:37;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:26:09;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:28:41;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:31:13;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:33:43;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:36:12;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:38:40;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:41:11;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:43:40;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:46:08;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:48:35;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:51:09;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:53:39;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:56:06;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T03:58:34;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:01:07;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:03:37;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:06:08;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:08:37;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:11:11;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:13:39;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:16:09;3.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:18:36;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:21:05;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:23:33;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:26:02;3.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:28:29;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:31:05;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:33:36;3.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:36:05;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:38:32;3.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:41:06;3.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:43:38;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:46:05;3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:48:32;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:51:02;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:53:30;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:55:59;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T04:58:27;3.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:01:00;3.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:03:27;3.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:05:54;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:08:24;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:10:51;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:13:21;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:15:55;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:18:29;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:20:56;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:23:25;3.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:25:52;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:28:21;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:30:49;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:33:19;3.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:35:48;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:38:15;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:40:43;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:43:11;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:45:38;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:48:06;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:50:33;4.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:53:01;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:55:28;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T05:57:57;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:00:24;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:02:52;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:05:21;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:07:48;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:10:15;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:12:42;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:15:11;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:17:41;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:20:09;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:22:36;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:25:04;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:27:31;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:30:00;3.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:32:29;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:34:57;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:37:24;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:39:52;3.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:42:20;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:44:48;3.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:47:15;3.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:49:44;4.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:52:11;4.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:54:38;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:57:05;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T06:59:31;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:01:58;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:04:26;4.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:06:54;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:09:21;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:11:49;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:14:17;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:16:46;4.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:19:13;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:21:41;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:24:10;4.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:26:36;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:29:04;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:31:31;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:33:59;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:36:26;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:38:53;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:41:23;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:43:50;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:46:17;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:48:44;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:51:11;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:53:40;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:56:07;4.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T07:58:37;4.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:01:04;4.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:03:35;4.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:06:04;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:08:33;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:11:01;4.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:13:43;4.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:16:29;4.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:18:56;5.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:21:23;5.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:23:50;5.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:26:18;5.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:28:47;5.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:31:14;5.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:33:41;5.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:36:08;5.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:38:36;5.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:41:06;5.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:43:56;5.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:46:25;5.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:48:54;4.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:51:21;4.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:53:48;5.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:56:15;4.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T08:58:43;4.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:01:11;5.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:03:39;5.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:06:07;5.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:08:36;6.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:11:06;5.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:13:35;5.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:16:05;6.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:18:36;6.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:21:05;6.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:23:35;6.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:26:04;5.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:28:31;5.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:30:58;5.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:33:26;5.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:35:55;5.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:38:24;6.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:40:57;6.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:43:32;6.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:46:10;6.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:48:52;6.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:51:35;6.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:54:13;6.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:56:46;6.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T09:59:31;6.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:02:01;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:04:31;7.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:07:07;7.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:09:39;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:12:14;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:14:58;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:17:42;7.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:20:19;7.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:23:27;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:26:11;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:28:54;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:31:31;7.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:34:01;7.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:36:34;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:39:11;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:41:42;7.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:44:17;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:47:13;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:49:41;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:52:16;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:54:52;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T10:57:33;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:00:07;7.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:02:41;7.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:05:18;7.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:07:50;7.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:10:24;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:12:53;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:15:28;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:17:57;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:20:25;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:22:54;8.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:25:26;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:27:58;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:30:27;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:33:06;8.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:35:44;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:38:14;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:40:44;8.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:43:19;8.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:46:23;8.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:49:01;8.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:51:36;9.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:54:12;9.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:56:44;9.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T11:59:18;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:01:54;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:04:37;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:07:11;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:09:49;9.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:12:24;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:14:54;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:17:24;9.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:19:51;9.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:22:25;9.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:25:02;9.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:28:21;10.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:31:03;9.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:33:58;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:36:37;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:39:26;9.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:42:10;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:48:27;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:53:59;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:56:37;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T12:59:18;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:01:51;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:04:45;9.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:07:18;9.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:09:48;9.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:12:22;9.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:14:57;9.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:17:34;9.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:20:12;9.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:22:45;8.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:25:24;8.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:27:53;8.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:30:22;8.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:32:54;8.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:35:34;8.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:38:05;8.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:40:34;8.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:43:20;8.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:46:02;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:48:31;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:51:22;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:54:30;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:57:08;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T13:59:51;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:02:22;8.00;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:04:52;7.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:07:27;7.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:09:58;7.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:12:29;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:14:57;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:17:30;8.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:20:07;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:22:48;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:25:20;8.20;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:27:51;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:30:22;8.10;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:32:51;7.90;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:35:24;7.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:37:54;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:40:27;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:42:56;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:45:24;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:47:55;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:50:24;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:52:56;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:55:28;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T14:57:58;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:00:26;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:02:55;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:05:23;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:08:05;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:10:33;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:13:03;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:15:36;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:18:03;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:20:33;7.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:23:08;7.30;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:25:38;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:28:16;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:30:44;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:33:13;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:35:40;7.40;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:38:08;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:40:35;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:43:05;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:45:37;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:48:11;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:50:47;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:53:17;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:55:48;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T15:58:15;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:00:43;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:03:12;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:05:41;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:08:08;7.50;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:10:37;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:13:04;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:15:52;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:18:20;7.60;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:20:51;7.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:23:19;7.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:25:49;7.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:28:17;7.70;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:30:45;7.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:33:15;7.80;99.90
19254;DHT22;9761;50.926;5.330;2022-11-20T16:35:43;7.80;99.90