sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2023-07-13T00:01:24;1.73;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:03:50;2.70;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:06:16;5.37;;;2.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:08:42;4.03;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:11:08;2.93;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:13:35;3.10;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:16:04;3.53;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:18:30;3.13;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:20:56;2.90;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:23:29;5.60;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:25:55;4.33;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:28:22;3.47;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:30:48;5.30;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:33:14;3.90;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:35:40;4.83;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:38:08;2.67;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:40:34;3.43;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:43:00;3.50;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:47:53;4.47;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:50:19;2.33;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:52:48;5.37;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:55:15;6.53;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-07-13T00:57:41;4.90;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:00:07;2.80;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:02:41;3.43;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:05:09;1.83;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:07:35;3.43;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:10:01;2.57;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:12:27;3.00;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:14:57;3.20;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:17:25;3.83;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:19:51;4.37;;;3.00;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:22:18;2.70;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:24:45;4.00;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:27:12;2.63;;;2.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:29:40;2.97;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:32:10;4.13;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:34:37;2.97;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:37:04;4.83;;;2.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:39:30;4.47;;;2.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:41:56;5.80;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:44:22;4.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:46:48;4.37;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:49:14;3.77;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:51:40;2.33;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:54:06;2.50;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:56:32;3.43;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T01:58:58;3.83;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:01:24;3.73;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:03:50;3.70;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:06:16;3.13;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:08:42;4.33;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:11:08;2.97;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:13:34;4.07;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:16:00;3.93;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:18:26;4.27;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:20:52;3.67;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:23:19;3.77;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:25:45;2.90;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:28:11;3.07;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:30:37;3.37;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:33:03;3.27;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:35:29;3.33;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:37:55;3.97;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:40:21;2.33;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:42:47;3.23;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:45:13;4.73;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:47:40;2.63;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:50:06;4.03;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:52:32;2.80;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:54:58;4.67;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:57:24;2.00;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T02:59:51;3.13;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:02:17;4.83;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:04:43;5.17;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:07:09;3.23;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:09:35;2.17;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:12:01;3.47;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:14:27;4.93;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:16:53;2.57;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:19:19;3.93;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:21:45;4.57;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:24:11;3.20;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:26:37;3.37;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:29:03;2.50;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:31:31;3.07;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:33:57;2.97;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:36:25;3.20;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:38:53;2.80;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:41:19;3.33;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:43:46;5.83;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:46:15;2.60;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:48:43;4.23;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:51:09;3.10;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:53:39;7.93;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:56:06;3.57;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T03:58:33;3.63;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:01:00;4.53;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:03:26;3.87;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:05:53;3.53;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:08:19;4.60;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:10:45;4.13;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:13:11;4.10;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:15:37;3.30;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:18:04;4.33;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:20:31;2.90;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:22:57;4.13;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:25:23;4.37;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:27:49;4.60;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:30:15;5.17;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:32:41;3.67;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:35:07;2.20;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:37:33;3.63;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:40:00;3.53;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:42:26;4.83;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:44:52;3.63;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:47:18;3.23;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:49:44;5.53;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:52:10;4.17;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:54:36;3.50;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:57:03;7.33;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T04:59:31;2.90;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:01:57;2.60;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:04:23;6.27;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:06:49;4.33;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:09:15;3.37;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:11:41;5.20;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:14:07;4.00;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:16:34;5.90;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:19:00;5.23;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:21:26;3.40;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:23:52;4.03;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:26:18;3.33;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:28:45;4.10;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:31:12;3.07;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:33:38;5.27;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:36:04;3.23;;;2.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:38:30;4.20;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:40:56;6.23;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:43:22;5.23;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:45:49;3.37;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:48:15;6.60;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:50:41;7.60;;;2.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:53:06;3.73;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:55:33;5.47;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T05:57:59;5.57;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:00:26;8.83;;;2.63;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:02:52;5.13;;;3.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:05:18;6.17;;;3.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:07:44;5.70;;;2.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:10:10;3.00;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:12:36;5.23;;;2.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:15:02;5.80;;;2.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:17:28;8.23;;;2.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:19:54;6.13;;;2.47;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:22:20;5.57;;;2.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:24:46;6.40;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:27:12;4.97;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:29:38;5.80;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:32:04;7.30;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:34:30;6.63;;;2.63;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:36:56;5.13;;;2.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:39:22;9.07;;;3.00;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:41:48;7.10;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:44:14;5.17;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:46:40;6.53;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:49:07;6.70;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:51:33;5.37;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:53:59;6.23;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:56:25;6.13;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T06:58:51;6.10;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:01:17;4.33;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:03:43;4.63;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:08:39;3.30;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:11:05;4.00;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:13:31;6.13;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:15:57;6.33;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:18:25;4.60;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:20:51;3.83;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:23:17;3.17;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:25:43;6.37;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:28:09;5.77;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:30:36;7.67;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:33:03;2.73;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:35:29;5.57;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:37:55;9.10;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:40:20;2.73;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:42:46;3.20;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:45:13;5.03;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:47:39;5.40;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:50:06;8.03;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:52:32;4.93;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:54:58;3.93;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:57:24;3.93;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-07-13T07:59:50;3.33;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:02:15;2.60;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:04:41;6.27;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:07:08;4.60;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:09:34;6.03;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:12:00;2.30;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:14:26;5.67;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:16:52;4.20;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:19:18;3.97;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:21:44;3.80;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:24:13;4.87;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:26:39;4.23;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:29:05;3.20;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:31:31;2.77;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:33:57;4.97;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:36:23;5.10;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:38:49;8.07;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:41:16;3.80;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:43:45;3.13;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:46:19;3.27;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:48:53;1.97;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:51:26;3.23;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:53:57;6.33;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:56:25;5.17;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-07-13T08:59:00;4.10;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:06:35;4.47;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:09:06;4.30;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:14:13;2.73;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:16:46;4.40;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:19:16;4.33;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:21:50;5.00;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:26:42;3.07;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:29:20;2.97;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:31:49;3.50;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:34:17;4.07;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:36:43;4.67;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:39:14;6.50;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:44:26;4.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:46:55;3.57;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:49:31;4.87;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:52:02;6.93;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:54:28;3.27;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:56:58;5.80;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T09:59:27;2.87;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:01:54;4.40;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:04:27;3.20;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:07:04;4.40;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:09:31;2.77;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:11:57;3.20;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:14:23;2.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:16:51;4.10;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:19:19;4.10;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:21:58;4.07;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:24:26;4.03;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:29:53;6.17;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:32:21;3.97;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:34:49;4.73;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:37:22;4.13;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:39:50;5.00;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:42:18;4.07;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:44:47;2.97;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:47:14;4.80;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:49:41;2.43;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:52:35;4.30;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:54:54;3.53;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:57:22;2.83;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T10:59:49;2.00;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:02:33;3.87;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:05:00;1.83;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:07:51;3.77;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:10:45;2.67;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:13:03;2.60;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:15:31;5.07;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:18:00;3.07;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:20:32;3.77;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:23:08;4.63;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:25:36;3.07;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:28:11;2.47;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:33:19;2.40;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:35:48;2.27;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:38:16;2.73;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:40:43;5.20;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:43:11;2.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:45:38;2.20;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:48:04;2.10;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:50:30;6.83;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:52:57;3.20;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T11:55:24;3.47;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:00:23;6.77;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:02:52;5.17;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:05:19;2.83;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:07:45;3.00;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:10:25;3.70;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:12:57;3.53;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:15:28;3.67;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:17:56;3.60;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:20:26;3.43;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:22:52;2.40;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:25:19;2.07;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:27:49;3.17;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:30:25;4.00;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:32:58;1.60;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:35:25;3.63;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:37:51;2.77;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:40:19;5.50;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:42:48;4.37;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:45:19;4.17;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:47:50;3.40;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:50:17;5.03;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:52:43;4.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T12:55:15;3.27;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:00:21;2.33;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:02:49;3.03;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:05:16;2.90;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:07:42;4.50;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:10:12;3.57;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:12:38;1.87;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:15:07;4.60;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:17:33;2.67;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:19:59;1.97;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:22:25;4.40;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:24:51;1.60;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:27:18;2.77;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:29:44;3.57;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:32:13;4.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:34:40;4.37;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:37:16;4.03;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:39:43;2.73;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:42:09;3.13;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:44:35;2.80;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:47:01;2.70;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:49:28;4.90;;;2.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:51:55;2.97;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:54:22;3.70;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:56:49;3.03;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-07-13T13:59:15;2.90;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:01:41;2.40;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:04:18;3.10;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:06:44;3.23;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:09:11;4.40;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:11:38;5.93;;;2.43;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:14:08;3.53;;;2.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:16:36;2.73;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:19:02;4.37;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:21:29;3.50;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:23:55;3.53;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:26:22;2.50;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:28:50;3.70;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:31:17;2.10;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:33:44;2.73;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:38:59;2.33;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:41:26;5.77;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:43:52;6.20;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:46:30;3.30;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:49:03;3.70;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:51:30;5.17;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:53:57;3.57;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:56:24;2.03;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-07-13T14:58:50;3.70;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:01:18;2.10;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:03:48;1.97;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:06:15;4.50;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:08:42;2.47;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:11:08;2.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:13:40;3.23;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:16:13;1.80;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:18:40;1.60;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-07-13T15:21:08;1.40;;;1.17;;