sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-01-25T05:15:32;101814.91;;;1.18;59.34
27685;BME280;46113;50.130;8.526;2023-01-25T05:17:58;101815.81;;;1.20;59.04
27685;BME280;46113;50.130;8.526;2023-01-25T05:20:25;101821.38;;;1.35;59.05
27685;BME280;46113;50.130;8.526;2023-01-25T05:22:52;101818.47;;;1.21;59.37
27685;BME280;46113;50.130;8.526;2023-01-25T05:25:19;101819.31;;;1.20;59.21
27685;BME280;46113;50.130;8.526;2023-01-25T05:28:06;101814.50;;;1.01;59.40
27685;BME280;46113;50.130;8.526;2023-01-25T05:30:51;101812.72;;;0.98;59.56
27685;BME280;46113;50.130;8.526;2023-01-25T05:33:22;101817.41;;;1.12;59.75
27685;BME280;46113;50.130;8.526;2023-01-25T05:35:49;101807.22;;;1.24;59.66
27685;BME280;46113;50.130;8.526;2023-01-25T05:38:17;101808.28;;;1.32;59.24
27685;BME280;46113;50.130;8.526;2023-01-25T05:40:43;101808.97;;;1.24;59.23
27685;BME280;46113;50.130;8.526;2023-01-25T05:43:11;101811.47;;;1.19;59.21
27685;BME280;46113;50.130;8.526;2023-01-25T05:45:42;101807.31;;;1.27;59.20
27685;BME280;46113;50.130;8.526;2023-01-25T05:48:09;101807.34;;;1.30;58.90
27685;BME280;46113;50.130;8.526;2023-01-25T05:50:37;101809.06;;;1.28;59.19
27685;BME280;46113;50.130;8.526;2023-01-25T05:53:07;101797.19;;;1.43;59.01
27685;BME280;46113;50.130;8.526;2023-01-25T05:55:36;101800.22;;;1.21;58.98
27685;BME280;46113;50.130;8.526;2023-01-25T05:58:07;101796.09;;;1.33;59.24
27685;BME280;46113;50.130;8.526;2023-01-25T06:00:33;101797.94;;;1.37;59.15
27685;BME280;46113;50.130;8.526;2023-01-25T06:03:05;101793.44;;;1.30;58.82
27685;BME280;46113;50.130;8.526;2023-01-25T06:05:34;101796.09;;;1.33;59.19
27685;BME280;46113;50.130;8.526;2023-01-25T06:08:01;101799.31;;;1.19;59.55
27685;BME280;46113;50.130;8.526;2023-01-25T06:10:42;101795.81;;;1.19;59.25
27685;BME280;46113;50.130;8.526;2023-01-25T06:13:08;101798.59;;;1.27;59.33
27685;BME280;46113;50.130;8.526;2023-01-25T06:15:35;101803.97;;;0.96;59.62
27685;BME280;46113;50.130;8.526;2023-01-25T06:18:22;101800.84;;;1.11;59.57
27685;BME280;46113;50.130;8.526;2023-01-25T06:21:17;101794.75;;;1.09;59.46
27685;BME280;46113;50.130;8.526;2023-01-25T06:23:43;101795.16;;;1.29;59.21
27685;BME280;46113;50.130;8.526;2023-01-25T06:26:15;101800.97;;;1.16;59.03
27685;BME280;46113;50.130;8.526;2023-01-25T06:28:42;101792.25;;;1.15;58.84
27685;BME280;46113;50.130;8.526;2023-01-25T06:31:20;101795.31;;;1.37;59.24
27685;BME280;46113;50.130;8.526;2023-01-25T06:33:48;101795.94;;;1.25;58.92
27685;BME280;46113;50.130;8.526;2023-01-25T06:36:19;101791.38;;;1.15;59.34
27685;BME280;46113;50.130;8.526;2023-01-25T06:38:48;101790.72;;;1.24;59.25
27685;BME280;46113;50.130;8.526;2023-01-25T06:41:16;101794.06;;;1.18;59.11
27685;BME280;46113;50.130;8.526;2023-01-25T06:43:43;101797.53;;;1.17;59.22
27685;BME280;46113;50.130;8.526;2023-01-25T06:46:10;101802.41;;;1.03;59.48
27685;BME280;46113;50.130;8.526;2023-01-25T06:48:38;101807.69;;;1.06;59.39
27685;BME280;46113;50.130;8.526;2023-01-25T06:51:07;101809.59;;;1.13;59.30
27685;BME280;46113;50.130;8.526;2023-01-25T06:53:36;101802.78;;;1.18;59.23
27685;BME280;46113;50.130;8.526;2023-01-25T06:56:08;101799.19;;;1.15;59.36
27685;BME280;46113;50.130;8.526;2023-01-25T06:59:03;101799.88;;;1.06;59.87
27685;BME280;46113;50.130;8.526;2023-01-25T07:01:29;101795.34;;;0.99;59.41
27685;BME280;46113;50.130;8.526;2023-01-25T07:03:57;101790.81;;;0.91;59.63
27685;BME280;46113;50.130;8.526;2023-01-25T07:06:25;101792.44;;;0.86;60.16
27685;BME280;46113;50.130;8.526;2023-01-25T07:09:22;101791.69;;;0.90;59.66
27685;BME280;46113;50.130;8.526;2023-01-25T07:11:55;101796.91;;;0.90;60.36
27685;BME280;46113;50.130;8.526;2023-01-25T07:14:21;101798.72;;;0.94;59.80
27685;BME280;46113;50.130;8.526;2023-01-25T07:16:48;101797.97;;;0.99;59.82
27685;BME280;46113;50.130;8.526;2023-01-25T07:19:14;101790.81;;;0.91;59.95
27685;BME280;46113;50.130;8.526;2023-01-25T07:21:46;101797.31;;;1.07;59.78
27685;BME280;46113;50.130;8.526;2023-01-25T07:24:14;101799.28;;;0.81;60.16
27685;BME280;46113;50.130;8.526;2023-01-25T07:26:42;101797.78;;;0.92;59.98
27685;BME280;46113;50.130;8.526;2023-01-25T07:29:14;101799.22;;;0.78;60.01
27685;BME280;46113;50.130;8.526;2023-01-25T07:31:44;101801.16;;;0.50;61.30
27685;BME280;46113;50.130;8.526;2023-01-25T07:34:12;101797.94;;;0.60;61.14
27685;BME280;46113;50.130;8.526;2023-01-25T07:36:40;101794.66;;;0.69;60.59
27685;BME280;46113;50.130;8.526;2023-01-25T07:39:10;101793.88;;;0.73;60.89
27685;BME280;46113;50.130;8.526;2023-01-25T07:41:39;101794.03;;;0.79;60.12
27685;BME280;46113;50.130;8.526;2023-01-25T07:44:42;101784.63;;;0.86;60.18
27685;BME280;46113;50.130;8.526;2023-01-25T07:47:11;101792.53;;;0.89;59.93
27685;BME280;46113;50.130;8.526;2023-01-25T07:49:38;101788.34;;;0.96;60.07
27685;BME280;46113;50.130;8.526;2023-01-25T07:52:04;101789.03;;;0.89;59.90
27685;BME280;46113;50.130;8.526;2023-01-25T07:54:31;101787.19;;;0.83;60.06
27685;BME280;46113;50.130;8.526;2023-01-25T07:56:57;101794.84;;;0.77;59.98
27685;BME280;46113;50.130;8.526;2023-01-25T07:59:28;101787.00;;;0.75;60.61
27685;BME280;46113;50.130;8.526;2023-01-25T08:01:56;101785.31;;;0.77;60.54
27685;BME280;46113;50.130;8.526;2023-01-25T08:04:51;101788.53;;;0.67;60.38
27685;BME280;46113;50.130;8.526;2023-01-25T08:07:17;101790.34;;;0.69;60.52
27685;BME280;46113;50.130;8.526;2023-01-25T08:09:47;101790.59;;;0.80;60.29
27685;BME280;46113;50.130;8.526;2023-01-25T08:12:16;101789.19;;;0.96;59.45
27685;BME280;46113;50.130;8.526;2023-01-25T08:14:43;101796.00;;;0.90;60.08
27685;BME280;46113;50.130;8.526;2023-01-25T08:17:10;101795.19;;;0.92;59.80
27685;BME280;46113;50.130;8.526;2023-01-25T08:19:41;101798.72;;;0.94;59.74
27685;BME280;46113;50.130;8.526;2023-01-25T08:22:09;101790.69;;;0.85;60.03
27685;BME280;46113;50.130;8.526;2023-01-25T08:24:35;101791.88;;;1.00;59.95
27685;BME280;46113;50.130;8.526;2023-01-25T08:27:02;101797.22;;;1.04;59.86
27685;BME280;46113;50.130;8.526;2023-01-25T08:29:30;101794.19;;;0.87;60.09
27685;BME280;46113;50.130;8.526;2023-01-25T08:31:57;101794.28;;;0.90;60.14
27685;BME280;46113;50.130;8.526;2023-01-25T08:34:24;101789.06;;;0.90;60.16
27685;BME280;46113;50.130;8.526;2023-01-25T08:36:50;101792.53;;;0.89;60.10
27685;BME280;46113;50.130;8.526;2023-01-25T08:39:20;101790.16;;;1.00;59.74
27685;BME280;46113;50.130;8.526;2023-01-25T08:41:46;101782.16;;;0.92;59.84
27685;BME280;46113;50.130;8.526;2023-01-25T08:44:13;101780.53;;;0.96;60.15
27685;BME280;46113;50.130;8.526;2023-01-25T08:46:39;101774.13;;;0.81;60.17
27685;BME280;46113;50.130;8.526;2023-01-25T08:49:06;101775.19;;;0.91;60.11
27685;BME280;46113;50.130;8.526;2023-01-25T08:51:34;101780.47;;;0.94;59.60
27685;BME280;46113;50.130;8.526;2023-01-25T08:54:03;101773.63;;;1.00;60.12
27685;BME280;46113;50.130;8.526;2023-01-25T08:56:29;101771.00;;;0.98;59.48
27685;BME280;46113;50.130;8.526;2023-01-25T08:58:58;101771.91;;;1.00;59.71
27685;BME280;46113;50.130;8.526;2023-01-25T09:01:29;101772.09;;;1.06;59.08
27685;BME280;46113;50.130;8.526;2023-01-25T09:04:15;101775.22;;;0.93;59.67
27685;BME280;46113;50.130;8.526;2023-01-25T09:06:43;101766.72;;;1.02;59.41
27685;BME280;46113;50.130;8.526;2023-01-25T09:09:11;101757.44;;;0.75;60.30
27685;BME280;46113;50.130;8.526;2023-01-25T09:11:38;101761.13;;;0.83;60.10
27685;BME280;46113;50.130;8.526;2023-01-25T09:14:06;101755.75;;;0.77;59.84
27685;BME280;46113;50.130;8.526;2023-01-25T09:16:32;101759.47;;;0.87;59.80
27685;BME280;46113;50.130;8.526;2023-01-25T09:19:01;101761.06;;;0.81;59.85
27685;BME280;46113;50.130;8.526;2023-01-25T09:21:28;101748.41;;;0.99;59.67
27685;BME280;46113;50.130;8.526;2023-01-25T09:23:56;101751.22;;;1.06;59.75
27685;BME280;46113;50.130;8.526;2023-01-25T09:26:42;101752.31;;;0.78;59.98
27685;BME280;46113;50.130;8.526;2023-01-25T09:29:25;101748.91;;;0.80;60.02
27685;BME280;46113;50.130;8.526;2023-01-25T09:31:52;101748.44;;;1.00;60.03
27685;BME280;46113;50.130;8.526;2023-01-25T09:35:01;101746.03;;;1.08;59.39
27685;BME280;46113;50.130;8.526;2023-01-25T09:37:36;101739.19;;;1.13;59.81
27685;BME280;46113;50.130;8.526;2023-01-25T09:40:05;101748.00;;;1.18;59.63
27685;BME280;46113;50.130;8.526;2023-01-25T09:42:59;101752.50;;;1.26;59.17
27685;BME280;46113;50.130;8.526;2023-01-25T09:45:31;101754.00;;;1.14;58.98
27685;BME280;46113;50.130;8.526;2023-01-25T09:51:21;101746.09;;;1.11;58.92
27685;BME280;46113;50.130;8.526;2023-01-25T09:53:52;101747.06;;;1.16;59.12
27685;BME280;46113;50.130;8.526;2023-01-25T09:56:25;101741.09;;;1.20;59.13
27685;BME280;46113;50.130;8.526;2023-01-25T09:58:57;101739.28;;;1.18;58.91
27685;BME280;46113;50.130;8.526;2023-01-25T10:01:45;101745.41;;;1.20;59.00
27685;BME280;46113;50.130;8.526;2023-01-25T10:04:21;101745.97;;;1.05;59.50
27685;BME280;46113;50.130;8.526;2023-01-25T10:06:53;101735.59;;;1.06;59.45
27685;BME280;46113;50.130;8.526;2023-01-25T10:09:41;101735.63;;;1.09;59.45
27685;BME280;46113;50.130;8.526;2023-01-25T10:12:22;101739.97;;;1.09;59.34
27685;BME280;46113;50.130;8.526;2023-01-25T10:14:50;101729.59;;;1.12;59.39
27685;BME280;46113;50.130;8.526;2023-01-25T10:17:26;101719.34;;;1.21;58.56
27685;BME280;46113;50.130;8.526;2023-01-25T10:22:34;101722.66;;;1.13;59.39
27685;BME280;46113;50.130;8.526;2023-01-25T10:25:23;101713.38;;;1.26;58.72
27685;BME280;46113;50.130;8.526;2023-01-25T10:30:29;101710.41;;;1.08;59.47
27685;BME280;46113;50.130;8.526;2023-01-25T10:33:09;101715.28;;;1.34;58.30
27685;BME280;46113;50.130;8.526;2023-01-25T10:35:37;101699.50;;;1.28;58.43
27685;BME280;46113;50.130;8.526;2023-01-25T10:38:27;101708.25;;;1.32;58.66
27685;BME280;46113;50.130;8.526;2023-01-25T10:41:03;101699.03;;;1.05;59.10
27685;BME280;46113;50.130;8.526;2023-01-25T10:43:32;101694.84;;;1.12;58.61
27685;BME280;46113;50.130;8.526;2023-01-25T10:46:02;101693.16;;;1.15;58.49
27685;BME280;46113;50.130;8.526;2023-01-25T10:48:34;101688.22;;;1.29;58.88
27685;BME280;46113;50.130;8.526;2023-01-25T10:51:31;101674.03;;;1.15;59.08
27685;BME280;46113;50.130;8.526;2023-01-25T10:54:01;101673.34;;;1.24;58.48
27685;BME280;46113;50.130;8.526;2023-01-25T10:56:29;101666.56;;;1.33;58.66
27685;BME280;46113;50.130;8.526;2023-01-25T10:59:24;101658.38;;;1.15;58.46
27685;BME280;46113;50.130;8.526;2023-01-25T11:05:32;101657.00;;;1.32;58.24
27685;BME280;46113;50.130;8.526;2023-01-25T11:10:50;101645.72;;;1.35;58.13
27685;BME280;46113;50.130;8.526;2023-01-25T11:13:25;101639.38;;;1.20;58.40
27685;BME280;46113;50.130;8.526;2023-01-25T11:18:27;101640.31;;;1.24;58.68
27685;BME280;46113;50.130;8.526;2023-01-25T11:21:14;101637.06;;;1.36;58.58
27685;BME280;46113;50.130;8.526;2023-01-25T11:29:40;101620.81;;;1.05;59.29
27685;BME280;46113;50.130;8.526;2023-01-25T11:32:27;101619.63;;;1.33;58.55
27685;BME280;46113;50.130;8.526;2023-01-25T11:35:11;101617.75;;;1.28;58.68
27685;BME280;46113;50.130;8.526;2023-01-25T11:38:06;101617.00;;;1.33;58.70
27685;BME280;46113;50.130;8.526;2023-01-25T11:40:49;101606.38;;;1.22;58.63
27685;BME280;46113;50.130;8.526;2023-01-25T11:46:35;101595.94;;;1.21;58.88
27685;BME280;46113;50.130;8.526;2023-01-25T11:55:27;101572.50;;;1.24;58.45
27685;BME280;46113;50.130;8.526;2023-01-25T11:58:02;101571.72;;;1.30;58.30
27685;BME280;46113;50.130;8.526;2023-01-25T12:06:55;101553.06;;;1.57;58.04
27685;BME280;46113;50.130;8.526;2023-01-25T12:12:42;101544.44;;;1.63;57.58
27685;BME280;46113;50.130;8.526;2023-01-25T12:15:16;101539.25;;;1.65;57.46
27685;BME280;46113;50.130;8.526;2023-01-25T12:29:35;101508.69;;;1.56;57.51
27685;BME280;46113;50.130;8.526;2023-01-25T12:32:32;101502.53;;;1.54;57.84
27685;BME280;46113;50.130;8.526;2023-01-25T12:35:38;101498.25;;;1.56;57.72
27685;BME280;46113;50.130;8.526;2023-01-25T12:38:14;101492.03;;;1.49;58.07
27685;BME280;46113;50.130;8.526;2023-01-25T12:43:27;101493.09;;;1.62;57.29
27685;BME280;46113;50.130;8.526;2023-01-25T12:45:58;101490.38;;;1.54;57.32
27685;BME280;46113;50.130;8.526;2023-01-25T12:48:37;101486.09;;;1.56;57.55
27685;BME280;46113;50.130;8.526;2023-01-25T12:51:10;101480.75;;;1.50;57.18
27685;BME280;46113;50.130;8.526;2023-01-25T12:53:47;101475.56;;;1.52;57.60
27685;BME280;46113;50.130;8.526;2023-01-25T12:56:38;101478.78;;;1.35;57.34
27685;BME280;46113;50.130;8.526;2023-01-25T13:05:16;101466.25;;;1.14;58.92
27685;BME280;46113;50.130;8.526;2023-01-25T13:11:31;101450.59;;;1.12;59.02
27685;BME280;46113;50.130;8.526;2023-01-25T13:14:34;101443.59;;;1.09;58.75
27685;BME280;46113;50.130;8.526;2023-01-25T13:17:30;101431.16;;;0.94;59.09
27685;BME280;46113;50.130;8.526;2023-01-25T13:20:03;101425.41;;;1.13;58.54
27685;BME280;46113;50.130;8.526;2023-01-25T13:23:03;101415.97;;;1.22;58.25
27685;BME280;46113;50.130;8.526;2023-01-25T13:25:34;101417.69;;;1.20;58.28
27685;BME280;46113;50.130;8.526;2023-01-25T13:28:38;101411.72;;;1.28;58.12
27685;BME280;46113;50.130;8.526;2023-01-25T13:31:05;101404.72;;;1.24;58.02
27685;BME280;46113;50.130;8.526;2023-01-25T13:33:34;101405.59;;;1.26;58.11
27685;BME280;46113;50.130;8.526;2023-01-25T13:36:36;101402.00;;;1.17;58.77
27685;BME280;46113;50.130;8.526;2023-01-25T13:42:02;101386.22;;;1.09;59.09
27685;BME280;46113;50.130;8.526;2023-01-25T13:44:31;101390.16;;;0.84;59.48
27685;BME280;46113;50.130;8.526;2023-01-25T13:47:01;101384.50;;;1.08;59.04
27685;BME280;46113;50.130;8.526;2023-01-25T13:49:41;101385.53;;;1.20;58.48
27685;BME280;46113;50.130;8.526;2023-01-25T13:52:17;101377.69;;;1.18;58.49
27685;BME280;46113;50.130;8.526;2023-01-25T13:54:46;101383.59;;;1.06;58.89
27685;BME280;46113;50.130;8.526;2023-01-25T13:57:19;101370.72;;;1.16;58.97
27685;BME280;46113;50.130;8.526;2023-01-25T13:59:46;101375.19;;;1.26;59.03
27685;BME280;46113;50.130;8.526;2023-01-25T14:02:21;101369.09;;;1.26;59.00
27685;BME280;46113;50.130;8.526;2023-01-25T14:04:50;101367.28;;;1.18;58.49
27685;BME280;46113;50.130;8.526;2023-01-25T14:07:21;101358.38;;;1.07;58.95
27685;BME280;46113;50.130;8.526;2023-01-25T14:09:51;101357.63;;;1.14;59.10
27685;BME280;46113;50.130;8.526;2023-01-25T14:12:35;101355.06;;;1.17;58.87
27685;BME280;46113;50.130;8.526;2023-01-25T14:15:30;101354.16;;;1.14;58.94
27685;BME280;46113;50.130;8.526;2023-01-25T14:18:11;101343.84;;;1.23;58.59
27685;BME280;46113;50.130;8.526;2023-01-25T14:20:42;101340.44;;;1.27;58.62
27685;BME280;46113;50.130;8.526;2023-01-25T14:23:20;101340.78;;;0.93;58.65
27685;BME280;46113;50.130;8.526;2023-01-25T14:25:46;101342.03;;;1.17;58.36
27685;BME280;46113;50.130;8.526;2023-01-25T14:28:13;101335.72;;;1.03;59.32
27685;BME280;46113;50.130;8.526;2023-01-25T14:30:40;101341.69;;;0.95;58.96
27685;BME280;46113;50.130;8.526;2023-01-25T14:33:31;101337.34;;;0.97;59.32
27685;BME280;46113;50.130;8.526;2023-01-25T14:36:25;101331.44;;;1.05;58.93
27685;BME280;46113;50.130;8.526;2023-01-25T14:38:54;101328.69;;;0.99;59.26
27685;BME280;46113;50.130;8.526;2023-01-25T14:41:33;101325.41;;;1.09;59.26
27685;BME280;46113;50.130;8.526;2023-01-25T14:44:03;101319.34;;;1.13;59.05
27685;BME280;46113;50.130;8.526;2023-01-25T14:46:33;101309.78;;;1.12;58.98
27685;BME280;46113;50.130;8.526;2023-01-25T14:49:22;101311.28;;;0.97;59.30
27685;BME280;46113;50.130;8.526;2023-01-25T14:54:25;101300.09;;;0.46;60.43
27685;BME280;46113;50.130;8.526;2023-01-25T14:56:55;101302.41;;;0.83;59.48
27685;BME280;46113;50.130;8.526;2023-01-25T14:59:30;101297.69;;;-0.39;62.21
27685;BME280;46113;50.130;8.526;2023-01-25T15:02:02;101297.50;;;-0.90;64.22
27685;BME280;46113;50.130;8.526;2023-01-25T15:04:29;101298.81;;;-1.07;66.03
27685;BME280;46113;50.130;8.526;2023-01-25T15:07:01;101298.97;;;-0.59;65.09
27685;BME280;46113;50.130;8.526;2023-01-25T15:10:03;101289.50;;;-0.13;63.26
27685;BME280;46113;50.130;8.526;2023-01-25T15:12:39;101281.34;;;0.15;62.71
27685;BME280;46113;50.130;8.526;2023-01-25T15:15:18;101275.50;;;0.30;62.42
27685;BME280;46113;50.130;8.526;2023-01-25T15:17:47;101277.63;;;0.02;62.11
27685;BME280;46113;50.130;8.526;2023-01-25T15:20:29;101274.47;;;0.20;61.54
27685;BME280;46113;50.130;8.526;2023-01-25T15:23:00;101271.78;;;0.15;61.42
27685;BME280;46113;50.130;8.526;2023-01-25T15:25:27;101267.00;;;0.40;61.43
27685;BME280;46113;50.130;8.526;2023-01-25T15:27:54;101270.50;;;0.42;60.97
27685;BME280;46113;50.130;8.526;2023-01-25T15:30:25;101270.50;;;0.42;61.52
27685;BME280;46113;50.130;8.526;2023-01-25T15:33:09;101264.06;;;0.20;61.83
27685;BME280;46113;50.130;8.526;2023-01-25T15:35:42;101257.38;;;0.35;61.49
27685;BME280;46113;50.130;8.526;2023-01-25T15:38:11;101262.69;;;0.44;61.03
27685;BME280;46113;50.130;8.526;2023-01-25T15:40:38;101253.97;;;0.40;60.99
27685;BME280;46113;50.130;8.526;2023-01-25T15:43:10;101256.94;;;0.11;61.27
27685;BME280;46113;50.130;8.526;2023-01-25T15:45:45;101255.63;;;0.35;61.10
27685;BME280;46113;50.130;8.526;2023-01-25T15:48:16;101248.00;;;0.46;61.20
27685;BME280;46113;50.130;8.526;2023-01-25T15:50:44;101249.03;;;0.57;61.08
27685;BME280;46113;50.130;8.526;2023-01-25T15:53:15;101260.34;;;0.58;60.77
27685;BME280;46113;50.130;8.526;2023-01-25T15:55:49;101248.28;;;0.66;60.23
27685;BME280;46113;50.130;8.526;2023-01-25T15:58:28;101252.59;;;0.63;60.83
27685;BME280;46113;50.130;8.526;2023-01-25T16:01:03;101256.09;;;0.66;60.39
27685;BME280;46113;50.130;8.526;2023-01-25T16:03:35;101259.50;;;0.62;59.97
27685;BME280;46113;50.130;8.526;2023-01-25T16:06:04;101244.78;;;0.64;60.39
27685;BME280;46113;50.130;8.526;2023-01-25T16:08:33;101246.56;;;0.67;59.97
27685;BME280;46113;50.130;8.526;2023-01-25T16:11:02;101244.81;;;0.67;60.27
27685;BME280;46113;50.130;8.526;2023-01-25T16:13:29;101246.53;;;0.65;59.82
27685;BME280;46113;50.130;8.526;2023-01-25T16:15:58;101251.59;;;0.56;59.92
27685;BME280;46113;50.130;8.526;2023-01-25T16:18:27;101252.00;;;0.27;60.97
27685;BME280;46113;50.130;8.526;2023-01-25T16:20:54;101254.84;;;0.41;60.46
27685;BME280;46113;50.130;8.526;2023-01-25T16:23:23;101250.50;;;0.41;61.49
27685;BME280;46113;50.130;8.526;2023-01-25T16:25:50;101250.63;;;0.49;60.78
27685;BME280;46113;50.130;8.526;2023-01-25T16:28:19;101248.97;;;0.54;60.84
27685;BME280;46113;50.130;8.526;2023-01-25T16:30:45;101248.19;;;0.60;60.33
27685;BME280;46113;50.130;8.526;2023-01-25T16:33:12;101248.16;;;0.59;60.60
27685;BME280;46113;50.130;8.526;2023-01-25T16:35:39;101249.94;;;0.61;60.13
27685;BME280;46113;50.130;8.526;2023-01-25T16:38:09;101243.81;;;0.57;60.16
27685;BME280;46113;50.130;8.526;2023-01-25T16:40:38;101241.97;;;0.52;60.33
27685;BME280;46113;50.130;8.526;2023-01-25T16:43:05;101248.84;;;0.45;60.61
27685;BME280;46113;50.130;8.526;2023-01-25T16:45:32;101245.44;;;0.51;60.68
27685;BME280;46113;50.130;8.526;2023-01-25T16:47:59;101250.41;;;0.35;60.74
27685;BME280;46113;50.130;8.526;2023-01-25T16:50:29;101239.25;;;0.42;60.62
27685;BME280;46113;50.130;8.526;2023-01-25T16:52:56;101248.03;;;0.49;60.45
27685;BME280;46113;50.130;8.526;2023-01-25T16:55:23;101232.16;;;0.34;60.78
27685;BME280;46113;50.130;8.526;2023-01-25T16:57:50;101235.72;;;0.37;60.57
27685;BME280;46113;50.130;8.526;2023-01-25T17:00:17;101232.00;;;0.24;60.56
27685;BME280;46113;50.130;8.526;2023-01-25T17:02:44;101230.44;;;0.34;60.11
27685;BME280;46113;50.130;8.526;2023-01-25T17:05:26;101226.16;;;0.38;60.40
27685;BME280;46113;50.130;8.526;2023-01-25T17:07:59;101221.00;;;0.41;60.78
27685;BME280;46113;50.130;8.526;2023-01-25T17:10:25;101221.16;;;0.53;60.36
27685;BME280;46113;50.130;8.526;2023-01-25T17:12:52;101215.19;;;0.59;60.37
27685;BME280;46113;50.130;8.526;2023-01-25T17:15:19;101216.13;;;0.64;60.11
27685;BME280;46113;50.130;8.526;2023-01-25T17:17:45;101212.56;;;0.57;59.99
27685;BME280;46113;50.130;8.526;2023-01-25T17:20:12;101207.53;;;0.72;60.24
27685;BME280;46113;50.130;8.526;2023-01-25T17:22:38;101214.59;;;0.79;60.00
27685;BME280;46113;50.130;8.526;2023-01-25T17:25:07;101203.38;;;0.83;59.76
27685;BME280;46113;50.130;8.526;2023-01-25T17:27:33;101205.03;;;0.78;59.88
27685;BME280;46113;50.130;8.526;2023-01-25T17:30:00;101201.59;;;0.82;60.02
27685;BME280;46113;50.130;8.526;2023-01-25T17:32:27;101192.63;;;0.61;59.81
27685;BME280;46113;50.130;8.526;2023-01-25T17:34:54;101191.78;;;0.62;60.17
27685;BME280;46113;50.130;8.526;2023-01-25T17:37:24;101190.56;;;0.38;60.28
27685;BME280;46113;50.130;8.526;2023-01-25T17:39:51;101196.00;;;0.54;60.08
27685;BME280;46113;50.130;8.526;2023-01-25T17:42:18;101194.34;;;0.59;59.62
27685;BME280;46113;50.130;8.526;2023-01-25T17:44:44;101187.50;;;0.66;60.04
27685;BME280;46113;50.130;8.526;2023-01-25T17:47:11;101179.56;;;0.58;59.82
27685;BME280;46113;50.130;8.526;2023-01-25T17:49:37;101181.44;;;0.70;59.95
27685;BME280;46113;50.130;8.526;2023-01-25T17:52:04;101181.25;;;0.54;59.75
27685;BME280;46113;50.130;8.526;2023-01-25T17:54:31;101176.25;;;0.68;60.17
27685;BME280;46113;50.130;8.526;2023-01-25T17:56:57;101173.66;;;0.72;60.17
27685;BME280;46113;50.130;8.526;2023-01-25T17:59:24;101174.59;;;0.75;59.99
27685;BME280;46113;50.130;8.526;2023-01-25T18:01:50;101168.44;;;0.72;59.93
27685;BME280;46113;50.130;8.526;2023-01-25T18:04:17;101162.38;;;0.71;59.92
27685;BME280;46113;50.130;8.526;2023-01-25T18:06:44;101160.75;;;0.81;59.46
27685;BME280;46113;50.130;8.526;2023-01-25T18:09:11;101165.06;;;0.77;59.53
27685;BME280;46113;50.130;8.526;2023-01-25T18:11:38;101157.41;;;0.88;59.19
27685;BME280;46113;50.130;8.526;2023-01-25T18:14:09;101161.03;;;1.01;59.22
27685;BME280;46113;50.130;8.526;2023-01-25T18:16:39;101146.31;;;1.05;59.22
27685;BME280;46113;50.130;8.526;2023-01-25T18:19:06;101146.38;;;1.09;59.31
27685;BME280;46113;50.130;8.526;2023-01-25T18:21:34;101139.53;;;1.19;58.63
27685;BME280;46113;50.130;8.526;2023-01-25T18:24:22;101135.94;;;1.06;59.44
27685;BME280;46113;50.130;8.526;2023-01-25T18:26:50;101135.19;;;1.18;58.76
27685;BME280;46113;50.130;8.526;2023-01-25T18:32:09;101135.06;;;1.07;58.83
27685;BME280;46113;50.130;8.526;2023-01-25T18:34:36;101135.81;;;0.99;59.11
27685;BME280;46113;50.130;8.526;2023-01-25T18:37:03;101133.28;;;1.05;58.58
27685;BME280;46113;50.130;8.526;2023-01-25T18:39:47;101131.53;;;1.05;59.36
27685;BME280;46113;50.130;8.526;2023-01-25T18:42:14;101127.97;;;0.97;58.83
27685;BME280;46113;50.130;8.526;2023-01-25T18:44:41;101123.66;;;1.02;59.49
27685;BME280;46113;50.130;8.526;2023-01-25T18:47:08;101123.66;;;1.01;59.04
27685;BME280;46113;50.130;8.526;2023-01-25T18:49:39;101122.72;;;0.95;59.00
27685;BME280;46113;50.130;8.526;2023-01-25T18:52:06;101114.84;;;0.91;59.32
27685;BME280;46113;50.130;8.526;2023-01-25T18:54:37;101109.66;;;0.91;59.78
27685;BME280;46113;50.130;8.526;2023-01-25T18:57:04;101108.72;;;0.89;59.33
27685;BME280;46113;50.130;8.526;2023-01-25T18:59:32;101117.31;;;0.80;59.66
27685;BME280;46113;50.130;8.526;2023-01-25T19:01:58;101115.47;;;0.69;59.63
27685;BME280;46113;50.130;8.526;2023-01-25T19:04:25;101108.59;;;0.76;59.91
27685;BME280;46113;50.130;8.526;2023-01-25T19:06:53;101109.13;;;0.52;59.87
27685;BME280;46113;50.130;8.526;2023-01-25T19:09:23;101113.69;;;0.67;60.41
27685;BME280;46113;50.130;8.526;2023-01-25T19:11:50;101117.25;;;0.74;59.92
27685;BME280;46113;50.130;8.526;2023-01-25T19:14:17;101111.09;;;0.70;59.42
27685;BME280;46113;50.130;8.526;2023-01-25T19:16:44;101104.03;;;0.60;59.66
27685;BME280;46113;50.130;8.526;2023-01-25T19:19:11;101100.66;;;0.67;60.07
27685;BME280;46113;50.130;8.526;2023-01-25T19:21:37;101092.25;;;0.88;59.34
27685;BME280;46113;50.130;8.526;2023-01-25T19:24:08;101094.28;;;-0.68;62.67
27685;BME280;46113;50.130;8.526;2023-01-25T19:26:36;101092.63;;;-0.11;62.25
27685;BME280;46113;50.130;8.526;2023-01-25T19:29:02;101087.09;;;0.26;61.48
27685;BME280;46113;50.130;8.526;2023-01-25T19:31:29;101081.19;;;0.38;61.71
27685;BME280;46113;50.130;8.526;2023-01-25T19:34:00;101085.13;;;-0.46;62.86
27685;BME280;46113;50.130;8.526;2023-01-25T19:36:28;101083.00;;;-0.69;64.03
27685;BME280;46113;50.130;8.526;2023-01-25T19:38:55;101086.44;;;-0.70;64.15
27685;BME280;46113;50.130;8.526;2023-01-25T19:41:26;101080.88;;;-0.41;63.66
27685;BME280;46113;50.130;8.526;2023-01-25T19:43:55;101074.06;;;-0.34;63.81
27685;BME280;46113;50.130;8.526;2023-01-25T19:46:25;101075.53;;;-1.43;65.80
27685;BME280;46113;50.130;8.526;2023-01-25T19:48:56;101076.84;;;-0.72;65.29
27685;BME280;46113;50.130;8.526;2023-01-25T19:51:42;101067.88;;;-0.41;63.42
27685;BME280;46113;50.130;8.526;2023-01-25T19:54:16;101058.81;;;-0.11;63.85
27685;BME280;46113;50.130;8.526;2023-01-25T19:56:47;101052.16;;;0.10;62.84