sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-02-23T00:02:01;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:04:30;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:06:56;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:09:22;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:11:56;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:14:27;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:16:56;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:19:22;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:21:49;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:24:15;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:26:44;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:29:14;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:31:45;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:34:13;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:36:41;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:39:10;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:41:44;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:44:10;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:46:40;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:49:09;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:51:35;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:54:02;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:56:28;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T00:58:54;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:01:21;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:03:46;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:06:14;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:08:43;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:11:12;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:13:39;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:16:10;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:18:38;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:21:06;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:23:38;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:26:03;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:28:29;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:30:55;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:33:20;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:35:58;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:38:24;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:40:50;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:43:19;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:45:55;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:48:24;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:51:01;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:53:30;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:56:02;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T01:58:31;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:00:58;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:03:34;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:06:02;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:08:30;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:10:56;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:13:27;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:18:46;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:26:43;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:38:12;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:40:51;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:46:22;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:49:11;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:52:22;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:54:44;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:57:13;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T02:59:44;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:02:31;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:05:18;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:11:25;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:17:41;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:23:39;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:26:30;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:29:44;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:32:40;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:35:44;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:38:45;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:41:32;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:44:21;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:47:07;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:49:53;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:52:47;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:55:36;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T03:58:29;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:01:17;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:04:03;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:06:48;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:09:33;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:15:22;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:17:51;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:20:18;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:22:44;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:25:10;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:27:38;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:30:04;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:32:31;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:34:56;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:37:22;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:39:48;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:42:18;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:44:44;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:47:10;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:49:37;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:52:03;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:54:28;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:56:54;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T04:59:20;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:01:45;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:04:11;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:06:37;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:09:03;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:11:31;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:13:57;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:16:24;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:18:50;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:21:16;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:23:42;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:26:10;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:28:37;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:31:04;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:33:31;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:35:57;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:38:24;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:40:50;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:43:15;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:45:42;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:48:12;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:50:39;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:53:05;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:55:30;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T05:57:57;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:00:23;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:02:48;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:05:17;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:07:43;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:10:09;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:12:35;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:15:01;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:17:26;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:19:52;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:22:18;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:24:44;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:27:10;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:29:36;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:32:03;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:34:29;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:36:55;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:39:20;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:41:46;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:44:12;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:46:38;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:49:03;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:51:29;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:53:55;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:56:21;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T06:58:48;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:01:14;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:03:41;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:06:08;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:08:34;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:11:08;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:13:35;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:16:00;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:18:26;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:20:53;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:23:19;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:25:49;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:28:15;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:30:41;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:33:07;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:35:33;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:37:59;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:40:25;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:42:51;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:45:17;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:47:43;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:50:09;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:52:39;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:55:06;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:57:32;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T07:59:59;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:02:25;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:04:53;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:07:19;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:09:46;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:12:12;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:14:40;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:17:05;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:19:31;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:21:57;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:24:24;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:26:51;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:29:17;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:31:43;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:34:09;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:36:34;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:39:00;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:41:26;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:43:53;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:46:18;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:48:45;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:51:12;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:53:39;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:56:06;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T08:58:33;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:00:59;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:03:26;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:05:56;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:08:22;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:10:50;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:13:17;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:15:42;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:18:12;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:20:42;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:23:09;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:25:43;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:28:14;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:30:41;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:33:08;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:35:35;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:38:02;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:40:48;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:43:30;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:46:26;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:48:56;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:51:24;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:53:53;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T09:58:45;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:04:29;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:07:03;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:09:42;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:12:20;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:20:37;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:23:30;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:25:56;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:28:24;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:30:53;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:33:21;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:35:56;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:38:24;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:40:53;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:43:20;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:45:48;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:48:26;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:50:55;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:53:33;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T10:56:16;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:01:31;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:04:21;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:06:48;8.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:09:30;8.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:12:24;8.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:14:55;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:17:26;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:19:57;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:22:30;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:24:56;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:27:25;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:29:57;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:32:29;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:37:39;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:40:28;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:45:53;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:48:21;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:50:49;8.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:53:24;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:55:54;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T11:58:33;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:01:07;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:03:59;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:06:33;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:09:28;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:12:11;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:14:47;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:19:53;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:22:27;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:25:19;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:33:39;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:36:35;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:39:27;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:44:53;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:49:56;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:52:36;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T12:55:09;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:00:36;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:06:03;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:08:38;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:14:36;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:17:26;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:19:54;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:27:58;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:30:25;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:32:51;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:35:18;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:37:56;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:40:45;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:43:36;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:51:51;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:54:23;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:57:00;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T13:59:37;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:02:38;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:07:42;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:10:20;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:25:46;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:36:28;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:39:07;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:41:42;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:44:18;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:47:12;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:49:48;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:52:26;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T14:57:39;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:00:19;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:03:06;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:05:55;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:08:23;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:11:02;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:13:34;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:16:10;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:18:41;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:21:16;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:23:48;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:31:31;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:33:57;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:36:31;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:39:01;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:41:29;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:44:24;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:46:56;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:49:29;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:52:02;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:54:33;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:57:16;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T15:59:45;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:02:17;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:04:45;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:07:20;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:09:54;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:14:54;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:17:43;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:20:37;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:23:04;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:25:32;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:28:01;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:33:20;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:35:49;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:38:26;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:40:52;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:43:20;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:45:46;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:48:16;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:50:43;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:53:11;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:55:40;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T16:58:16;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:00:43;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:03:26;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:05:53;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:08:19;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:10:47;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:13:21;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:15:49;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:18:23;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:20:53;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:23:21;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:25:47;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:28:13;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:30:39;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:33:08;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:35:34;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:38:03;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:40:29;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:42:58;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:45:24;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:47:51;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:50:18;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:52:50;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:55:16;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T17:57:42;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:00:13;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:02:41;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:05:08;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:07:34;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:10:00;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:12:26;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:14:52;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:17:18;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:19:44;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:22:10;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:24:36;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:27:03;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:29:32;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:31:59;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-23T18:34:27;6.00;99.90