sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2023-04-03T00:01:38;7.05;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:04:09;8.43;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:06:38;9.70;;;4.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:09:08;6.47;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:11:37;6.45;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:14:06;6.38;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:16:35;6.70;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:19:04;9.60;;;4.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:21:33;8.68;;;4.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:24:03;6.72;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:26:34;8.48;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:29:03;10.52;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:31:32;8.88;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:34:02;14.98;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:36:31;7.55;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:39:00;10.68;;;5.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:41:29;8.02;;;4.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:44:00;10.65;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:46:29;10.30;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:48:58;7.10;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:51:27;7.32;;;4.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:53:58;6.75;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:56:29;8.20;;;4.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T00:59:02;7.45;;;4.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:01:34;8.07;;;4.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:04:05;10.63;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:06:35;7.55;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:09:07;9.57;;;4.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:11:36;7.07;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:14:07;10.57;;;5.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:16:36;10.20;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:19:07;11.65;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:24:32;11.20;;;5.05;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:27:06;11.13;;;5.28;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:29:39;12.13;;;5.05;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:32:12;11.52;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:34:42;11.77;;;5.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:37:11;10.65;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:39:40;10.40;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:42:09;11.48;;;5.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:44:43;10.45;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:47:14;8.18;;;5.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:49:43;12.45;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:52:14;10.75;;;5.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:54:43;13.98;;;6.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:57:12;12.10;;;5.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T01:59:43;8.40;;;5.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:02:12;10.48;;;5.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:04:43;11.18;;;5.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:07:12;7.78;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:09:41;13.50;;;5.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:12:10;11.73;;;5.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:14:39;18.48;;;6.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:17:11;9.38;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:19:40;15.48;;;5.75;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:22:10;12.88;;;5.57;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:24:39;10.52;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:27:08;11.43;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:29:37;10.30;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:32:07;10.45;;;4.72;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:34:36;11.70;;;5.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:37:06;9.98;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:39:37;8.95;;;4.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:42:06;10.85;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:44:36;10.48;;;5.63;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:47:06;11.93;;;5.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:49:35;8.55;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:52:05;15.45;;;5.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:54:34;10.20;;;5.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:57:07;9.40;;;5.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T02:59:37;13.50;;;7.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:02:09;16.52;;;9.73;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:04:39;23.88;;;13.57;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:07:08;17.42;;;11.52;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:09:37;24.40;;;12.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:12:07;21.73;;;13.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:14:36;26.50;;;12.98;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:17:05;22.38;;;12.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:19:34;22.17;;;11.77;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:22:03;25.25;;;13.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:24:33;27.85;;;14.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:27:02;24.20;;;14.45;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:29:33;25.42;;;13.93;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:32:04;25.60;;;13.77;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:34:34;32.53;;;14.82;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:37:03;26.83;;;12.77;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:39:32;23.90;;;12.43;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:42:01;24.20;;;12.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:44:31;20.08;;;11.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:47:01;25.20;;;12.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:49:31;31.00;;;13.93;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:52:00;29.58;;;15.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:54:29;31.30;;;15.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:56:58;28.75;;;13.98;;
53010;SDS011;42803;55.762;38.084;2023-04-03T03:59:30;26.33;;;14.02;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:02:01;27.55;;;13.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:04:30;22.73;;;12.93;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:06:59;25.35;;;12.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:09:30;26.30;;;12.02;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:11:59;23.13;;;11.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:14:31;27.85;;;11.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:17:01;23.20;;;11.73;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:19:30;23.02;;;9.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:22:00;13.85;;;7.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:24:31;20.75;;;9.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:27:01;17.60;;;9.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:29:32;12.45;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:32:05;14.13;;;8.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:34:35;16.13;;;8.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:37:04;13.95;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:39:33;14.90;;;7.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:42:03;15.77;;;7.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:44:34;13.85;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:47:04;16.63;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:49:34;16.10;;;7.03;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:52:03;10.60;;;6.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:54:34;11.85;;;6.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:57:03;15.32;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T04:59:32;13.43;;;6.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:02:02;12.35;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:04:33;9.95;;;5.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:07:08;10.60;;;6.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:09:38;16.58;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:12:13;13.43;;;6.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:14:48;14.00;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:17:18;11.35;;;6.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:19:52;12.60;;;6.32;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:22:22;12.20;;;6.72;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:24:55;16.73;;;6.82;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:27:24;12.10;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:29:57;14.82;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:32:29;11.93;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:35:17;14.40;;;7.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:37:50;15.38;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:40:20;16.75;;;8.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:42:52;16.23;;;7.72;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:45:24;20.40;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:47:53;14.85;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:50:24;15.95;;;7.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:52:54;17.90;;;8.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:55:28;16.67;;;8.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T05:57:57;13.98;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:00:27;16.60;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:03:01;18.48;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:05:32;11.48;;;6.57;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:08:03;16.80;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:10:33;10.07;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:13:03;12.13;;;6.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:15:33;11.23;;;5.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:18:03;9.45;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:20:33;9.45;;;5.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:23:04;10.05;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:25:38;9.25;;;5.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:28:11;12.05;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:30:42;10.68;;;5.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:33:11;10.77;;;5.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:35:42;12.40;;;6.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:38:12;8.73;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:40:44;9.93;;;5.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:43:14;12.85;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:45:43;9.98;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:48:12;9.68;;;5.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:50:43;11.68;;;5.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:53:12;8.38;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:55:42;9.10;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T06:58:11;7.65;;;4.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:00:43;9.25;;;5.03;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:03:12;9.00;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:05:43;8.10;;;5.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:08:13;12.35;;;5.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:10:43;8.10;;;5.05;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:13:12;9.57;;;6.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:15:42;12.43;;;5.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:18:11;10.88;;;6.57;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:20:41;13.55;;;6.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:23:12;14.07;;;5.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:25:42;11.27;;;6.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:28:13;15.80;;;7.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:30:43;14.18;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:33:13;10.52;;;6.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:35:47;12.32;;;6.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:38:17;15.75;;;7.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:40:47;20.80;;;7.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:43:21;13.45;;;6.78;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:45:52;16.65;;;7.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:48:21;20.30;;;7.75;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:50:53;12.75;;;7.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:53:23;15.40;;;8.23;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:55:53;13.90;;;7.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T07:58:24;16.90;;;8.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:00:55;18.77;;;7.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:03:24;15.00;;;8.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:06:00;24.42;;;7.93;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:08:33;15.57;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:11:02;15.15;;;7.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:13:33;16.42;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:16:07;12.32;;;7.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:18:37;20.25;;;7.57;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:21:10;14.30;;;7.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:23:40;14.98;;;6.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:26:10;10.70;;;6.63;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:28:41;12.52;;;6.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:31:11;14.73;;;7.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:33:42;16.45;;;7.43;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:36:18;12.20;;;6.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:38:48;12.65;;;7.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:41:20;10.82;;;7.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:44:07;14.20;;;7.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:46:49;14.63;;;6.75;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:49:29;16.80;;;8.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:52:04;18.20;;;7.63;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:54:41;12.40;;;7.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T08:57:20;11.65;;;7.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:00:02;15.73;;;7.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:02:39;11.25;;;7.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:05:15;12.55;;;6.63;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:07:48;15.45;;;6.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:10:25;10.57;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:12:59;7.05;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:15:34;11.35;;;5.03;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:18:13;8.75;;;4.82;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:21:01;10.70;;;5.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:23:39;10.38;;;5.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:26:13;10.90;;;5.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:28:46;10.52;;;5.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:31:20;9.15;;;5.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:33:53;8.70;;;5.63;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:36:38;10.73;;;5.43;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:39:12;10.48;;;6.28;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:41:54;12.63;;;5.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:44:25;12.75;;;6.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:46:56;9.68;;;6.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:49:25;13.05;;;6.05;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:51:55;11.38;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:54:30;10.70;;;6.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:57:03;10.95;;;6.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T09:59:36;12.02;;;6.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:02:21;11.07;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:04:57;9.65;;;6.38;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:10:38;10.40;;;6.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:13:10;9.80;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:15:48;11.85;;;5.93;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:18:29;9.27;;;5.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:21:02;10.98;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:23:48;12.40;;;5.53;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:26:28;10.13;;;5.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:29:03;11.50;;;5.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:31:43;8.70;;;5.28;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:34:20;12.13;;;5.78;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:36:55;9.68;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:39:30;12.20;;;5.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:42:11;9.55;;;5.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:44:49;9.82;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:47:28;10.10;;;6.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:50:10;9.30;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:52:52;10.52;;;5.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:55:29;10.60;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-04-03T10:58:06;9.80;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:00:42;10.07;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:03:14;9.68;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:05:53;8.27;;;5.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:08:27;8.20;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:11:03;8.20;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:13:38;9.15;;;4.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:16:13;8.55;;;5.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:18:48;11.27;;;5.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:21:21;8.23;;;4.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:23:58;8.70;;;5.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:26:31;9.98;;;5.05;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:29:09;9.65;;;5.32;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:32:04;7.43;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:34:41;6.78;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:37:16;10.40;;;4.28;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:40:00;9.82;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:42:33;10.18;;;4.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T11:57:23;9.17;;;4.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:03:35;12.88;;;4.03;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:09:33;6.80;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:15:41;8.60;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:22:04;7.72;;;3.47;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:24:48;9.73;;;3.58;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:27:23;7.35;;;3.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:29:58;8.93;;;4.05;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:32:40;7.35;;;3.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:35:30;10.82;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:44:01;7.97;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:46:45;7.82;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:49:24;6.70;;;3.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:54:45;6.60;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:57:17;5.05;;;3.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T12:59:47;7.25;;;3.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:02:20;6.93;;;4.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:04:52;7.28;;;4.55;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:07:27;6.78;;;3.63;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:10:02;8.30;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:12:45;9.25;;;4.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:15:17;5.93;;;4.35;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:17:49;11.13;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:20:21;28.23;;;12.73;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:22:56;10.20;;;5.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:25:28;7.93;;;4.95;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:28:02;8.20;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:30:40;10.68;;;4.75;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:33:31;9.48;;;4.68;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:36:05;6.95;;;4.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:38:38;12.90;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:41:21;8.25;;;4.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:43:53;8.38;;;4.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:46:32;9.82;;;4.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:49:01;5.22;;;3.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:51:48;6.40;;;4.18;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:54:37;8.30;;;4.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T13:57:12;5.65;;;3.50;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:02:17;5.72;;;3.42;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:04:50;5.40;;;3.40;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:07:24;7.63;;;3.65;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:09:55;7.25;;;3.22;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:12:25;5.60;;;3.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:14:59;6.18;;;3.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:17:33;5.93;;;3.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:20:02;5.80;;;3.33;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:22:32;7.25;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:25:03;8.25;;;4.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:27:34;5.82;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:30:07;6.88;;;3.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:35:10;5.65;;;3.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:37:39;8.40;;;3.28;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:40:11;7.18;;;4.07;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:45:49;7.38;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:48:20;7.05;;;4.30;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:50:52;6.75;;;3.85;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:53:32;6.45;;;3.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:56:11;6.13;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T14:58:43;9.32;;;4.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:01:17;10.43;;;4.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:03:46;5.90;;;3.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:06:16;7.75;;;3.97;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:08:45;11.75;;;4.15;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:11:17;9.73;;;3.83;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:13:47;10.95;;;5.13;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:16:17;9.73;;;4.45;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:18:48;9.43;;;5.25;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:21:17;10.00;;;5.10;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:23:46;11.30;;;5.00;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:26:17;13.88;;;5.20;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:28:47;10.70;;;4.80;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:31:18;14.73;;;6.32;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:33:47;13.90;;;5.88;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:36:16;15.25;;;5.72;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:39:01;9.50;;;5.90;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:41:32;12.32;;;5.70;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:44:01;14.00;;;5.60;;
53010;SDS011;42803;55.762;38.084;2023-04-03T15:46:32;8.00;;;4.80;;