sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77825;PMS7003;67015;46.242;6.028;2023-02-15T00:29:35;48;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T01:29:36;32;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T02:59:36;22;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T03:29:35;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T03:59:35;20;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T04:29:35;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T04:59:35;34;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T05:29:35;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T05:59:35;28;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T06:29:35;26;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T06:59:35;26;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T07:29:35;36;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T07:59:35;42;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T08:29:35;58;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T08:59:35;50;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T09:59:37;64;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T10:29:36;82;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T10:59:39;102;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T11:29:36;118;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T11:59:35;128;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T12:29:35;122;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T13:29:35;108;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T14:29:41;116;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T14:59:36;102;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T15:29:38;64;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T15:59:35;70;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T16:29:35;78;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T16:59:35;80;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T17:29:35;48;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T17:59:34;80;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T18:29:34;80;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T18:59:34;76;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T20:29:34;52;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T20:29:34;78;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T20:29:35;64;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T20:59:34;86;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T21:29:34;48;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T21:59:34;74;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T22:29:34;80;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T22:59:34;56;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T23:29:34;34;;
77825;PMS7003;67015;46.242;6.028;2023-02-15T23:59:34;32;;
