sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-11-02T00:01:14;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:03:44;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:06:10;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:08:37;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:11:04;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:13:31;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:16:01;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:18:28;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:20:56;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:23:23;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:25:52;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:28:20;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:30:52;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:33:21;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:35:48;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:38:14;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:40:41;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:43:08;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:45:35;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:48:02;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:50:31;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:52:57;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:55:24;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T00:57:51;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:00:19;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:02:45;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:05:12;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:07:40;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:10:09;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:12:36;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:15:05;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:17:32;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:19:59;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:22:26;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:24:54;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:27:21;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:29:48;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:32:15;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:34:41;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:37:09;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:39:35;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:42:16;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:44:43;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:47:15;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:49:47;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:52:16;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:54:47;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:57:19;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T01:59:50;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:02:20;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:04:52;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:07:21;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:09:49;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:12:19;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:14:46;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:17:27;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:19:59;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:25:48;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:28:19;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:30:54;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:33:26;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:35:58;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:38:29;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:41:04;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:43:40;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:46:10;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:48:41;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:51:13;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:53:44;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:56:13;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T02:58:55;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:01:23;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:03:51;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:06:21;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:08:57;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:11:27;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:14:06;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:16:47;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:19:22;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:21:56;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:24:26;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:27:03;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:29:38;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:32:10;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:34:40;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:37:11;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:39:42;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:42:12;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:44:44;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:47:15;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:49:44;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:52:17;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:54:50;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:57:22;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T03:59:51;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:02:19;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:04:49;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:07:20;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:09:49;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:12:16;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:15:01;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:17:28;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:20:13;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:22:39;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:25:24;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:27:51;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:30:21;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:32:49;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:35:34;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:38:03;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:40:50;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:43:38;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:46:06;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:48:33;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:51:03;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:53:30;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:55:57;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T04:58:23;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:00:50;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:03:18;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:05:45;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:08:12;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:10:39;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:13:06;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:15:33;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:18:00;10.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:20:28;10.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:22:55;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:25:22;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:27:48;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:30:15;10.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:32:42;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:35:14;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:37:43;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:40:10;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:42:38;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:45:06;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:47:33;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:49:59;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:52:27;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:54:56;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:57:22;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T05:59:49;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:02:16;9.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:04:43;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:07:10;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:09:36;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:12:05;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:14:32;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:16:59;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:19:26;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:21:53;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:24:20;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:26:46;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:29:14;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:31:41;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:34:08;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:36:35;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:39:02;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:41:29;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:43:55;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:46:24;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:48:51;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:51:17;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:53:44;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:56:11;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T06:58:38;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:01:06;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:03:35;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:06:02;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:08:29;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:10:56;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:13:23;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:15:51;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:18:18;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:20:47;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:23:13;9.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:25:40;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:28:07;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:30:34;9.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:33:01;9.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:35:28;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:37:58;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:40:25;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:42:52;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:45:19;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:47:47;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:50:15;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:52:43;9.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:55:12;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T07:57:39;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:00:08;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:02:35;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:05:03;9.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:07:30;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:09:56;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:12:25;9.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:14:52;9.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:17:19;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:19:46;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:22:13;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:24:39;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:27:06;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:29:34;9.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:32:01;9.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:34:28;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:36:55;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:39:22;9.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:41:48;10.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:44:15;10.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:46:43;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:49:10;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:51:37;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:54:04;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:56:30;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T08:58:57;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:01:24;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:03:52;10.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:06:19;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:08:46;10.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:11:12;10.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:13:39;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:16:06;10.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:18:33;10.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:21:02;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:23:30;10.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:25:58;10.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:28:25;10.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:30:52;11.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:33:18;11.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:35:47;11.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:38:16;11.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:40:47;11.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:43:20;11.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:45:54;11.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:48:26;11.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:50:57;11.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:53:35;11.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:56:06;11.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T09:58:36;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:01:16;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:03:56;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:06:26;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:09:00;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:11:41;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:14:12;12.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:16:44;12.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:19:17;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:21:46;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:24:22;12.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:26:52;12.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:29:29;12.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:32:00;12.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:34:28;12.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:37:09;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:39:44;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:42:30;13.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:45:15;13.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:47:53;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:50:45;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:53:14;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:55:50;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T10:58:20;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:00:47;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:03:17;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:05:55;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:08:38;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:11:26;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:13:56;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:16:31;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:18:59;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:21:35;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:24:19;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:27:03;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:29:31;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:31:59;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:34:28;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:37:04;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:39:32;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:42:02;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:44:30;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:46:58;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:49:27;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:51:56;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:54:24;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:56:53;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T11:59:28;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:01:57;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:04:29;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:09:48;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:12:23;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:14:58;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:17:50;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:20:49;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:23:31;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:26:11;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:28:47;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:31:24;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:34:17;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:36:57;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:39:31;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:42:17;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:44:51;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:47:33;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:50:10;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:52:47;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:55:20;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T12:57:49;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:00:19;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:02:55;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:05:26;14.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:08:01;14.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:10:32;14.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:13:02;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:15:33;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:18:05;14.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:20:39;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:23:28;13.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:25:59;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:28:33;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:31:02;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:33:35;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:36:13;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:38:43;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:41:24;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:44:35;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:47:18;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:49:52;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:52:23;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:54:53;13.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:57:30;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T13:59:58;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:02:29;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:04:59;13.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:07:29;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:10:02;13.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:12:41;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:18:26;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:20:57;13.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:23:39;13.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:26:31;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:28:58;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:31:37;13.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:34:25;13.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:37:08;13.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:39:47;13.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:42:44;13.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:45:28;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:48:00;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:50:28;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:53:00;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:55:31;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T14:58:00;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:00:33;13.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:03:03;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:05:34;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:08:05;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:10:44;12.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:13:33;12.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:16:21;12.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:18:48;12.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:21:26;12.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:24:02;12.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:26:39;12.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:29:14;12.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:31:42;12.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:34:15;12.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:36:45;12.50;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:39:13;12.40;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:41:47;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:44:26;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:47:05;12.30;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:49:59;12.20;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:52:44;12.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:55:19;12.10;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T15:57:53;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:00:24;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:02:59;12.00;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:05:30;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:07:57;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:10:28;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:12:56;11.90;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:15:23;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:17:50;11.80;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:20:20;11.70;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:22:47;11.60;99.90
3628;DHT22;1830;49.000;12.074;2022-11-02T16:25:18;11.60;99.90