sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-01-15T00:02:09;7.70;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T00:04:36;7.70;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T00:07:03;7.70;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T00:09:30;7.70;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T00:11:57;7.70;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T00:14:25;7.60;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T00:16:52;7.60;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T00:19:19;7.60;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T00:21:47;7.60;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T00:24:14;7.60;82.40
73777;DHT22;62088;50.240;2.696;2023-01-15T00:27:00;7.60;82.40
73777;DHT22;62088;50.240;2.696;2023-01-15T00:29:45;7.50;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T00:32:12;7.50;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T00:34:39;7.50;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T00:37:06;7.50;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T00:39:34;7.50;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T00:42:01;7.50;82.30
73777;DHT22;62088;50.240;2.696;2023-01-15T00:44:31;7.50;82.40
73777;DHT22;62088;50.240;2.696;2023-01-15T00:46:59;7.50;82.40
73777;DHT22;62088;50.240;2.696;2023-01-15T00:49:26;7.50;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T00:51:53;7.50;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T00:54:20;7.50;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T00:56:48;7.50;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T00:59:15;7.50;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T01:01:42;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:04:09;7.40;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T01:06:36;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:09:03;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:11:31;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:14:01;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:16:33;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:19:10;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:21:38;7.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:24:06;7.30;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:26:34;7.30;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T01:29:02;7.30;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T01:31:29;7.30;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:33:58;7.30;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T01:36:31;7.30;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T01:38:59;7.30;82.40
73777;DHT22;62088;50.240;2.696;2023-01-15T01:41:27;7.30;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T01:43:58;7.30;82.30
73777;DHT22;62088;50.240;2.696;2023-01-15T01:46:27;7.30;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T01:48:58;7.20;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T01:51:31;7.20;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T01:54:01;7.20;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T01:56:32;7.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T01:59:00;7.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:01:28;7.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T02:03:56;7.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T02:06:24;7.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T02:08:52;6.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:11:22;6.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:14:08;6.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:16:42;6.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:27:31;6.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T02:30:12;6.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T02:33:01;6.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T02:35:39;6.70;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T02:38:16;6.70;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T02:40:50;6.70;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T02:43:22;6.60;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:45:53;6.60;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:48:25;6.60;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T02:50:57;6.50;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T02:53:27;6.50;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:56:02;6.50;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T02:58:37;6.50;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T03:01:14;6.40;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T03:03:51;6.50;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T03:06:33;6.40;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T03:09:04;6.40;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T03:11:36;6.40;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T03:14:21;6.40;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T03:16:57;6.40;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T03:19:30;6.40;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T03:22:06;6.40;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T03:24:46;6.40;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T03:27:17;6.40;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T03:29:52;6.40;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T03:32:20;6.40;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T03:34:54;6.40;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T03:37:24;6.40;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T03:39:55;6.40;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T03:42:49;6.40;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T03:45:41;6.30;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T03:51:04;6.20;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T03:53:42;6.20;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T03:56:44;6.20;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T03:59:33;6.20;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T04:02:03;6.20;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T04:04:32;6.20;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T04:07:02;6.20;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:09:36;6.20;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:12:06;6.20;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:14:39;6.20;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:17:08;6.20;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:19:35;6.20;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:22:05;6.10;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:24:32;6.20;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:26:59;6.10;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:29:26;6.10;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:31:53;6.10;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T04:34:25;6.10;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:36:53;6.10;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T04:39:20;6.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:41:47;6.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:44:34;6.10;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T04:47:01;6.00;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T04:49:29;6.00;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:51:56;6.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:54:23;6.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:56:52;6.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T04:59:24;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:01:52;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:04:32;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:07:01;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:09:28;6.00;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:11:55;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:14:22;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:16:49;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:19:16;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:21:44;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:24:16;6.00;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T05:26:43;6.00;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:29:11;6.00;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T05:31:39;6.10;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T05:34:08;6.10;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:36:36;6.00;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:39:03;6.00;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:41:30;6.00;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:44:22;6.00;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T05:46:50;6.00;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T05:49:20;6.00;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T05:51:48;5.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T05:54:20;5.90;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T05:56:48;5.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T05:59:19;5.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:01:46;5.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:04:13;5.90;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:06:42;5.90;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T06:09:09;5.90;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T06:11:36;5.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:14:03;5.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:16:30;5.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:19:01;5.80;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:21:31;5.70;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:23:58;5.70;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:26:26;5.70;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T06:28:53;5.70;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T06:31:21;5.70;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T06:33:49;5.60;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:36:19;5.60;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:38:49;5.60;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:41:19;5.60;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T06:44:15;5.60;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T06:47:14;5.50;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T06:49:51;5.50;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T06:52:19;5.50;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T06:54:46;5.50;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T06:57:13;5.50;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T06:59:40;5.50;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T07:02:11;5.50;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T07:04:38;5.50;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T07:07:05;5.40;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T07:09:32;5.40;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:11:59;5.40;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:14:26;5.40;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:16:54;5.30;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:19:21;5.30;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:21:48;5.30;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:24:16;5.20;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T07:26:43;5.20;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T07:29:12;5.20;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T07:31:39;5.20;82.40
73777;DHT22;62088;50.240;2.696;2023-01-15T07:34:06;5.10;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T07:36:33;5.10;82.00
73777;DHT22;62088;50.240;2.696;2023-01-15T07:39:06;5.10;82.00
73777;DHT22;62088;50.240;2.696;2023-01-15T07:41:33;5.00;82.10
73777;DHT22;62088;50.240;2.696;2023-01-15T07:44:20;5.00;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T07:47:18;5.00;82.30
73777;DHT22;62088;50.240;2.696;2023-01-15T07:50:06;5.00;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T07:52:33;4.90;82.50
73777;DHT22;62088;50.240;2.696;2023-01-15T07:55:00;4.90;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T07:57:27;4.90;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T07:59:54;5.00;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T08:02:21;5.00;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T08:04:48;5.00;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T08:07:15;5.00;82.90
73777;DHT22;62088;50.240;2.696;2023-01-15T08:09:42;5.00;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T08:12:10;5.00;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T08:14:56;5.10;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T08:17:47;5.10;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T08:20:25;5.10;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T08:22:52;5.10;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T08:25:22;5.20;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T08:27:49;5.20;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T08:30:23;5.20;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T08:32:50;5.20;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T08:35:18;5.30;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T08:37:45;5.20;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T08:40:12;5.30;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T08:42:39;5.30;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T08:45:07;5.20;83.00
73777;DHT22;62088;50.240;2.696;2023-01-15T08:47:35;5.30;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T08:50:04;5.30;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T08:52:32;5.30;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T08:54:59;5.30;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T08:57:26;5.30;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T08:59:53;5.30;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T09:02:20;5.40;83.60
73777;DHT22;62088;50.240;2.696;2023-01-15T09:04:47;5.40;83.70
73777;DHT22;62088;50.240;2.696;2023-01-15T09:07:14;5.40;83.70
73777;DHT22;62088;50.240;2.696;2023-01-15T09:09:42;5.40;83.60
73777;DHT22;62088;50.240;2.696;2023-01-15T09:12:09;5.40;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T09:14:36;5.40;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:17:23;5.40;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:19:50;5.40;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:22:17;5.50;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:24:44;5.40;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:27:12;5.40;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:29:39;5.50;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:32:06;5.40;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T09:34:35;5.50;83.50
73777;DHT22;62088;50.240;2.696;2023-01-15T09:37:02;5.40;83.40
73777;DHT22;62088;50.240;2.696;2023-01-15T09:39:30;5.50;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T09:45:25;5.50;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T09:56:21;5.60;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T09:58:49;5.60;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T10:01:23;5.70;83.20
73777;DHT22;62088;50.240;2.696;2023-01-15T10:04:12;5.80;83.30
73777;DHT22;62088;50.240;2.696;2023-01-15T10:06:46;5.90;83.10
73777;DHT22;62088;50.240;2.696;2023-01-15T10:09:30;5.90;82.80
73777;DHT22;62088;50.240;2.696;2023-01-15T10:12:15;6.00;82.70
73777;DHT22;62088;50.240;2.696;2023-01-15T10:17:44;6.20;82.30
73777;DHT22;62088;50.240;2.696;2023-01-15T10:20:15;6.30;81.70
73777;DHT22;62088;50.240;2.696;2023-01-15T10:22:56;6.30;81.30
73777;DHT22;62088;50.240;2.696;2023-01-15T10:25:30;6.30;81.10
73777;DHT22;62088;50.240;2.696;2023-01-15T10:28:17;6.30;81.20
73777;DHT22;62088;50.240;2.696;2023-01-15T10:30:54;6.30;81.60
73777;DHT22;62088;50.240;2.696;2023-01-15T10:33:43;6.40;81.20
73777;DHT22;62088;50.240;2.696;2023-01-15T10:36:45;6.40;81.20
73777;DHT22;62088;50.240;2.696;2023-01-15T10:42:39;6.60;80.60
73777;DHT22;62088;50.240;2.696;2023-01-15T10:45:18;6.70;80.20
73777;DHT22;62088;50.240;2.696;2023-01-15T10:47:52;6.70;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T10:50:25;6.80;80.00
73777;DHT22;62088;50.240;2.696;2023-01-15T10:56:15;6.90;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T10:58:54;6.90;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T11:01:24;6.90;79.60
73777;DHT22;62088;50.240;2.696;2023-01-15T11:03:53;6.90;79.30
73777;DHT22;62088;50.240;2.696;2023-01-15T11:06:22;6.90;78.90
73777;DHT22;62088;50.240;2.696;2023-01-15T11:08:55;6.90;78.40
73777;DHT22;62088;50.240;2.696;2023-01-15T11:11:47;6.90;78.30
73777;DHT22;62088;50.240;2.696;2023-01-15T11:14:37;6.90;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T11:17:25;6.90;78.30
73777;DHT22;62088;50.240;2.696;2023-01-15T11:20:32;6.80;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T11:23:09;6.80;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T11:25:46;6.80;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T11:28:14;6.80;77.90
73777;DHT22;62088;50.240;2.696;2023-01-15T11:30:52;6.80;78.30
73777;DHT22;62088;50.240;2.696;2023-01-15T11:33:23;6.80;78.80
73777;DHT22;62088;50.240;2.696;2023-01-15T11:35:52;6.80;78.60
73777;DHT22;62088;50.240;2.696;2023-01-15T11:38:26;6.90;79.00
73777;DHT22;62088;50.240;2.696;2023-01-15T11:40:59;6.90;79.00
73777;DHT22;62088;50.240;2.696;2023-01-15T11:43:29;6.90;78.60
73777;DHT22;62088;50.240;2.696;2023-01-15T11:46:31;7.00;78.70
73777;DHT22;62088;50.240;2.696;2023-01-15T11:49:19;7.00;78.90
73777;DHT22;62088;50.240;2.696;2023-01-15T11:52:08;7.10;78.40
73777;DHT22;62088;50.240;2.696;2023-01-15T11:54:42;7.10;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T11:57:10;7.10;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T11:59:37;7.20;78.60
73777;DHT22;62088;50.240;2.696;2023-01-15T12:02:20;7.20;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T12:04:52;7.20;78.00
73777;DHT22;62088;50.240;2.696;2023-01-15T12:07:22;7.30;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T12:10:23;7.40;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T12:13:27;7.40;77.10
73777;DHT22;62088;50.240;2.696;2023-01-15T12:25:28;7.40;77.40
73777;DHT22;62088;50.240;2.696;2023-01-15T12:28:27;7.40;77.30
73777;DHT22;62088;50.240;2.696;2023-01-15T12:31:09;7.40;77.20
73777;DHT22;62088;50.240;2.696;2023-01-15T12:33:51;7.40;77.10
73777;DHT22;62088;50.240;2.696;2023-01-15T12:36:32;7.40;77.10
73777;DHT22;62088;50.240;2.696;2023-01-15T12:39:11;7.40;76.60
73777;DHT22;62088;50.240;2.696;2023-01-15T12:41:43;7.40;76.80
73777;DHT22;62088;50.240;2.696;2023-01-15T12:44:41;7.40;77.00
73777;DHT22;62088;50.240;2.696;2023-01-15T12:47:53;7.40;76.70
73777;DHT22;62088;50.240;2.696;2023-01-15T12:50:38;7.50;76.80
73777;DHT22;62088;50.240;2.696;2023-01-15T12:53:24;7.50;76.30
73777;DHT22;62088;50.240;2.696;2023-01-15T12:56:13;7.50;76.10
73777;DHT22;62088;50.240;2.696;2023-01-15T13:02:03;7.50;77.30
73777;DHT22;62088;50.240;2.696;2023-01-15T13:04:59;7.50;77.80
73777;DHT22;62088;50.240;2.696;2023-01-15T13:07:41;7.50;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T13:12:43;7.40;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T13:15:15;7.20;78.80
73777;DHT22;62088;50.240;2.696;2023-01-15T13:20:47;7.10;79.40
73777;DHT22;62088;50.240;2.696;2023-01-15T13:29:48;6.90;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T13:32:14;6.90;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T13:34:55;6.90;80.00
73777;DHT22;62088;50.240;2.696;2023-01-15T13:37:55;6.80;80.20
73777;DHT22;62088;50.240;2.696;2023-01-15T13:42:54;6.70;80.70
73777;DHT22;62088;50.240;2.696;2023-01-15T13:45:32;6.70;80.80
73777;DHT22;62088;50.240;2.696;2023-01-15T13:48:15;6.60;81.00
73777;DHT22;62088;50.240;2.696;2023-01-15T13:50:54;6.60;81.00
73777;DHT22;62088;50.240;2.696;2023-01-15T13:55:58;6.50;81.30
73777;DHT22;62088;50.240;2.696;2023-01-15T13:58:30;6.50;81.60
73777;DHT22;62088;50.240;2.696;2023-01-15T14:03:32;6.40;81.70
73777;DHT22;62088;50.240;2.696;2023-01-15T14:06:05;6.40;81.70
73777;DHT22;62088;50.240;2.696;2023-01-15T14:11:04;6.40;82.10
73777;DHT22;62088;50.240;2.696;2023-01-15T14:13:40;6.40;82.20
73777;DHT22;62088;50.240;2.696;2023-01-15T14:36:27;6.50;82.60
73777;DHT22;62088;50.240;2.696;2023-01-15T14:39:00;6.50;82.30
73777;DHT22;62088;50.240;2.696;2023-01-15T14:41:31;6.50;82.10
73777;DHT22;62088;50.240;2.696;2023-01-15T14:44:00;6.50;82.00
73777;DHT22;62088;50.240;2.696;2023-01-15T14:46:29;6.50;81.90
73777;DHT22;62088;50.240;2.696;2023-01-15T14:49:00;6.60;81.70
73777;DHT22;62088;50.240;2.696;2023-01-15T14:51:47;6.60;81.60
73777;DHT22;62088;50.240;2.696;2023-01-15T14:54:18;6.70;81.20
73777;DHT22;62088;50.240;2.696;2023-01-15T14:56:51;6.70;81.10
73777;DHT22;62088;50.240;2.696;2023-01-15T14:59:21;6.70;80.80
73777;DHT22;62088;50.240;2.696;2023-01-15T15:01:56;6.80;80.40
73777;DHT22;62088;50.240;2.696;2023-01-15T15:04:41;6.80;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T15:07:17;6.80;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T15:12:43;6.70;79.50
73777;DHT22;62088;50.240;2.696;2023-01-15T15:21:15;6.70;79.90
73777;DHT22;62088;50.240;2.696;2023-01-15T15:23:54;6.80;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T15:31:24;6.70;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T15:33:54;6.80;80.30
73777;DHT22;62088;50.240;2.696;2023-01-15T15:36:29;6.70;80.40
73777;DHT22;62088;50.240;2.696;2023-01-15T15:38:59;6.70;80.40
73777;DHT22;62088;50.240;2.696;2023-01-15T15:41:30;6.70;80.30
73777;DHT22;62088;50.240;2.696;2023-01-15T15:44:47;6.70;80.30
73777;DHT22;62088;50.240;2.696;2023-01-15T15:47:38;6.70;80.30
73777;DHT22;62088;50.240;2.696;2023-01-15T15:50:30;6.70;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T15:52:58;6.70;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T15:55:38;6.70;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T15:58:22;6.70;80.10
73777;DHT22;62088;50.240;2.696;2023-01-15T16:00:50;6.70;79.80
73777;DHT22;62088;50.240;2.696;2023-01-15T16:03:24;6.60;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T16:06:05;6.60;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T16:08:34;6.70;79.40
73777;DHT22;62088;50.240;2.696;2023-01-15T16:11:09;6.70;79.10
73777;DHT22;62088;50.240;2.696;2023-01-15T16:13:46;6.70;79.20
73777;DHT22;62088;50.240;2.696;2023-01-15T16:16:14;6.70;79.20
73777;DHT22;62088;50.240;2.696;2023-01-15T16:18:47;6.70;79.10
73777;DHT22;62088;50.240;2.696;2023-01-15T16:21:33;6.70;79.10
73777;DHT22;62088;50.240;2.696;2023-01-15T16:24:06;6.70;79.00
73777;DHT22;62088;50.240;2.696;2023-01-15T16:26:51;6.70;79.00
73777;DHT22;62088;50.240;2.696;2023-01-15T16:29:24;6.70;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T16:31:52;6.70;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T16:34:25;6.70;78.00
73777;DHT22;62088;50.240;2.696;2023-01-15T16:36:53;6.70;77.70
73777;DHT22;62088;50.240;2.696;2023-01-15T16:39:29;6.70;78.00
73777;DHT22;62088;50.240;2.696;2023-01-15T16:41:58;6.70;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T16:44:38;6.70;78.40
73777;DHT22;62088;50.240;2.696;2023-01-15T16:47:21;6.70;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T16:49:49;6.70;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T16:52:42;6.70;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T16:58:16;6.70;78.60
73777;DHT22;62088;50.240;2.696;2023-01-15T17:00:51;6.70;78.00
73777;DHT22;62088;50.240;2.696;2023-01-15T17:03:21;6.70;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T17:05:55;6.60;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T17:08:33;6.70;77.80
73777;DHT22;62088;50.240;2.696;2023-01-15T17:11:05;6.60;77.80
73777;DHT22;62088;50.240;2.696;2023-01-15T17:13:37;6.60;77.80
73777;DHT22;62088;50.240;2.696;2023-01-15T17:18:39;6.60;78.00
73777;DHT22;62088;50.240;2.696;2023-01-15T17:21:14;6.60;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T17:23:41;6.50;77.90
73777;DHT22;62088;50.240;2.696;2023-01-15T17:26:20;6.50;78.10
73777;DHT22;62088;50.240;2.696;2023-01-15T17:28:48;6.50;78.30
73777;DHT22;62088;50.240;2.696;2023-01-15T17:31:23;6.40;78.20
73777;DHT22;62088;50.240;2.696;2023-01-15T17:33:51;6.40;78.30
73777;DHT22;62088;50.240;2.696;2023-01-15T17:36:19;6.40;78.40
73777;DHT22;62088;50.240;2.696;2023-01-15T17:38:46;6.40;78.50
73777;DHT22;62088;50.240;2.696;2023-01-15T17:41:15;6.40;78.60
73777;DHT22;62088;50.240;2.696;2023-01-15T17:43:42;6.30;78.80
73777;DHT22;62088;50.240;2.696;2023-01-15T17:46:09;6.20;78.80
73777;DHT22;62088;50.240;2.696;2023-01-15T17:48:37;6.20;79.00
73777;DHT22;62088;50.240;2.696;2023-01-15T17:51:08;6.10;79.10
73777;DHT22;62088;50.240;2.696;2023-01-15T17:53:36;6.10;79.30
73777;DHT22;62088;50.240;2.696;2023-01-15T17:56:03;6.10;79.40
73777;DHT22;62088;50.240;2.696;2023-01-15T17:58:49;6.00;79.60
73777;DHT22;62088;50.240;2.696;2023-01-15T18:01:39;6.00;79.60
73777;DHT22;62088;50.240;2.696;2023-01-15T18:04:34;6.00;79.70
73777;DHT22;62088;50.240;2.696;2023-01-15T18:07:25;6.00;79.80
73777;DHT22;62088;50.240;2.696;2023-01-15T18:09:54;6.00;79.90
73777;DHT22;62088;50.240;2.696;2023-01-15T18:12:22;6.00;79.90