sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78717;BME280;68045;50.042;14.432;2023-03-01T00:02:39;99433.44;;;-0.70;61.42
78717;BME280;68045;50.042;14.432;2023-03-01T00:06:42;99430.63;;;-0.78;62.31
78717;BME280;68045;50.042;14.432;2023-03-01T00:10:43;99431.59;;;-0.79;61.89
78717;BME280;68045;50.042;14.432;2023-03-01T00:14:44;99432.94;;;-0.85;62.24
78717;BME280;68045;50.042;14.432;2023-03-01T00:18:45;99439.31;;;-0.89;63.27
78717;BME280;68045;50.042;14.432;2023-03-01T00:22:46;99438.94;;;-0.84;62.57
78717;BME280;68045;50.042;14.432;2023-03-01T00:26:47;99438.13;;;-0.85;62.09
78717;BME280;68045;50.042;14.432;2023-03-01T00:30:49;99430.56;;;-0.97;62.69
78717;BME280;68045;50.042;14.432;2023-03-01T00:34:50;99428.16;;;-1.10;62.98
78717;BME280;68045;50.042;14.432;2023-03-01T00:38:55;99420.63;;;-1.13;63.05
78717;BME280;68045;50.042;14.432;2023-03-01T00:42:56;99413.41;;;-1.09;63.05
78717;BME280;68045;50.042;14.432;2023-03-01T00:46:57;99400.97;;;-1.16;63.11
78717;BME280;68045;50.042;14.432;2023-03-01T00:51:14;99405.34;;;-1.16;63.85
78717;BME280;68045;50.042;14.432;2023-03-01T00:55:15;99406.47;;;-1.09;63.81
78717;BME280;68045;50.042;14.432;2023-03-01T00:59:17;99404.84;;;-1.10;64.40
78717;BME280;68045;50.042;14.432;2023-03-01T01:03:19;99406.75;;;-1.12;64.06
78717;BME280;68045;50.042;14.432;2023-03-01T01:07:19;99403.06;;;-1.09;64.54
78717;BME280;68045;50.042;14.432;2023-03-01T01:11:22;99398.75;;;-0.99;65.31
78717;BME280;68045;50.042;14.432;2023-03-01T01:15:23;99388.00;;;-0.95;64.97
78717;BME280;68045;50.042;14.432;2023-03-01T01:19:24;99391.84;;;-0.89;64.56
78717;BME280;68045;50.042;14.432;2023-03-01T01:23:26;99384.78;;;-0.87;64.93
78717;BME280;68045;50.042;14.432;2023-03-01T01:27:26;99382.25;;;-0.77;63.83
78717;BME280;68045;50.042;14.432;2023-03-01T01:31:28;99380.03;;;-0.82;64.75
78717;BME280;68045;50.042;14.432;2023-03-01T01:35:29;99378.91;;;-0.89;63.65
78717;BME280;68045;50.042;14.432;2023-03-01T01:39:30;99380.56;;;-1.09;63.81
78717;BME280;68045;50.042;14.432;2023-03-01T01:44:22;99382.03;;;-1.16;64.13
78717;BME280;68045;50.042;14.432;2023-03-01T01:48:04;99367.31;;;-1.36;64.53
78717;BME280;68045;50.042;14.432;2023-03-01T01:52:26;99374.53;;;-1.40;65.28
78717;BME280;68045;50.042;14.432;2023-03-01T01:56:28;99368.31;;;-1.49;66.28
78717;BME280;68045;50.042;14.432;2023-03-01T02:00:30;99369.53;;;-1.53;65.87
78717;BME280;68045;50.042;14.432;2023-03-01T02:04:32;99369.47;;;-1.42;65.49
78717;BME280;68045;50.042;14.432;2023-03-01T02:08:39;99362.59;;;-1.52;65.01
78717;BME280;68045;50.042;14.432;2023-03-01T02:12:42;99367.31;;;-1.57;66.28
78717;BME280;68045;50.042;14.432;2023-03-01T02:16:43;99364.91;;;-1.49;65.97
78717;BME280;68045;50.042;14.432;2023-03-01T02:20:51;99365.69;;;-1.58;66.11
78717;BME280;68045;50.042;14.432;2023-03-01T02:29:07;99344.09;;;-1.69;66.21
78717;BME280;68045;50.042;14.432;2023-03-01T02:33:08;99342.44;;;-1.70;66.03
78717;BME280;68045;50.042;14.432;2023-03-01T02:37:13;99337.88;;;-1.77;66.65
78717;BME280;68045;50.042;14.432;2023-03-01T02:41:17;99346.84;;;-1.81;66.95
78717;BME280;68045;50.042;14.432;2023-03-01T02:45:20;99349.00;;;-1.66;66.89
78717;BME280;68045;50.042;14.432;2023-03-01T02:53:39;99347.09;;;-1.63;66.08
78717;BME280;68045;50.042;14.432;2023-03-01T02:57:45;99346.16;;;-1.62;67.13
78717;BME280;68045;50.042;14.432;2023-03-01T03:01:47;99347.25;;;-1.65;67.68
78717;BME280;68045;50.042;14.432;2023-03-01T03:05:48;99344.09;;;-1.69;67.44
78717;BME280;68045;50.042;14.432;2023-03-01T03:09:49;99339.41;;;-1.75;66.23
78717;BME280;68045;50.042;14.432;2023-03-01T03:13:50;99339.78;;;-1.79;67.16
78717;BME280;68045;50.042;14.432;2023-03-01T03:17:53;99338.69;;;-1.77;67.82
78717;BME280;68045;50.042;14.432;2023-03-01T03:21:54;99335.88;;;-1.74;66.84
78717;BME280;68045;50.042;14.432;2023-03-01T03:25:55;99332.03;;;-1.79;67.64
78717;BME280;68045;50.042;14.432;2023-03-01T03:29:56;99327.28;;;-1.95;67.88
78717;BME280;68045;50.042;14.432;2023-03-01T03:33:57;99327.75;;;-2.01;67.97
78717;BME280;68045;50.042;14.432;2023-03-01T03:38:03;99318.69;;;-1.96;68.51
78717;BME280;68045;50.042;14.432;2023-03-01T03:42:04;99315.22;;;-1.85;68.15
78717;BME280;68045;50.042;14.432;2023-03-01T03:46:06;99311.97;;;-1.98;67.99
78717;BME280;68045;50.042;14.432;2023-03-01T03:50:09;99314.47;;;-1.97;68.47
78717;BME280;68045;50.042;14.432;2023-03-01T03:54:10;99311.28;;;-2.00;68.68
78717;BME280;68045;50.042;14.432;2023-03-01T03:58:11;99311.28;;;-2.00;68.53
78717;BME280;68045;50.042;14.432;2023-03-01T04:02:12;99312.94;;;-1.99;68.18
78717;BME280;68045;50.042;14.432;2023-03-01T04:06:14;99322.72;;;-2.03;69.01
78717;BME280;68045;50.042;14.432;2023-03-01T04:10:17;99316.63;;;-2.13;69.08
78717;BME280;68045;50.042;14.432;2023-03-01T04:14:18;99316.78;;;-2.26;69.49
78717;BME280;68045;50.042;14.432;2023-03-01T04:18:21;99318.69;;;-2.28;69.43
78717;BME280;68045;50.042;14.432;2023-03-01T04:22:23;99318.41;;;-2.13;69.63
78717;BME280;68045;50.042;14.432;2023-03-01T04:26:30;99311.94;;;-2.19;69.76
78717;BME280;68045;50.042;14.432;2023-03-01T04:30:31;99307.94;;;-2.12;71.16
78717;BME280;68045;50.042;14.432;2023-03-01T04:34:36;99307.44;;;-2.06;69.02
78717;BME280;68045;50.042;14.432;2023-03-01T04:38:38;99309.59;;;-2.11;69.40
78717;BME280;68045;50.042;14.432;2023-03-01T04:42:39;99314.88;;;-2.12;69.06
78717;BME280;68045;50.042;14.432;2023-03-01T04:46:40;99332.56;;;-2.29;70.30
78717;BME280;68045;50.042;14.432;2023-03-01T04:50:41;99328.94;;;-2.37;70.09
78717;BME280;68045;50.042;14.432;2023-03-01T04:54:42;99315.56;;;-2.42;70.25
78717;BME280;68045;50.042;14.432;2023-03-01T04:58:44;99321.00;;;-2.57;71.27
78717;BME280;68045;50.042;14.432;2023-03-01T05:02:51;99324.13;;;-2.42;70.90
78717;BME280;68045;50.042;14.432;2023-03-01T05:06:55;99319.91;;;-2.43;70.37
78717;BME280;68045;50.042;14.432;2023-03-01T05:10:59;99322.50;;;-2.54;70.84
78717;BME280;68045;50.042;14.432;2023-03-01T05:15:00;99323.91;;;-2.50;70.55
78717;BME280;68045;50.042;14.432;2023-03-01T05:19:08;99324.88;;;-2.62;71.60
78717;BME280;68045;50.042;14.432;2023-03-01T05:23:16;99318.41;;;-2.57;71.44
78717;BME280;68045;50.042;14.432;2023-03-01T05:27:17;99308.19;;;-2.58;71.48
78717;BME280;68045;50.042;14.432;2023-03-01T05:31:18;99306.44;;;-2.58;71.91
78717;BME280;68045;50.042;14.432;2023-03-01T05:35:19;99307.00;;;-2.54;71.20
78717;BME280;68045;50.042;14.432;2023-03-01T05:39:21;99299.91;;;-2.41;72.14
78717;BME280;68045;50.042;14.432;2023-03-01T05:43:23;99303.16;;;-2.28;72.16
78717;BME280;68045;50.042;14.432;2023-03-01T05:47:24;99298.91;;;-2.17;71.16
78717;BME280;68045;50.042;14.432;2023-03-01T05:51:25;99304.63;;;-2.03;71.92
78717;BME280;68045;50.042;14.432;2023-03-01T05:55:27;99307.03;;;-1.90;70.19
78717;BME280;68045;50.042;14.432;2023-03-01T05:59:29;99306.50;;;-1.84;70.13
78717;BME280;68045;50.042;14.432;2023-03-01T06:03:30;99305.38;;;-1.91;69.74
78717;BME280;68045;50.042;14.432;2023-03-01T06:07:31;99299.88;;;-1.77;70.37
78717;BME280;68045;50.042;14.432;2023-03-01T06:11:34;99296.16;;;-1.63;70.25
78717;BME280;68045;50.042;14.432;2023-03-01T06:15:35;99294.22;;;-1.50;69.59
78717;BME280;68045;50.042;14.432;2023-03-01T06:19:37;99293.75;;;-1.34;69.91
78717;BME280;68045;50.042;14.432;2023-03-01T06:23:38;99301.44;;;-1.23;68.63
78717;BME280;68045;50.042;14.432;2023-03-01T06:27:40;99304.91;;;-1.13;68.94
78717;BME280;68045;50.042;14.432;2023-03-01T06:31:42;99310.94;;;-1.02;67.08
78717;BME280;68045;50.042;14.432;2023-03-01T06:35:42;99310.56;;;-0.98;66.20
78717;BME280;68045;50.042;14.432;2023-03-01T06:39:43;99307.25;;;-1.00;65.72
78717;BME280;68045;50.042;14.432;2023-03-01T06:43:44;99297.38;;;-1.16;66.05
78717;BME280;68045;50.042;14.432;2023-03-01T06:47:45;99295.91;;;-1.08;65.66
78717;BME280;68045;50.042;14.432;2023-03-01T06:51:47;99290.66;;;-0.97;66.19
78717;BME280;68045;50.042;14.432;2023-03-01T06:55:54;99299.25;;;-0.97;66.21
78717;BME280;68045;50.042;14.432;2023-03-01T06:59:55;99301.59;;;-0.84;64.88
78717;BME280;68045;50.042;14.432;2023-03-01T07:03:56;99305.03;;;-0.64;64.26
78717;BME280;68045;50.042;14.432;2023-03-01T07:07:57;99307.97;;;-0.38;63.60
78717;BME280;68045;50.042;14.432;2023-03-01T07:11:58;99312.09;;;-0.26;63.02
78717;BME280;68045;50.042;14.432;2023-03-01T07:16:01;99317.56;;;-0.19;62.38
78717;BME280;68045;50.042;14.432;2023-03-01T07:20:03;99327.13;;;-0.10;62.46
78717;BME280;68045;50.042;14.432;2023-03-01T07:24:06;99315.13;;;0.08;61.80
78717;BME280;68045;50.042;14.432;2023-03-01T07:28:07;99324.81;;;0.16;61.63
78717;BME280;68045;50.042;14.432;2023-03-01T07:32:09;99325.75;;;0.44;60.83
78717;BME280;68045;50.042;14.432;2023-03-01T07:36:11;99331.47;;;0.57;59.98
78717;BME280;68045;50.042;14.432;2023-03-01T07:40:12;99317.03;;;0.82;59.21
78717;BME280;68045;50.042;14.432;2023-03-01T07:44:13;99325.19;;;0.97;59.30
78717;BME280;68045;50.042;14.432;2023-03-01T07:48:16;99322.75;;;1.23;57.46
78717;BME280;68045;50.042;14.432;2023-03-01T07:52:17;99321.63;;;1.35;57.56
78717;BME280;68045;50.042;14.432;2023-03-01T07:56:18;99320.63;;;1.63;56.41
78717;BME280;68045;50.042;14.432;2023-03-01T08:00:20;99322.44;;;1.99;55.19
78717;BME280;68045;50.042;14.432;2023-03-01T08:04:22;99325.75;;;2.44;53.44
78717;BME280;68045;50.042;14.432;2023-03-01T08:08:26;99320.78;;;2.59;53.30
78717;BME280;68045;50.042;14.432;2023-03-01T08:12:27;99322.19;;;2.97;52.46
78717;BME280;68045;50.042;14.432;2023-03-01T08:16:29;99307.19;;;3.34;51.08
78717;BME280;68045;50.042;14.432;2023-03-01T08:20:30;99308.94;;;4.00;49.13
78717;BME280;68045;50.042;14.432;2023-03-01T08:24:31;99296.16;;;4.78;46.80
78717;BME280;68045;50.042;14.432;2023-03-01T08:28:32;99297.22;;;5.47;44.40
78717;BME280;68045;50.042;14.432;2023-03-01T08:32:37;99308.16;;;6.51;42.76
78717;BME280;68045;50.042;14.432;2023-03-01T08:36:43;99310.53;;;8.49;36.99
78717;BME280;68045;50.042;14.432;2023-03-01T08:40:44;99308.91;;;10.80;33.59
78717;BME280;68045;50.042;14.432;2023-03-01T08:44:45;99311.28;;;12.35;28.89
78717;BME280;68045;50.042;14.432;2023-03-01T08:48:46;99301.84;;;13.93;26.80
78717;BME280;68045;50.042;14.432;2023-03-01T08:52:48;99303.63;;;14.64;25.69
78717;BME280;68045;50.042;14.432;2023-03-01T08:56:49;99295.75;;;15.68;23.65
78717;BME280;68045;50.042;14.432;2023-03-01T09:00:50;99289.19;;;16.50;22.58
78717;BME280;68045;50.042;14.432;2023-03-01T09:04:51;99281.13;;;17.00;21.22
78717;BME280;68045;50.042;14.432;2023-03-01T09:08:53;99281.44;;;17.47;20.90
78717;BME280;68045;50.042;14.432;2023-03-01T09:12:56;99277.81;;;18.39;19.60
78717;BME280;68045;50.042;14.432;2023-03-01T09:16:58;99273.34;;;18.87;18.77
78717;BME280;68045;50.042;14.432;2023-03-01T09:21:03;99263.25;;;19.67;18.18
78717;BME280;68045;50.042;14.432;2023-03-01T09:25:08;99260.75;;;19.45;17.89
78717;BME280;68045;50.042;14.432;2023-03-01T09:29:08;99257.13;;;19.97;17.14
78717;BME280;68045;50.042;14.432;2023-03-01T09:33:10;99251.50;;;20.24;16.63
78717;BME280;68045;50.042;14.432;2023-03-01T09:37:15;99252.00;;;19.70;17.28
78717;BME280;68045;50.042;14.432;2023-03-01T09:41:26;99250.88;;;19.56;17.31
78717;BME280;68045;50.042;14.432;2023-03-01T09:45:39;99248.81;;;19.84;16.94
78717;BME280;68045;50.042;14.432;2023-03-01T09:49:43;99234.81;;;20.78;16.08
78717;BME280;68045;50.042;14.432;2023-03-01T09:53:49;99235.66;;;20.43;16.48
78717;BME280;68045;50.042;14.432;2023-03-01T09:57:54;99234.13;;;22.45;14.94
78717;BME280;68045;50.042;14.432;2023-03-01T10:02:04;99233.84;;;22.17;14.70
78717;BME280;68045;50.042;14.432;2023-03-01T10:06:19;99227.78;;;23.32;14.11
78717;BME280;68045;50.042;14.432;2023-03-01T10:10:39;99227.00;;;24.66;12.93
78717;BME280;68045;50.042;14.432;2023-03-01T10:18:46;99218.81;;;22.69;13.82
78717;BME280;68045;50.042;14.432;2023-03-01T10:22:50;99209.78;;;24.02;13.39
78717;BME280;68045;50.042;14.432;2023-03-01T10:26:57;99204.69;;;25.30;11.85
78717;BME280;68045;50.042;14.432;2023-03-01T10:31:00;99204.03;;;24.97;12.04
78717;BME280;68045;50.042;14.432;2023-03-01T10:35:01;99203.50;;;25.58;11.80
78717;BME280;68045;50.042;14.432;2023-03-01T10:39:18;99204.06;;;25.83;11.12
78717;BME280;68045;50.042;14.432;2023-03-01T10:43:21;99196.56;;;26.33;11.04
78717;BME280;68045;50.042;14.432;2023-03-01T10:47:26;99189.13;;;27.35;10.13
78717;BME280;68045;50.042;14.432;2023-03-01T10:51:27;99189.13;;;25.85;11.40
78717;BME280;68045;50.042;14.432;2023-03-01T10:55:33;99188.72;;;26.23;11.01
78717;BME280;68045;50.042;14.432;2023-03-01T10:59:38;99176.88;;;26.72;10.50
78717;BME280;68045;50.042;14.432;2023-03-01T11:03:39;99173.25;;;26.46;10.59
78717;BME280;68045;50.042;14.432;2023-03-01T11:07:54;99163.97;;;26.38;11.31
78717;BME280;68045;50.042;14.432;2023-03-01T11:12:00;99170.16;;;27.35;10.50
78717;BME280;68045;50.042;14.432;2023-03-01T11:16:07;99155.13;;;28.75;9.57
78717;BME280;68045;50.042;14.432;2023-03-01T11:24:15;99150.75;;;28.62;9.21
78717;BME280;68045;50.042;14.432;2023-03-01T11:28:18;99138.44;;;28.64;9.81
78717;BME280;68045;50.042;14.432;2023-03-01T11:32:24;99132.94;;;27.62;10.05
78717;BME280;68045;50.042;14.432;2023-03-01T11:36:35;99128.34;;;27.71;10.83
78717;BME280;68045;50.042;14.432;2023-03-01T11:40:46;99117.66;;;28.60;9.84
78717;BME280;68045;50.042;14.432;2023-03-01T11:44:53;99119.41;;;29.36;9.12
78717;BME280;68045;50.042;14.432;2023-03-01T11:48:58;99127.34;;;28.49;9.39
78717;BME280;68045;50.042;14.432;2023-03-01T12:01:25;99100.59;;;29.64;9.21
78717;BME280;68045;50.042;14.432;2023-03-01T12:27:37;99070.47;;;29.69;8.93
78717;BME280;68045;50.042;14.432;2023-03-01T12:32:00;99067.84;;;30.18;8.91
78717;BME280;68045;50.042;14.432;2023-03-01T12:36:36;99062.53;;;30.98;8.35
78717;BME280;68045;50.042;14.432;2023-03-01T12:45:30;99061.28;;;29.73;8.63
78717;BME280;68045;50.042;14.432;2023-03-01T12:49:41;99048.44;;;28.87;9.06
78717;BME280;68045;50.042;14.432;2023-03-01T12:53:47;99046.47;;;30.07;9.01
78717;BME280;68045;50.042;14.432;2023-03-01T13:02:34;99042.44;;;29.35;8.85
78717;BME280;68045;50.042;14.432;2023-03-01T13:07:03;99035.50;;;29.25;8.72
78717;BME280;68045;50.042;14.432;2023-03-01T13:11:15;99028.25;;;28.76;9.26
78717;BME280;68045;50.042;14.432;2023-03-01T13:19:26;99019.56;;;29.69;9.01
78717;BME280;68045;50.042;14.432;2023-03-01T13:23:34;99016.84;;;29.36;9.17
78717;BME280;68045;50.042;14.432;2023-03-01T13:27:36;99024.94;;;29.12;9.29
78717;BME280;68045;50.042;14.432;2023-03-01T13:35:43;99007.41;;;29.67;9.19
78717;BME280;68045;50.042;14.432;2023-03-01T13:39:44;99004.34;;;28.81;9.58
78717;BME280;68045;50.042;14.432;2023-03-01T13:43:46;99003.19;;;28.11;10.08
78717;BME280;68045;50.042;14.432;2023-03-01T13:47:53;99005.28;;;28.14;10.02
78717;BME280;68045;50.042;14.432;2023-03-01T13:51:55;99022.13;;;27.99;10.39
78717;BME280;68045;50.042;14.432;2023-03-01T13:56:00;99009.84;;;28.22;10.06
78717;BME280;68045;50.042;14.432;2023-03-01T14:00:03;99013.63;;;27.53;10.56
78717;BME280;68045;50.042;14.432;2023-03-01T14:08:25;99008.84;;;25.05;12.55
78717;BME280;68045;50.042;14.432;2023-03-01T14:12:44;98996.59;;;24.07;13.16
78717;BME280;68045;50.042;14.432;2023-03-01T14:20:54;99002.22;;;20.74;16.32
78717;BME280;68045;50.042;14.432;2023-03-01T14:25:01;99003.69;;;19.76;17.50
78717;BME280;68045;50.042;14.432;2023-03-01T14:29:02;98989.25;;;19.11;18.47
78717;BME280;68045;50.042;14.432;2023-03-01T14:33:06;98999.13;;;20.41;17.05
78717;BME280;68045;50.042;14.432;2023-03-01T14:37:29;98997.50;;;20.50;17.26
78717;BME280;68045;50.042;14.432;2023-03-01T14:41:35;98996.28;;;21.16;16.07
78717;BME280;68045;50.042;14.432;2023-03-01T14:45:36;98982.88;;;20.77;16.15
78717;BME280;68045;50.042;14.432;2023-03-01T14:49:38;98974.22;;;21.53;16.07
78717;BME280;68045;50.042;14.432;2023-03-01T14:53:39;98975.25;;;21.81;15.99
78717;BME280;68045;50.042;14.432;2023-03-01T14:57:43;98975.16;;;21.38;16.34
78717;BME280;68045;50.042;14.432;2023-03-01T15:01:45;98990.63;;;21.18;16.13
78717;BME280;68045;50.042;14.432;2023-03-01T15:05:47;98992.47;;;21.22;16.33
78717;BME280;68045;50.042;14.432;2023-03-01T15:09:48;98996.72;;;21.28;16.22
78717;BME280;68045;50.042;14.432;2023-03-01T15:13:51;98986.78;;;20.50;17.14
78717;BME280;68045;50.042;14.432;2023-03-01T15:17:54;98994.81;;;19.86;17.76
78717;BME280;68045;50.042;14.432;2023-03-01T15:21:56;98982.75;;;19.78;18.32
78717;BME280;68045;50.042;14.432;2023-03-01T15:25:57;99000.72;;;19.83;17.78
78717;BME280;68045;50.042;14.432;2023-03-01T15:30:00;98990.59;;;19.59;17.93
78717;BME280;68045;50.042;14.432;2023-03-01T15:34:22;98987.13;;;19.33;19.22
78717;BME280;68045;50.042;14.432;2023-03-01T15:46:35;98992.91;;;16.58;22.20
78717;BME280;68045;50.042;14.432;2023-03-01T15:50:38;98995.97;;;16.44;22.32
78717;BME280;68045;50.042;14.432;2023-03-01T15:54:40;98991.28;;;16.08;22.58
78717;BME280;68045;50.042;14.432;2023-03-01T15:58:41;98986.97;;;15.29;23.87
78717;BME280;68045;50.042;14.432;2023-03-01T16:02:43;98991.13;;;13.36;26.35
78717;BME280;68045;50.042;14.432;2023-03-01T16:06:45;98985.06;;;11.85;28.96
78717;BME280;68045;50.042;14.432;2023-03-01T16:10:46;98969.22;;;10.85;30.60
78717;BME280;68045;50.042;14.432;2023-03-01T16:14:49;98981.91;;;9.80;32.29
78717;BME280;68045;50.042;14.432;2023-03-01T16:18:50;98992.13;;;9.24;33.22
78717;BME280;68045;50.042;14.432;2023-03-01T16:22:51;98994.28;;;8.80;34.32
78717;BME280;68045;50.042;14.432;2023-03-01T16:26:52;98986.91;;;8.36;35.69
78717;BME280;68045;50.042;14.432;2023-03-01T16:30:53;98989.38;;;7.96;36.40
78717;BME280;68045;50.042;14.432;2023-03-01T16:34:54;98990.06;;;7.77;36.07
78717;BME280;68045;50.042;14.432;2023-03-01T16:38:58;98997.00;;;7.57;37.42
78717;BME280;68045;50.042;14.432;2023-03-01T16:43:00;98994.44;;;7.35;38.08
78717;BME280;68045;50.042;14.432;2023-03-01T16:47:02;98996.75;;;7.24;38.29
78717;BME280;68045;50.042;14.432;2023-03-01T16:51:03;98981.25;;;7.01;38.26
78717;BME280;68045;50.042;14.432;2023-03-01T16:55:06;98979.56;;;6.72;39.30
78717;BME280;68045;50.042;14.432;2023-03-01T16:59:10;98977.50;;;6.67;39.73
78717;BME280;68045;50.042;14.432;2023-03-01T17:03:11;98964.38;;;6.46;40.52
78717;BME280;68045;50.042;14.432;2023-03-01T17:07:14;98971.28;;;6.32;40.92
78717;BME280;68045;50.042;14.432;2023-03-01T17:11:18;98971.50;;;6.16;41.42
78717;BME280;68045;50.042;14.432;2023-03-01T17:15:19;98966.22;;;5.94;42.07
78717;BME280;68045;50.042;14.432;2023-03-01T17:19:20;98984.16;;;5.83;42.74
78717;BME280;68045;50.042;14.432;2023-03-01T17:23:22;98983.81;;;5.71;42.72
78717;BME280;68045;50.042;14.432;2023-03-01T17:27:23;98991.13;;;5.61;43.23
78717;BME280;68045;50.042;14.432;2023-03-01T17:31:24;98995.16;;;5.63;43.10
78717;BME280;68045;50.042;14.432;2023-03-01T17:35:25;98994.25;;;5.56;43.25
78717;BME280;68045;50.042;14.432;2023-03-01T17:39:26;98995.63;;;5.52;43.69
78717;BME280;68045;50.042;14.432;2023-03-01T17:43:35;98990.38;;;5.37;44.15
78717;BME280;68045;50.042;14.432;2023-03-01T17:47:36;98985.22;;;5.29;44.34
78717;BME280;68045;50.042;14.432;2023-03-01T17:51:38;98989.47;;;5.30;44.83
78717;BME280;68045;50.042;14.432;2023-03-01T17:55:40;98991.50;;;5.20;44.67
78717;BME280;68045;50.042;14.432;2023-03-01T17:59:41;98989.78;;;5.12;44.74
78717;BME280;68045;50.042;14.432;2023-03-01T18:03:43;98975.28;;;4.87;45.71
78717;BME280;68045;50.042;14.432;2023-03-01T18:07:47;98985.66;;;4.72;46.40
78717;BME280;68045;50.042;14.432;2023-03-01T18:11:48;98980.56;;;4.79;46.16
78717;BME280;68045;50.042;14.432;2023-03-01T18:15:49;98982.94;;;4.88;46.00
78717;BME280;68045;50.042;14.432;2023-03-01T18:19:50;98982.09;;;4.73;46.02
78717;BME280;68045;50.042;14.432;2023-03-01T18:23:52;98979.47;;;4.73;46.36
78717;BME280;68045;50.042;14.432;2023-03-01T18:27:53;98973.13;;;4.67;46.65
78717;BME280;68045;50.042;14.432;2023-03-01T18:31:53;98973.13;;;4.67;46.53
78717;BME280;68045;50.042;14.432;2023-03-01T18:35:54;98976.09;;;4.64;46.75
78717;BME280;68045;50.042;14.432;2023-03-01T18:39:56;98971.34;;;4.68;46.66
78717;BME280;68045;50.042;14.432;2023-03-01T18:43:57;98964.38;;;4.60;47.32
78717;BME280;68045;50.042;14.432;2023-03-01T18:47:59;98967.84;;;4.53;46.89
78717;BME280;68045;50.042;14.432;2023-03-01T18:52:00;98971.34;;;4.45;47.29
78717;BME280;68045;50.042;14.432;2023-03-01T18:56:01;98967.16;;;4.28;47.67
78717;BME280;68045;50.042;14.432;2023-03-01T19:00:03;98974.03;;;4.29;48.03
78717;BME280;68045;50.042;14.432;2023-03-01T19:04:04;98977.97;;;4.25;47.82
78717;BME280;68045;50.042;14.432;2023-03-01T19:08:06;98977.41;;;4.06;48.06
78717;BME280;68045;50.042;14.432;2023-03-01T19:12:07;98991.00;;;3.94;48.89
78717;BME280;68045;50.042;14.432;2023-03-01T19:20:11;98987.78;;;3.83;49.35
78717;BME280;68045;50.042;14.432;2023-03-01T19:24:12;99000.00;;;3.91;49.66
78717;BME280;68045;50.042;14.432;2023-03-01T19:28:13;98998.91;;;3.77;49.90
78717;BME280;68045;50.042;14.432;2023-03-01T19:32:14;98995.63;;;3.83;50.16
78717;BME280;68045;50.042;14.432;2023-03-01T19:36:16;99002.63;;;3.83;50.26
78717;BME280;68045;50.042;14.432;2023-03-01T19:40:17;99007.38;;;3.79;50.33
78717;BME280;68045;50.042;14.432;2023-03-01T19:44:18;98999.38;;;3.73;50.29
78717;BME280;68045;50.042;14.432;2023-03-01T19:48:24;98998.28;;;3.59;51.20
78717;BME280;68045;50.042;14.432;2023-03-01T19:52:25;98987.72;;;3.52;51.68
78717;BME280;68045;50.042;14.432;2023-03-01T19:56:27;98991.00;;;3.46;51.97
78717;BME280;68045;50.042;14.432;2023-03-01T20:00:28;98990.69;;;3.41;51.92
78717;BME280;68045;50.042;14.432;2023-03-01T20:04:29;98998.53;;;3.25;52.78
78717;BME280;68045;50.042;14.432;2023-03-01T20:08:30;98999.00;;;3.28;52.76
78717;BME280;68045;50.042;14.432;2023-03-01T20:12:35;98995.28;;;3.15;52.97
78717;BME280;68045;50.042;14.432;2023-03-01T20:16:38;98986.00;;;3.12;53.10
78717;BME280;68045;50.042;14.432;2023-03-01T20:20:39;98988.91;;;3.01;53.37
78717;BME280;68045;50.042;14.432;2023-03-01T20:24:41;98985.97;;;2.96;53.16
78717;BME280;68045;50.042;14.432;2023-03-01T20:28:44;99002.59;;;2.95;53.33
78717;BME280;68045;50.042;14.432;2023-03-01T20:32:45;99000.50;;;2.90;53.24
78717;BME280;68045;50.042;14.432;2023-03-01T20:36:46;99010.75;;;2.84;53.34
78717;BME280;68045;50.042;14.432;2023-03-01T20:40:47;98995.75;;;2.78;54.39
78717;BME280;68045;50.042;14.432;2023-03-01T20:44:49;98998.03;;;2.72;54.42
78717;BME280;68045;50.042;14.432;2023-03-01T20:48:50;98998.38;;;2.69;54.65
78717;BME280;68045;50.042;14.432;2023-03-01T20:52:51;98999.81;;;2.64;54.40
78717;BME280;68045;50.042;14.432;2023-03-01T20:56:52;98997.84;;;2.50;55.33
78717;BME280;68045;50.042;14.432;2023-03-01T21:00:53;98994.25;;;2.42;55.94
78717;BME280;68045;50.042;14.432;2023-03-01T21:04:55;98995.53;;;2.38;55.93
78717;BME280;68045;50.042;14.432;2023-03-01T21:08:56;98998.31;;;2.37;55.86
78717;BME280;68045;50.042;14.432;2023-03-01T21:12:58;99007.56;;;2.31;55.92
78717;BME280;68045;50.042;14.432;2023-03-01T21:16:59;99005.44;;;2.27;56.45
78717;BME280;68045;50.042;14.432;2023-03-01T21:21:02;99007.25;;;2.26;57.11
78717;BME280;68045;50.042;14.432;2023-03-01T21:25:04;98999.94;;;2.38;55.75
78717;BME280;68045;50.042;14.432;2023-03-01T21:29:06;98995.03;;;2.27;55.64
78717;BME280;68045;50.042;14.432;2023-03-01T21:33:07;98994.22;;;2.34;55.97
78717;BME280;68045;50.042;14.432;2023-03-01T21:37:08;98990.66;;;2.35;56.25
78717;BME280;68045;50.042;14.432;2023-03-01T21:41:15;98988.31;;;2.24;57.11
78717;BME280;68045;50.042;14.432;2023-03-01T21:45:16;98985.88;;;2.23;56.96
78717;BME280;68045;50.042;14.432;2023-03-01T21:49:18;98978.72;;;2.16;57.53
78717;BME280;68045;50.042;14.432;2023-03-01T21:53:20;98974.66;;;2.22;56.79
78717;BME280;68045;50.042;14.432;2023-03-01T21:57:20;98970.91;;;2.25;57.40
78717;BME280;68045;50.042;14.432;2023-03-01T22:01:23;98963.78;;;2.27;56.84
78717;BME280;68045;50.042;14.432;2023-03-01T22:05:25;98964.06;;;2.15;57.28
78717;BME280;68045;50.042;14.432;2023-03-01T22:09:26;98969.63;;;2.20;57.41
78717;BME280;68045;50.042;14.432;2023-03-01T22:13:27;98979.38;;;2.18;57.03
78717;BME280;68045;50.042;14.432;2023-03-01T22:17:28;98966.03;;;2.22;58.06
78717;BME280;68045;50.042;14.432;2023-03-01T22:21:29;98968.00;;;2.19;57.41
78717;BME280;68045;50.042;14.432;2023-03-01T22:25:30;98964.44;;;2.29;57.12
78717;BME280;68045;50.042;14.432;2023-03-01T22:29:32;98958.06;;;2.23;57.64
78717;BME280;68045;50.042;14.432;2023-03-01T22:33:33;98965.69;;;2.25;57.70
78717;BME280;68045;50.042;14.432;2023-03-01T22:37:34;98949.25;;;2.16;57.87
78717;BME280;68045;50.042;14.432;2023-03-01T22:41:41;98956.59;;;2.12;58.48
78717;BME280;68045;50.042;14.432;2023-03-01T22:45:43;98953.94;;;2.04;57.86