sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2022-08-18T00:02:18;6.47;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:04:44;6.40;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:07:13;6.57;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:09:39;6.30;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:12:08;6.17;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:14:35;7.38;;;3.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:17:01;6.82;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:19:27;6.90;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:21:53;6.23;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:24:19;7.20;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:26:45;6.57;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:29:11;6.50;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:31:37;6.20;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:34:03;6.65;;;3.28;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:36:30;6.30;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:38:57;7.30;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:41:23;5.90;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:43:51;7.97;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:46:26;7.43;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:48:52;6.45;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:51:25;6.35;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:53:55;6.20;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:56:25;6.28;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T00:58:53;6.30;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:01:21;6.57;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:03:49;6.25;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:09:19;6.20;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:11:46;6.83;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:14:13;6.50;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:16:43;6.00;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:19:28;5.90;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:22:16;6.60;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:24:44;6.32;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:27:28;7.27;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:29:55;6.75;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:32:22;6.53;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:34:50;5.95;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:37:20;6.10;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:39:46;5.88;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:42:13;5.43;;;2.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:44:41;7.10;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:47:07;6.05;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:49:34;5.90;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:52:00;7.90;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:54:28;6.50;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:56:54;7.00;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T01:59:20;5.72;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:01:46;6.10;;;3.03;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:04:13;6.10;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:06:40;7.10;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:09:06;5.80;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:11:32;6.97;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:13:58;6.28;;;2.95;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:16:24;6.53;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:18:50;6.05;;;2.78;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:21:17;6.18;;;3.05;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:23:44;6.57;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:26:11;5.80;;;3.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:28:37;6.00;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:31:08;5.97;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:33:34;5.93;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:36:00;8.70;;;3.22;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:38:27;6.15;;;2.78;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:40:57;6.43;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:43:24;5.40;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:45:50;6.22;;;3.05;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:48:16;5.70;;;2.55;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:51:04;6.00;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:53:30;7.97;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:56:06;5.78;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T02:58:41;5.40;;;2.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:01:07;6.75;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:03:33;6.32;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:06:00;6.47;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:08:26;6.53;;;2.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:10:52;6.97;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:13:18;5.95;;;2.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:15:45;5.53;;;2.73;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:18:11;5.43;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:20:38;6.15;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:23:04;6.00;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:25:30;6.07;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:27:56;6.22;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:30:22;6.90;;;3.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:32:48;6.47;;;2.78;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:35:15;5.82;;;2.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:37:41;5.43;;;2.58;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:40:09;6.70;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:42:35;6.03;;;2.42;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:45:02;6.15;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:47:28;5.73;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:49:54;6.47;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:52:20;6.10;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:54:47;6.00;;;2.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:57:13;6.53;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-18T03:59:39;7.00;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:02:07;5.85;;;2.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:04:33;6.20;;;2.67;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:07:01;7.95;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:09:29;5.53;;;2.72;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:11:56;5.47;;;2.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:14:23;7.90;;;3.03;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:16:51;5.80;;;2.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:19:17;5.83;;;2.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:21:43;7.72;;;2.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:24:11;5.35;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:26:40;6.13;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:29:07;6.20;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:31:34;5.68;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:34:00;5.72;;;2.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:36:27;5.80;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:38:54;6.65;;;2.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:41:20;5.63;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:43:51;5.50;;;2.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:46:17;6.55;;;2.72;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:48:43;12.27;;;7.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:51:10;13.63;;;9.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:53:36;13.83;;;9.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:56:19;14.50;;;9.27;;
71351;SDS011;59159;51.652;4.864;2022-08-18T04:58:49;16.40;;;9.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:01:17;15.10;;;9.27;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:03:43;17.10;;;9.25;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:06:09;15.95;;;9.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:08:36;14.27;;;9.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:11:02;13.00;;;8.68;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:13:28;13.57;;;9.27;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:15:55;14.20;;;9.38;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:18:22;16.33;;;9.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:20:52;14.80;;;9.75;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:23:18;15.07;;;9.82;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:25:45;15.83;;;10.27;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:28:11;16.63;;;10.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:30:38;17.23;;;10.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:33:05;16.83;;;10.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:35:42;20.17;;;11.27;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:41:18;17.88;;;11.02;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:43:46;16.77;;;10.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:46:13;19.75;;;11.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:48:40;17.48;;;11.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:51:15;17.20;;;10.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:53:42;23.80;;;11.82;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:56:28;18.73;;;11.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T05:59:12;17.57;;;11.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:01:41;20.67;;;11.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:04:17;21.95;;;12.38;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:06:45;19.55;;;12.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:09:23;21.40;;;12.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:11:52;18.73;;;11.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:14:19;17.48;;;11.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:19:27;20.98;;;12.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:29:55;18.80;;;11.32;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:35:13;16.60;;;10.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:37:55;15.45;;;10.55;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:40:42;16.85;;;11.75;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:43:11;17.30;;;10.73;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:45:39;18.08;;;11.82;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:50:33;19.47;;;11.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:53:02;18.63;;;11.02;;
71351;SDS011;59159;51.652;4.864;2022-08-18T06:55:39;16.13;;;10.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:00:38;14.73;;;9.17;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:03:14;17.20;;;9.05;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:05:59;15.15;;;9.18;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:08:33;14.90;;;8.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:11:12;15.82;;;10.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:13:39;13.90;;;9.23;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:18:50;17.27;;;9.55;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:21:24;14.68;;;10.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:23:58;16.60;;;9.77;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:26:25;15.87;;;9.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:28:53;13.98;;;9.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:34:18;12.43;;;8.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:36:42;14.35;;;8.82;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:39:18;16.15;;;9.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:41:49;12.63;;;8.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:44:41;14.55;;;7.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:47:11;11.75;;;8.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:49:39;12.23;;;7.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T07:52:09;14.27;;;8.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:07:48;12.40;;;6.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:15:17;9.80;;;5.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:17:51;11.30;;;5.87;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:20:28;9.35;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:23:04;9.50;;;5.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:30:31;8.32;;;4.28;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:33:04;8.37;;;4.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:35:34;9.85;;;4.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:38:03;7.43;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:40:33;6.72;;;3.58;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:50:26;6.53;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:52:54;9.73;;;4.25;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:55:23;6.20;;;2.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T08:57:52;6.90;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:00:23;7.13;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:05:29;7.97;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:13:02;9.15;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:18:20;6.28;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:23:39;7.40;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:28:58;7.68;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:31:26;7.78;;;3.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:34:02;9.33;;;4.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:36:55;10.25;;;4.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:42:12;6.67;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:47:11;7.75;;;3.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:49:39;6.70;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T09:55:06;7.65;;;3.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:07:38;6.63;;;3.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:12:34;8.02;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:15:10;7.60;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:20:15;6.20;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:22:46;8.63;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:25:13;8.10;;;3.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:27:54;7.57;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:33:00;9.33;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:37:59;6.70;;;3.72;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:40:27;7.73;;;3.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:42:59;8.65;;;4.75;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:45:33;8.68;;;4.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T10:48:04;7.88;;;4.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:03:38;11.20;;;4.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:06:09;8.47;;;4.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:08:41;6.90;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:11:09;8.15;;;3.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:18:41;8.68;;;4.18;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:26:30;8.23;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:28:58;8.43;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:31:24;8.57;;;5.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:33:50;9.73;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:36:17;8.20;;;4.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:38:53;8.18;;;4.05;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:41:23;6.70;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:43:57;9.10;;;4.32;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:46:30;8.35;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:48:58;8.47;;;4.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:51:25;7.10;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:53:54;7.05;;;3.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:56:31;7.73;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T11:58:59;8.38;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:06:39;9.50;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:09:07;9.13;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:11:48;8.02;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:14:19;8.73;;;4.43;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:16:46;9.10;;;4.95;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:19:12;8.68;;;4.72;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:21:39;7.90;;;5.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:24:07;7.63;;;4.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:26:34;8.07;;;4.78;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:29:00;8.45;;;4.55;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:31:26;7.00;;;4.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:33:52;8.27;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:36:18;8.35;;;4.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:38:44;8.70;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:41:10;8.45;;;5.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:43:39;9.82;;;5.35;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:46:05;9.00;;;5.03;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:48:31;8.20;;;5.22;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:50:57;7.72;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:53:23;8.05;;;4.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:55:50;9.10;;;4.37;;
71351;SDS011;59159;51.652;4.864;2022-08-18T12:58:16;7.85;;;4.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:00:42;8.27;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:03:08;8.50;;;4.73;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:05:34;7.45;;;4.43;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:08:01;8.23;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:10:28;7.83;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:12:54;8.45;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:15:20;8.35;;;4.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:17:48;11.55;;;6.18;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:20:15;10.07;;;5.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:22:41;12.85;;;5.63;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:25:12;13.82;;;5.25;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:27:38;7.53;;;4.83;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:30:07;7.90;;;4.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:32:33;8.25;;;4.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:34:59;7.70;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:37:25;7.07;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:39:52;9.05;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:42:18;6.72;;;3.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:44:44;8.90;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:47:11;8.35;;;4.22;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:49:37;10.32;;;5.18;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:52:03;11.13;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:54:31;9.20;;;4.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:56:58;8.40;;;4.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T13:59:24;8.17;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:01:55;7.97;;;4.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:04:22;8.13;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:06:49;9.30;;;4.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:09:15;8.93;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:11:42;8.35;;;4.32;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:14:08;8.18;;;4.82;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:16:34;9.60;;;4.23;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:19:00;8.02;;;5.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:21:46;8.02;;;5.00;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:24:32;8.07;;;4.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:27:17;12.23;;;5.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:29:44;9.02;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:32:12;8.73;;;5.65;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:34:39;7.90;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:37:06;9.00;;;5.13;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:39:32;9.23;;;5.72;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:41:58;8.23;;;5.10;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:44:24;12.65;;;5.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:46:50;9.95;;;5.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:49:16;8.60;;;5.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:51:42;10.57;;;5.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:54:09;11.98;;;6.07;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:56:35;9.27;;;5.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T14:59:01;9.07;;;5.43;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:01:31;11.77;;;6.55;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:03:58;8.68;;;5.68;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:06:24;12.03;;;5.73;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:08:50;11.15;;;6.32;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:11:16;11.30;;;6.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:13:42;9.83;;;5.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:16:10;9.98;;;5.85;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:18:38;9.05;;;5.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:21:04;9.00;;;5.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:23:48;9.00;;;5.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:26:33;7.97;;;5.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:29:00;8.98;;;5.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:31:26;7.80;;;4.67;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:33:53;8.32;;;5.32;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:36:19;10.73;;;5.60;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:38:46;10.43;;;5.73;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:41:26;9.02;;;5.57;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:43:52;8.30;;;4.88;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:46:19;9.00;;;5.35;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:48:45;8.63;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:51:11;8.02;;;4.45;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:53:37;8.75;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:56:03;8.47;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T15:58:29;7.65;;;4.28;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:00:55;7.35;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:03:21;7.80;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:08:15;8.80;;;3.95;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:10:42;6.40;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:13:08;7.37;;;3.47;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:15:36;7.38;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:18:03;7.22;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:20:30;6.27;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:22:56;6.22;;;3.03;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:25:22;5.18;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:27:49;6.73;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:30:19;6.22;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:32:46;6.30;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:35:13;5.80;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:37:39;7.33;;;2.87;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:40:05;6.90;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:42:32;5.57;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:44:58;6.27;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:47:25;6.85;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:49:52;5.78;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:52:18;5.47;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:54:45;6.18;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:57:11;5.45;;;2.75;;
71351;SDS011;59159;51.652;4.864;2022-08-18T16:59:37;6.13;;;2.92;;
71351;SDS011;59159;51.652;4.864;2022-08-18T17:02:22;6.83;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-08-18T17:05:08;9.80;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-08-18T17:07:34;6.60;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-08-18T17:10:01;6.67;;;3.10;;