sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-12-29T00:01:47;100562.09;;;9.06;89.73
43161;BME280;40968;52.342;5.528;2023-12-29T00:04:14;100553.22;;;9.05;89.48
43161;BME280;40968;52.342;5.528;2023-12-29T00:06:42;100537.50;;;9.01;89.61
43161;BME280;40968;52.342;5.528;2023-12-29T00:09:08;100549.47;;;9.08;89.38
43161;BME280;40968;52.342;5.528;2023-12-29T00:11:35;100544.00;;;9.09;89.25
43161;BME280;40968;52.342;5.528;2023-12-29T00:14:01;100527.03;;;8.98;89.23
43161;BME280;40968;52.342;5.528;2023-12-29T00:16:28;100543.03;;;9.10;89.05
43161;BME280;40968;52.342;5.528;2023-12-29T00:18:54;100387.53;;;8.18;88.63
43161;BME280;40968;52.342;5.528;2023-12-29T00:21:21;100435.47;;;8.45;88.78
43161;BME280;40968;52.342;5.528;2023-12-29T00:23:49;100531.91;;;9.04;88.99
43161;BME280;40968;52.342;5.528;2023-12-29T00:26:16;100519.22;;;8.94;89.65
43161;BME280;40968;52.342;5.528;2023-12-29T00:28:43;100471.13;;;8.57;89.87
43161;BME280;40968;52.342;5.528;2023-12-29T00:31:13;100511.69;;;8.88;90.11
43161;BME280;40968;52.342;5.528;2023-12-29T00:33:40;100520.00;;;8.84;90.19
43161;BME280;40968;52.342;5.528;2023-12-29T00:36:07;100409.41;;;8.23;90.24
43161;BME280;40968;52.342;5.528;2023-12-29T00:38:34;100326.34;;;7.65;90.20
43161;BME280;40968;52.342;5.528;2023-12-29T00:41:02;100515.50;;;8.84;90.62
43161;BME280;40968;52.342;5.528;2023-12-29T00:43:28;100543.69;;;9.01;91.06
43161;BME280;40968;52.342;5.528;2023-12-29T00:45:55;100507.84;;;8.79;91.53
43161;BME280;40968;52.342;5.528;2023-12-29T00:48:21;100455.53;;;8.51;92.01
43161;BME280;40968;52.342;5.528;2023-12-29T00:50:48;100528.53;;;9.02;92.64
43161;BME280;40968;52.342;5.528;2023-12-29T00:53:15;100381.47;;;8.03;92.77
43161;BME280;40968;52.342;5.528;2023-12-29T00:55:41;100381.91;;;8.10;92.96
43161;BME280;40968;52.342;5.528;2023-12-29T00:58:09;100528.97;;;8.95;93.07
43161;BME280;40968;52.342;5.528;2023-12-29T01:00:36;100533.47;;;8.95;93.21
43161;BME280;40968;52.342;5.528;2023-12-29T01:03:03;100505.91;;;8.82;92.92
43161;BME280;40968;52.342;5.528;2023-12-29T01:05:29;100477.28;;;8.71;92.67
43161;BME280;40968;52.342;5.528;2023-12-29T01:07:56;100346.47;;;7.95;91.98
43161;BME280;40968;52.342;5.528;2023-12-29T01:10:22;100505.53;;;8.99;92.03
43161;BME280;40968;52.342;5.528;2023-12-29T01:12:49;100478.09;;;8.84;91.59
43161;BME280;40968;52.342;5.528;2023-12-29T01:15:17;100497.28;;;9.02;91.60
43161;BME280;40968;52.342;5.528;2023-12-29T01:17:44;100491.81;;;9.04;90.75
43161;BME280;40968;52.342;5.528;2023-12-29T01:20:10;100481.03;;;9.05;90.17
43161;BME280;40968;52.342;5.528;2023-12-29T01:22:37;100492.13;;;9.12;89.62
43161;BME280;40968;52.342;5.528;2023-12-29T01:25:03;100500.03;;;9.13;88.99
43161;BME280;40968;52.342;5.528;2023-12-29T01:27:31;100323.81;;;8.13;88.24
43161;BME280;40968;52.342;5.528;2023-12-29T01:29:57;100422.22;;;8.81;87.98
43161;BME280;40968;52.342;5.528;2023-12-29T01:32:26;100458.63;;;8.95;87.71
43161;BME280;40968;52.342;5.528;2023-12-29T01:34:53;100466.94;;;9.03;87.36
43161;BME280;40968;52.342;5.528;2023-12-29T01:37:19;100499.03;;;9.27;87.08
43161;BME280;40968;52.342;5.528;2023-12-29T01:39:46;100492.56;;;9.30;86.74
43161;BME280;40968;52.342;5.528;2023-12-29T01:42:13;100414.44;;;8.78;86.67
43161;BME280;40968;52.342;5.528;2023-12-29T01:44:39;100443.34;;;8.84;86.84
43161;BME280;40968;52.342;5.528;2023-12-29T01:47:11;100525.28;;;9.34;86.13
43161;BME280;40968;52.342;5.528;2023-12-29T01:49:41;100380.81;;;8.62;85.86
43161;BME280;40968;52.342;5.528;2023-12-29T01:52:09;100384.53;;;8.73;85.61
43161;BME280;40968;52.342;5.528;2023-12-29T01:54:36;100427.44;;;8.83;85.64
43161;BME280;40968;52.342;5.528;2023-12-29T01:57:06;100411.59;;;8.92;85.56
43161;BME280;40968;52.342;5.528;2023-12-29T01:59:34;100440.47;;;9.11;85.36
43161;BME280;40968;52.342;5.528;2023-12-29T02:02:03;100448.88;;;9.18;85.36
43161;BME280;40968;52.342;5.528;2023-12-29T02:04:30;100423.53;;;9.00;85.25
43161;BME280;40968;52.342;5.528;2023-12-29T02:06:58;100467.25;;;9.23;85.23
43161;BME280;40968;52.342;5.528;2023-12-29T02:09:25;100502.69;;;9.38;85.36
43161;BME280;40968;52.342;5.528;2023-12-29T02:11:52;100517.06;;;9.37;85.45
43161;BME280;40968;52.342;5.528;2023-12-29T02:14:19;100490.75;;;9.31;85.53
43161;BME280;40968;52.342;5.528;2023-12-29T02:16:52;100505.50;;;9.36;85.68
43161;BME280;40968;52.342;5.528;2023-12-29T02:19:36;100330.81;;;8.27;85.63
43161;BME280;40968;52.342;5.528;2023-12-29T02:22:05;100406.75;;;8.73;85.22
43161;BME280;40968;52.342;5.528;2023-12-29T02:24:33;100499.28;;;9.36;85.38
43161;BME280;40968;52.342;5.528;2023-12-29T02:27:18;100455.84;;;8.96;85.36
43161;BME280;40968;52.342;5.528;2023-12-29T02:29:53;100438.31;;;8.92;85.35
43161;BME280;40968;52.342;5.528;2023-12-29T02:32:23;100490.19;;;9.14;85.34
43161;BME280;40968;52.342;5.528;2023-12-29T02:34:51;100438.53;;;8.89;85.49
43161;BME280;40968;52.342;5.528;2023-12-29T02:37:19;100487.31;;;9.17;85.37
43161;BME280;40968;52.342;5.528;2023-12-29T02:39:46;100482.91;;;9.16;85.82
43161;BME280;40968;52.342;5.528;2023-12-29T02:42:14;100412.53;;;8.67;85.66
43161;BME280;40968;52.342;5.528;2023-12-29T02:44:40;100537.94;;;9.32;85.94
43161;BME280;40968;52.342;5.528;2023-12-29T02:47:07;100442.72;;;8.93;85.87
43161;BME280;40968;52.342;5.528;2023-12-29T02:49:34;100499.22;;;9.24;86.07
43161;BME280;40968;52.342;5.528;2023-12-29T02:52:00;100432.78;;;8.83;86.34
43161;BME280;40968;52.342;5.528;2023-12-29T02:54:27;100471.19;;;9.06;86.60
43161;BME280;40968;52.342;5.528;2023-12-29T02:56:53;100517.84;;;9.26;86.90
43161;BME280;40968;52.342;5.528;2023-12-29T02:59:22;100506.41;;;9.24;86.79
43161;BME280;40968;52.342;5.528;2023-12-29T03:01:48;100427.41;;;8.71;86.73
43161;BME280;40968;52.342;5.528;2023-12-29T03:04:15;100468.91;;;8.88;86.65
43161;BME280;40968;52.342;5.528;2023-12-29T03:06:42;100437.84;;;8.74;86.46
43161;BME280;40968;52.342;5.528;2023-12-29T03:09:08;100437.22;;;8.71;86.58
43161;BME280;40968;52.342;5.528;2023-12-29T03:11:35;100506.84;;;9.18;86.41
43161;BME280;40968;52.342;5.528;2023-12-29T03:14:01;100476.13;;;8.99;86.18
43161;BME280;40968;52.342;5.528;2023-12-29T03:16:30;100487.56;;;9.01;86.09
43161;BME280;40968;52.342;5.528;2023-12-29T03:18:56;100505.16;;;9.17;86.13
43161;BME280;40968;52.342;5.528;2023-12-29T03:21:23;100540.78;;;9.17;86.05
43161;BME280;40968;52.342;5.528;2023-12-29T03:23:49;100502.59;;;9.15;86.42
43161;BME280;40968;52.342;5.528;2023-12-29T03:26:16;100375.91;;;8.19;86.31
43161;BME280;40968;52.342;5.528;2023-12-29T03:28:42;100318.72;;;7.97;86.42
43161;BME280;40968;52.342;5.528;2023-12-29T03:31:09;100528.50;;;9.15;86.66
43161;BME280;40968;52.342;5.528;2023-12-29T03:33:37;100370.16;;;8.12;86.43
43161;BME280;40968;52.342;5.528;2023-12-29T03:36:05;100514.25;;;9.14;86.46
43161;BME280;40968;52.342;5.528;2023-12-29T03:38:32;100409.81;;;8.43;86.26
43161;BME280;40968;52.342;5.528;2023-12-29T03:40:59;100424.88;;;8.44;86.00
43161;BME280;40968;52.342;5.528;2023-12-29T03:43:26;100531.47;;;9.10;85.98
43161;BME280;40968;52.342;5.528;2023-12-29T03:45:52;100476.31;;;8.72;85.80
43161;BME280;40968;52.342;5.528;2023-12-29T03:48:19;100389.44;;;8.29;85.60
43161;BME280;40968;52.342;5.528;2023-12-29T03:50:47;100448.13;;;8.68;85.73
43161;BME280;40968;52.342;5.528;2023-12-29T03:53:13;100404.78;;;8.38;85.47
43161;BME280;40968;52.342;5.528;2023-12-29T03:55:40;100486.75;;;8.88;85.71
43161;BME280;40968;52.342;5.528;2023-12-29T03:58:07;100509.47;;;9.06;85.76
43161;BME280;40968;52.342;5.528;2023-12-29T04:00:33;100485.78;;;8.89;85.56
43161;BME280;40968;52.342;5.528;2023-12-29T04:03:00;100491.72;;;9.05;84.69
43161;BME280;40968;52.342;5.528;2023-12-29T04:05:26;100422.38;;;8.67;84.66
43161;BME280;40968;52.342;5.528;2023-12-29T04:07:54;100414.59;;;8.63;84.02
43161;BME280;40968;52.342;5.528;2023-12-29T04:10:21;100376.03;;;8.42;83.49
43161;BME280;40968;52.342;5.528;2023-12-29T04:12:47;100476.97;;;9.00;83.67
43161;BME280;40968;52.342;5.528;2023-12-29T04:15:14;100337.06;;;8.15;83.08
43161;BME280;40968;52.342;5.528;2023-12-29T04:17:41;100421.97;;;8.60;83.38
43161;BME280;40968;52.342;5.528;2023-12-29T04:20:08;100405.97;;;8.47;83.08
43161;BME280;40968;52.342;5.528;2023-12-29T04:22:34;100492.47;;;9.07;83.40
43161;BME280;40968;52.342;5.528;2023-12-29T04:25:03;100491.63;;;9.07;83.77
43161;BME280;40968;52.342;5.528;2023-12-29T04:27:30;100487.66;;;9.00;84.10
43161;BME280;40968;52.342;5.528;2023-12-29T04:29:56;100428.47;;;8.69;83.91
43161;BME280;40968;52.342;5.528;2023-12-29T04:32:23;100457.78;;;8.82;84.08
43161;BME280;40968;52.342;5.528;2023-12-29T04:34:49;100503.03;;;9.09;84.49
43161;BME280;40968;52.342;5.528;2023-12-29T04:37:16;100360.72;;;8.20;85.04
43161;BME280;40968;52.342;5.528;2023-12-29T04:39:42;100489.81;;;8.94;85.60
43161;BME280;40968;52.342;5.528;2023-12-29T04:42:10;100381.00;;;8.22;85.67
43161;BME280;40968;52.342;5.528;2023-12-29T04:44:37;100425.19;;;8.52;86.24
43161;BME280;40968;52.342;5.528;2023-12-29T04:47:04;100475.53;;;8.83;86.41
43161;BME280;40968;52.342;5.528;2023-12-29T04:49:30;100499.25;;;9.00;87.36
43161;BME280;40968;52.342;5.528;2023-12-29T04:51:57;100516.56;;;8.94;88.01
43161;BME280;40968;52.342;5.528;2023-12-29T04:54:24;100479.75;;;8.74;88.39
43161;BME280;40968;52.342;5.528;2023-12-29T04:56:50;100364.41;;;8.06;88.78
43161;BME280;40968;52.342;5.528;2023-12-29T04:59:18;100498.78;;;8.69;89.42
43161;BME280;40968;52.342;5.528;2023-12-29T05:01:45;100348.72;;;7.88;89.77
43161;BME280;40968;52.342;5.528;2023-12-29T05:04:12;100447.19;;;8.43;90.28
43161;BME280;40968;52.342;5.528;2023-12-29T05:06:40;100508.06;;;8.76;90.35
43161;BME280;40968;52.342;5.528;2023-12-29T05:09:06;100471.56;;;8.51;91.00
43161;BME280;40968;52.342;5.528;2023-12-29T05:11:33;100380.00;;;7.99;91.17
43161;BME280;40968;52.342;5.528;2023-12-29T05:14:00;100487.25;;;8.69;91.35
43161;BME280;40968;52.342;5.528;2023-12-29T05:16:28;100421.38;;;8.30;91.42
43161;BME280;40968;52.342;5.528;2023-12-29T05:18:54;100496.50;;;8.76;91.37
43161;BME280;40968;52.342;5.528;2023-12-29T05:21:21;100415.00;;;8.20;91.28
43161;BME280;40968;52.342;5.528;2023-12-29T05:23:49;100486.25;;;8.70;91.07
43161;BME280;40968;52.342;5.528;2023-12-29T05:26:16;100424.69;;;8.21;90.97
43161;BME280;40968;52.342;5.528;2023-12-29T05:28:42;100520.25;;;8.81;90.77
43161;BME280;40968;52.342;5.528;2023-12-29T05:31:09;100528.16;;;8.82;90.52
43161;BME280;40968;52.342;5.528;2023-12-29T05:33:37;100523.44;;;8.86;90.20
43161;BME280;40968;52.342;5.528;2023-12-29T05:36:08;100523.31;;;8.87;89.87
43161;BME280;40968;52.342;5.528;2023-12-29T05:38:34;100508.00;;;8.89;89.58
43161;BME280;40968;52.342;5.528;2023-12-29T05:41:01;100480.47;;;8.76;89.00
43161;BME280;40968;52.342;5.528;2023-12-29T05:43:30;100421.69;;;8.39;89.10
43161;BME280;40968;52.342;5.528;2023-12-29T05:45:57;100497.13;;;8.92;88.77
43161;BME280;40968;52.342;5.528;2023-12-29T05:48:24;100442.94;;;8.53;88.57
43161;BME280;40968;52.342;5.528;2023-12-29T05:50:53;100407.16;;;8.30;88.13
43161;BME280;40968;52.342;5.528;2023-12-29T05:53:19;100450.72;;;8.56;87.85
43161;BME280;40968;52.342;5.528;2023-12-29T05:55:46;100469.50;;;8.68;87.75
43161;BME280;40968;52.342;5.528;2023-12-29T05:58:13;100505.41;;;9.01;87.52
43161;BME280;40968;52.342;5.528;2023-12-29T06:00:39;100330.81;;;7.90;87.13
43161;BME280;40968;52.342;5.528;2023-12-29T06:03:06;100498.38;;;9.00;87.11
43161;BME280;40968;52.342;5.528;2023-12-29T06:05:33;100505.19;;;9.04;86.98
43161;BME280;40968;52.342;5.528;2023-12-29T06:08:01;100503.28;;;9.06;86.73
43161;BME280;40968;52.342;5.528;2023-12-29T06:10:28;100483.72;;;9.05;86.72
43161;BME280;40968;52.342;5.528;2023-12-29T06:12:54;100347.38;;;8.20;86.41
43161;BME280;40968;52.342;5.528;2023-12-29T06:15:21;100478.25;;;9.07;86.29
43161;BME280;40968;52.342;5.528;2023-12-29T06:17:48;100396.56;;;8.54;86.18
43161;BME280;40968;52.342;5.528;2023-12-29T06:20:15;100487.00;;;9.09;86.23
43161;BME280;40968;52.342;5.528;2023-12-29T06:22:41;100438.38;;;8.79;86.08
43161;BME280;40968;52.342;5.528;2023-12-29T06:25:11;100443.16;;;8.87;85.79
43161;BME280;40968;52.342;5.528;2023-12-29T06:27:38;100482.53;;;9.09;85.73
43161;BME280;40968;52.342;5.528;2023-12-29T06:30:06;100460.25;;;9.09;85.47
43161;BME280;40968;52.342;5.528;2023-12-29T06:32:34;100434.06;;;8.90;85.52
43161;BME280;40968;52.342;5.528;2023-12-29T06:35:00;100462.84;;;9.10;85.51
43161;BME280;40968;52.342;5.528;2023-12-29T06:37:28;100474.38;;;9.11;85.65
43161;BME280;40968;52.342;5.528;2023-12-29T06:39:55;100473.53;;;9.10;85.72
43161;BME280;40968;52.342;5.528;2023-12-29T06:42:23;100400.97;;;8.79;85.35
43161;BME280;40968;52.342;5.528;2023-12-29T06:44:50;100379.81;;;8.76;85.39
43161;BME280;40968;52.342;5.528;2023-12-29T06:47:15;100417.16;;;8.89;85.17
43161;BME280;40968;52.342;5.528;2023-12-29T06:49:42;100446.69;;;9.12;85.29
43161;BME280;40968;52.342;5.528;2023-12-29T06:52:09;100252.97;;;7.96;84.91
43161;BME280;40968;52.342;5.528;2023-12-29T06:54:35;100418.84;;;8.90;84.84
43161;BME280;40968;52.342;5.528;2023-12-29T06:57:02;100433.59;;;8.96;84.60
43161;BME280;40968;52.342;5.528;2023-12-29T06:59:30;100378.38;;;8.59;84.35
43161;BME280;40968;52.342;5.528;2023-12-29T07:01:57;100458.63;;;9.19;84.21
43161;BME280;40968;52.342;5.528;2023-12-29T07:04:24;100433.00;;;9.04;84.22
43161;BME280;40968;52.342;5.528;2023-12-29T07:06:50;100326.75;;;8.35;83.87
43161;BME280;40968;52.342;5.528;2023-12-29T07:09:17;100412.56;;;8.91;84.21
43161;BME280;40968;52.342;5.528;2023-12-29T07:11:47;100337.19;;;8.38;84.15
43161;BME280;40968;52.342;5.528;2023-12-29T07:14:14;100454.63;;;9.01;84.20
43161;BME280;40968;52.342;5.528;2023-12-29T07:16:42;100328.94;;;8.41;84.29
43161;BME280;40968;52.342;5.528;2023-12-29T07:19:09;100364.13;;;8.48;84.42
43161;BME280;40968;52.342;5.528;2023-12-29T07:21:35;100232.13;;;7.64;84.11
43161;BME280;40968;52.342;5.528;2023-12-29T07:24:02;100409.69;;;8.82;84.08
43161;BME280;40968;52.342;5.528;2023-12-29T07:26:29;100443.72;;;9.04;84.03
43161;BME280;40968;52.342;5.528;2023-12-29T07:28:56;100436.38;;;8.94;83.87
43161;BME280;40968;52.342;5.528;2023-12-29T07:31:22;100468.75;;;9.27;83.89
43161;BME280;40968;52.342;5.528;2023-12-29T07:33:51;100259.72;;;7.89;83.60
43161;BME280;40968;52.342;5.528;2023-12-29T07:36:18;100469.16;;;9.09;84.22
43161;BME280;40968;52.342;5.528;2023-12-29T07:38:44;100308.88;;;8.11;83.90
43161;BME280;40968;52.342;5.528;2023-12-29T07:41:11;100509.94;;;9.24;84.20
43161;BME280;40968;52.342;5.528;2023-12-29T07:43:39;100273.72;;;7.80;84.22
43161;BME280;40968;52.342;5.528;2023-12-29T07:46:05;100402.31;;;8.85;84.38
43161;BME280;40968;52.342;5.528;2023-12-29T07:48:32;100408.97;;;8.79;83.95
43161;BME280;40968;52.342;5.528;2023-12-29T07:51:05;100438.09;;;8.95;84.47
43161;BME280;40968;52.342;5.528;2023-12-29T07:53:32;100311.44;;;8.12;84.55
43161;BME280;40968;52.342;5.528;2023-12-29T07:55:59;100488.41;;;9.26;84.63
43161;BME280;40968;52.342;5.528;2023-12-29T07:58:25;100290.84;;;8.02;84.65
43161;BME280;40968;52.342;5.528;2023-12-29T08:00:52;100478.19;;;9.20;85.02
43161;BME280;40968;52.342;5.528;2023-12-29T08:03:19;100468.13;;;8.99;85.17
43161;BME280;40968;52.342;5.528;2023-12-29T08:05:45;100463.69;;;9.11;85.34
43161;BME280;40968;52.342;5.528;2023-12-29T08:08:13;100351.50;;;8.37;85.73
43161;BME280;40968;52.342;5.528;2023-12-29T08:10:40;100491.78;;;9.17;86.10
43161;BME280;40968;52.342;5.528;2023-12-29T08:13:07;100356.84;;;8.37;86.68
43161;BME280;40968;52.342;5.528;2023-12-29T08:15:34;100379.59;;;8.42;87.46
43161;BME280;40968;52.342;5.528;2023-12-29T08:18:02;100510.28;;;9.20;87.79
43161;BME280;40968;52.342;5.528;2023-12-29T08:20:29;100507.09;;;9.15;88.17
43161;BME280;40968;52.342;5.528;2023-12-29T08:22:55;100492.81;;;9.03;88.77
43161;BME280;40968;52.342;5.528;2023-12-29T08:25:24;100401.16;;;8.52;89.22
43161;BME280;40968;52.342;5.528;2023-12-29T08:27:51;100455.03;;;8.83;89.85
43161;BME280;40968;52.342;5.528;2023-12-29T08:30:17;100511.06;;;9.09;90.02
43161;BME280;40968;52.342;5.528;2023-12-29T08:32:44;100353.19;;;8.01;89.98
43161;BME280;40968;52.342;5.528;2023-12-29T08:35:11;100434.03;;;8.66;90.10
43161;BME280;40968;52.342;5.528;2023-12-29T08:37:37;100452.03;;;8.75;90.25
43161;BME280;40968;52.342;5.528;2023-12-29T08:40:05;100493.13;;;8.98;90.51
43161;BME280;40968;52.342;5.528;2023-12-29T08:42:33;100415.16;;;8.56;90.82
43161;BME280;40968;52.342;5.528;2023-12-29T08:45:00;100499.91;;;8.91;91.12
43161;BME280;40968;52.342;5.528;2023-12-29T08:47:26;100344.66;;;8.08;91.19
43161;BME280;40968;52.342;5.528;2023-12-29T08:49:53;100356.06;;;8.10;91.54
43161;BME280;40968;52.342;5.528;2023-12-29T08:52:20;100443.22;;;8.61;91.90
43161;BME280;40968;52.342;5.528;2023-12-29T08:54:47;100399.25;;;8.28;91.99
43161;BME280;40968;52.342;5.528;2023-12-29T08:57:13;100442.69;;;8.56;92.00
43161;BME280;40968;52.342;5.528;2023-12-29T08:59:41;100200.81;;;7.29;91.88
43161;BME280;40968;52.342;5.528;2023-12-29T09:02:08;100472.16;;;8.81;92.90
43161;BME280;40968;52.342;5.528;2023-12-29T09:04:34;100486.75;;;8.88;93.93
43161;BME280;40968;52.342;5.528;2023-12-29T09:07:01;100504.81;;;8.84;94.15
43161;BME280;40968;52.342;5.528;2023-12-29T09:09:29;100463.97;;;8.45;94.72
43161;BME280;40968;52.342;5.528;2023-12-29T09:11:56;100512.84;;;8.84;95.12
43161;BME280;40968;52.342;5.528;2023-12-29T09:14:22;100466.03;;;8.54;95.38
43161;BME280;40968;52.342;5.528;2023-12-29T09:16:50;100497.03;;;8.81;95.41
43161;BME280;40968;52.342;5.528;2023-12-29T09:19:17;100401.09;;;8.28;95.64
43161;BME280;40968;52.342;5.528;2023-12-29T09:21:43;100496.06;;;8.82;95.84
43161;BME280;40968;52.342;5.528;2023-12-29T09:24:10;100486.22;;;8.83;95.79
43161;BME280;40968;52.342;5.528;2023-12-29T09:26:37;100365.41;;;8.16;95.60
43161;BME280;40968;52.342;5.528;2023-12-29T09:29:03;100485.28;;;8.84;95.41
43161;BME280;40968;52.342;5.528;2023-12-29T09:31:30;100403.94;;;8.38;95.36
43161;BME280;40968;52.342;5.528;2023-12-29T09:33:58;100509.06;;;9.00;95.36
43161;BME280;40968;52.342;5.528;2023-12-29T09:36:25;100468.72;;;8.78;95.34
43161;BME280;40968;52.342;5.528;2023-12-29T09:38:52;100514.19;;;9.03;94.98
43161;BME280;40968;52.342;5.528;2023-12-29T09:41:20;100510.53;;;9.04;94.63
43161;BME280;40968;52.342;5.528;2023-12-29T09:43:48;100404.19;;;8.48;93.85
43161;BME280;40968;52.342;5.528;2023-12-29T09:46:16;100499.84;;;9.04;93.88
43161;BME280;40968;52.342;5.528;2023-12-29T09:48:45;100402.56;;;8.45;93.95
43161;BME280;40968;52.342;5.528;2023-12-29T09:51:14;100329.78;;;8.04;93.65
43161;BME280;40968;52.342;5.528;2023-12-29T09:53:41;100348.44;;;8.17;93.96
43161;BME280;40968;52.342;5.528;2023-12-29T09:56:08;100530.53;;;9.11;93.96
43161;BME280;40968;52.342;5.528;2023-12-29T09:58:35;100530.00;;;9.06;94.18
43161;BME280;40968;52.342;5.528;2023-12-29T10:01:03;100536.59;;;9.13;94.23
43161;BME280;40968;52.342;5.528;2023-12-29T10:03:31;100541.75;;;9.16;94.27
43161;BME280;40968;52.342;5.528;2023-12-29T10:06:00;100470.19;;;8.83;94.18
43161;BME280;40968;52.342;5.528;2023-12-29T10:08:33;100547.47;;;9.23;94.42
43161;BME280;40968;52.342;5.528;2023-12-29T10:11:00;100523.59;;;9.08;94.45
43161;BME280;40968;52.342;5.528;2023-12-29T10:13:28;100474.69;;;8.82;94.10
43161;BME280;40968;52.342;5.528;2023-12-29T10:15:58;100549.19;;;9.24;94.10
43161;BME280;40968;52.342;5.528;2023-12-29T10:18:32;100531.03;;;9.16;94.20
43161;BME280;40968;52.342;5.528;2023-12-29T10:21:10;100476.09;;;8.75;94.24
43161;BME280;40968;52.342;5.528;2023-12-29T10:23:41;100455.78;;;8.72;94.45
43161;BME280;40968;52.342;5.528;2023-12-29T10:26:11;100482.38;;;8.87;94.40
43161;BME280;40968;52.342;5.528;2023-12-29T10:28:37;100477.50;;;8.81;94.46
43161;BME280;40968;52.342;5.528;2023-12-29T10:31:04;100534.78;;;9.13;93.94
43161;BME280;40968;52.342;5.528;2023-12-29T10:33:31;100485.16;;;8.85;93.85
43161;BME280;40968;52.342;5.528;2023-12-29T10:35:59;100539.97;;;9.28;93.81
43161;BME280;40968;52.342;5.528;2023-12-29T10:38:28;100556.66;;;9.32;94.26
43161;BME280;40968;52.342;5.528;2023-12-29T10:41:10;100510.13;;;8.97;94.19
43161;BME280;40968;52.342;5.528;2023-12-29T10:43:37;100347.75;;;8.02;93.88
43161;BME280;40968;52.342;5.528;2023-12-29T10:46:06;100543.88;;;9.11;93.50
43161;BME280;40968;52.342;5.528;2023-12-29T10:48:33;100551.63;;;9.27;93.33
43161;BME280;40968;52.342;5.528;2023-12-29T10:50:59;100557.09;;;9.25;93.83
43161;BME280;40968;52.342;5.528;2023-12-29T10:53:29;100574.47;;;9.20;94.47
43161;BME280;40968;52.342;5.528;2023-12-29T10:55:57;100582.56;;;9.18;94.71
43161;BME280;40968;52.342;5.528;2023-12-29T10:58:24;100481.56;;;8.60;95.00
43161;BME280;40968;52.342;5.528;2023-12-29T11:00:52;100284.41;;;7.41;95.03
43161;BME280;40968;52.342;5.528;2023-12-29T11:03:19;100543.28;;;8.94;95.57
43161;BME280;40968;52.342;5.528;2023-12-29T11:05:46;100531.53;;;8.84;95.35
43161;BME280;40968;52.342;5.528;2023-12-29T11:08:18;100586.44;;;9.14;94.51
43161;BME280;40968;52.342;5.528;2023-12-29T11:10:47;100593.25;;;9.18;94.48
43161;BME280;40968;52.342;5.528;2023-12-29T11:13:16;100549.91;;;9.02;94.46
43161;BME280;40968;52.342;5.528;2023-12-29T11:15:44;100583.09;;;9.23;94.16
43161;BME280;40968;52.342;5.528;2023-12-29T11:18:13;100583.84;;;9.25;93.78
43161;BME280;40968;52.342;5.528;2023-12-29T11:20:41;100452.53;;;8.56;93.45
43161;BME280;40968;52.342;5.528;2023-12-29T11:23:10;100585.09;;;9.33;92.54
43161;BME280;40968;52.342;5.528;2023-12-29T11:25:38;100535.13;;;9.09;92.48
43161;BME280;40968;52.342;5.528;2023-12-29T11:28:06;100603.16;;;9.42;92.31
43161;BME280;40968;52.342;5.528;2023-12-29T11:30:36;100576.31;;;9.43;92.28
43161;BME280;40968;52.342;5.528;2023-12-29T11:33:08;100592.50;;;9.53;91.85
43161;BME280;40968;52.342;5.528;2023-12-29T11:35:39;100604.69;;;9.57;91.02
43161;BME280;40968;52.342;5.528;2023-12-29T11:38:33;100523.75;;;9.18;90.48
43161;BME280;40968;52.342;5.528;2023-12-29T11:41:08;100460.38;;;8.83;90.03
43161;BME280;40968;52.342;5.528;2023-12-29T11:43:37;100594.28;;;9.66;89.66
43161;BME280;40968;52.342;5.528;2023-12-29T11:46:05;100563.44;;;9.49;89.55
43161;BME280;40968;52.342;5.528;2023-12-29T11:48:55;100595.88;;;9.68;89.09
43161;BME280;40968;52.342;5.528;2023-12-29T11:51:32;100567.78;;;9.50;89.22
43161;BME280;40968;52.342;5.528;2023-12-29T11:53:59;100605.50;;;9.71;89.19
43161;BME280;40968;52.342;5.528;2023-12-29T11:56:36;100464.66;;;8.86;88.48
43161;BME280;40968;52.342;5.528;2023-12-29T11:59:16;100599.41;;;9.69;87.97
43161;BME280;40968;52.342;5.528;2023-12-29T12:01:46;100582.84;;;9.63;87.70
43161;BME280;40968;52.342;5.528;2023-12-29T12:04:36;100588.00;;;9.78;87.89
43161;BME280;40968;52.342;5.528;2023-12-29T12:07:04;100572.13;;;9.63;87.37
43161;BME280;40968;52.342;5.528;2023-12-29T12:09:32;100572.13;;;9.63;86.95
43161;BME280;40968;52.342;5.528;2023-12-29T12:12:00;100579.97;;;9.78;87.27
43161;BME280;40968;52.342;5.528;2023-12-29T12:14:49;100584.63;;;9.87;87.24
43161;BME280;40968;52.342;5.528;2023-12-29T12:17:31;100495.84;;;9.22;86.17
43161;BME280;40968;52.342;5.528;2023-12-29T12:20:00;100441.38;;;8.99;86.01
43161;BME280;40968;52.342;5.528;2023-12-29T12:22:30;100590.16;;;9.97;86.09
43161;BME280;40968;52.342;5.528;2023-12-29T12:24:57;100505.66;;;9.46;84.23
43161;BME280;40968;52.342;5.528;2023-12-29T12:27:24;100600.63;;;10.00;84.47
43161;BME280;40968;52.342;5.528;2023-12-29T12:29:53;100544.91;;;9.70;84.02
43161;BME280;40968;52.342;5.528;2023-12-29T12:32:22;100544.44;;;9.76;82.03
43161;BME280;40968;52.342;5.528;2023-12-29T12:34:50;100566.66;;;9.89;82.18
43161;BME280;40968;52.342;5.528;2023-12-29T12:37:21;100595.16;;;10.02;80.59
43161;BME280;40968;52.342;5.528;2023-12-29T12:39:47;100572.50;;;9.94;80.46
43161;BME280;40968;52.342;5.528;2023-12-29T12:42:15;100537.41;;;9.75;80.77
43161;BME280;40968;52.342;5.528;2023-12-29T12:44:47;100547.25;;;9.74;78.66
43161;BME280;40968;52.342;5.528;2023-12-29T12:47:22;100567.94;;;9.84;77.33
43161;BME280;40968;52.342;5.528;2023-12-29T12:49:52;100574.50;;;10.04;77.47
43161;BME280;40968;52.342;5.528;2023-12-29T12:52:19;100329.88;;;8.53;77.78
43161;BME280;40968;52.342;5.528;2023-12-29T12:54:47;100428.41;;;9.06;77.46
43161;BME280;40968;52.342;5.528;2023-12-29T12:57:18;100578.25;;;10.01;77.61
43161;BME280;40968;52.342;5.528;2023-12-29T12:59:45;100582.00;;;9.99;77.59
43161;BME280;40968;52.342;5.528;2023-12-29T13:02:12;100591.25;;;9.94;76.44
43161;BME280;40968;52.342;5.528;2023-12-29T13:04:40;100575.19;;;9.94;77.15