sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4244;SDS011;2136;48.502;9.194;2023-07-28T00:01:32;5.67;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:03:58;8.27;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:06:26;4.43;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:08:53;2.97;;;2.63;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:11:20;4.50;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:13:47;2.60;;;2.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:16:14;2.87;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:18:40;3.13;;;2.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:21:07;4.57;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:23:35;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:26:02;8.10;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:28:29;4.30;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:30:56;3.50;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:33:22;9.20;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:35:49;3.17;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:38:16;4.30;;;3.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:40:44;9.27;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:43:11;3.90;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:45:38;5.60;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:48:05;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:50:38;7.00;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:53:05;5.40;;;3.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:55:33;3.47;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T00:58:01;3.83;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:00:28;6.57;;;3.97;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:02:55;6.03;;;3.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:05:23;3.70;;;2.97;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:07:58;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:10:32;8.43;;;3.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:12:59;5.00;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:15:27;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:17:54;3.53;;;3.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:20:21;9.70;;;4.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:22:57;5.30;;;3.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:25:32;3.93;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:28:11;3.90;;;3.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:30:39;3.77;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:33:06;4.30;;;3.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:35:35;5.30;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:38:03;5.03;;;3.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:40:30;4.70;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:42:57;4.50;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:45:25;3.50;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:47:52;5.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:50:18;4.37;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:52:45;3.33;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:55:12;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T01:57:39;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:00:06;2.97;;;2.67;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:02:35;2.77;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:05:02;3.57;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:07:29;2.60;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:09:56;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:12:23;4.90;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:14:50;4.67;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:17:17;3.10;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:19:45;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:22:12;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:24:39;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:27:06;2.67;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:29:32;3.37;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:31:59;2.77;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:34:26;2.63;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:36:54;2.57;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:39:21;3.40;;;2.63;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:41:48;3.07;;;2.67;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:44:14;3.10;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:46:41;3.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:49:08;2.90;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:51:35;6.47;;;2.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:54:03;5.13;;;3.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:56:30;5.97;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T02:58:59;4.00;;;2.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:01:28;4.13;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:03:58;7.00;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:06:24;4.00;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:08:51;3.47;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:11:19;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:13:46;6.17;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:16:13;3.80;;;3.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:18:40;6.47;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:21:08;3.17;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:23:35;2.20;;;2.07;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:26:02;4.07;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:28:30;3.97;;;2.97;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:30:56;3.23;;;2.67;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:33:23;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:35:50;8.73;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:38:17;2.73;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:40:44;3.40;;;2.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:43:11;3.03;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:45:39;4.60;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:48:06;3.37;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:50:33;3.50;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:53:00;3.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:55:27;2.93;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T03:57:53;4.60;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:00:20;3.63;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:02:49;3.20;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:05:16;2.90;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:07:42;2.53;;;2.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:10:09;3.30;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:12:36;3.90;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:15:03;3.13;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:17:30;3.07;;;2.63;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:19:58;3.87;;;3.07;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:22:26;2.90;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:24:52;5.80;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:27:19;2.73;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:29:46;3.03;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:32:13;3.37;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:34:40;3.43;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:37:08;4.93;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:39:35;3.50;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:42:02;3.67;;;3.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:44:28;2.10;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:46:55;3.20;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:49:22;5.50;;;2.97;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:51:49;2.00;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:54:17;2.50;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:56:44;3.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T04:59:11;3.23;;;2.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:01:38;3.17;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:04:05;4.50;;;3.67;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:06:32;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:08:59;4.43;;;2.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:11:27;3.67;;;3.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:13:53;4.50;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:16:20;2.93;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:18:47;5.20;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:21:14;3.27;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:23:40;4.10;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:26:07;4.40;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:28:35;2.33;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:31:05;3.10;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:33:32;12.43;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:35:59;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:38:26;3.23;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:40:56;4.63;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:43:23;4.40;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:45:51;3.67;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:48:18;3.97;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:50:45;4.63;;;3.63;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:53:12;4.03;;;2.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:55:40;4.13;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T05:58:07;4.20;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:00:34;6.23;;;2.97;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:03:03;3.60;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:06:14;5.83;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:08:41;3.63;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:11:08;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:13:35;3.27;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:16:02;4.90;;;3.63;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:18:29;3.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:20:55;6.70;;;3.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:23:23;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:25:50;5.63;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:28:18;4.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:30:45;3.57;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:33:12;4.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:35:39;5.60;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:38:05;3.67;;;2.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:40:34;3.60;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:43:00;4.30;;;3.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:45:27;3.60;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:47:54;6.70;;;3.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:50:21;5.80;;;3.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:52:48;5.03;;;4.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:55:15;4.63;;;3.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T06:57:43;5.38;;;3.75;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:00:10;5.33;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:02:38;4.60;;;3.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:05:05;11.13;;;3.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:07:32;3.90;;;3.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:09:59;4.13;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:12:26;7.57;;;4.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:14:55;6.70;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:17:22;5.80;;;3.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:19:49;5.40;;;3.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:22:15;4.20;;;3.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:24:43;8.20;;;4.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:27:09;3.90;;;3.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:29:37;13.93;;;5.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:32:06;5.80;;;4.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:34:34;9.70;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:37:03;6.27;;;3.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:39:30;6.80;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:41:57;5.33;;;3.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:44:24;7.53;;;5.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:46:52;4.97;;;4.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:49:20;6.17;;;3.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:51:47;5.00;;;3.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:54:14;13.03;;;4.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:56:43;8.00;;;4.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T07:59:11;6.77;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:01:38;3.77;;;3.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:04:05;5.80;;;3.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:06:33;5.03;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:09:00;4.60;;;3.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:11:27;6.00;;;4.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:13:54;4.03;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:16:21;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:18:48;5.80;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:21:15;4.03;;;3.07;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:23:43;3.50;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:26:10;5.00;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:28:36;5.60;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:31:03;3.70;;;2.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:33:30;9.60;;;3.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:35:57;7.10;;;3.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:38:24;4.63;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:40:52;3.87;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:43:19;5.10;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:45:45;4.80;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:48:12;7.33;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:50:39;2.47;;;2.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:53:06;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:55:33;3.07;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-28T08:58:14;2.63;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:00:42;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:03:09;3.30;;;2.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:05:36;3.67;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:08:05;6.37;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:10:39;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:13:08;2.40;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:15:37;2.30;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:18:06;3.13;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:20:35;3.50;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:23:03;3.27;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:25:31;2.83;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:27:58;3.77;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:30:25;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:32:54;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:35:21;4.50;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:37:49;3.57;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:40:18;2.27;;;2.07;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:42:47;4.07;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:45:15;7.90;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:47:44;4.13;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:50:14;2.97;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:52:43;2.67;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:55:13;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T09:57:45;2.70;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:00:14;3.87;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:02:42;2.53;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:05:10;4.40;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:07:39;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:10:08;2.03;;;1.93;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:12:41;2.67;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:15:11;2.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:17:43;5.30;;;2.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:23:07;6.63;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:25:38;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:28:06;5.40;;;1.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:30:34;4.57;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:33:05;7.63;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:35:32;3.10;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:41:11;2.73;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:43:39;2.87;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:46:08;2.53;;;2.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:48:40;4.00;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:51:08;2.30;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:53:37;4.93;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:56:04;3.53;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T10:58:34;2.47;;;2.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:01:01;3.10;;;1.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:03:28;2.00;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:05:55;2.17;;;1.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:08:22;2.33;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:10:51;3.30;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:13:18;2.93;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:15:44;3.80;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:18:11;6.23;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:20:41;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:23:09;3.63;;;2.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:25:39;5.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:28:10;3.90;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:30:37;2.80;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:33:04;3.00;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:35:35;3.37;;;2.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:38:02;7.07;;;2.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:40:29;3.83;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:42:56;3.10;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:45:25;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:47:54;3.23;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:50:22;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:52:50;2.93;;;2.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:55:17;3.77;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T11:57:45;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:00:13;6.40;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:02:43;3.03;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:05:12;7.83;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:07:39;3.10;;;2.47;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:10:06;2.90;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:12:44;3.47;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:15:20;8.07;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:20:36;4.10;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:23:05;4.73;;;3.27;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:25:32;3.03;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:27:59;4.00;;;3.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:30:26;5.33;;;4.07;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:32:53;2.63;;;2.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:35:21;2.90;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:37:49;3.27;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:40:16;3.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:42:44;2.57;;;2.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:45:11;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:47:38;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:50:05;4.13;;;3.37;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:52:34;3.80;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:55:01;3.00;;;2.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:57:28;6.13;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T12:59:55;3.60;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:02:22;3.00;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:04:48;2.30;;;2.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:07:15;3.10;;;2.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:09:42;3.70;;;2.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:12:09;4.67;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:14:36;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:17:03;3.20;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:19:30;2.23;;;2.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:21:57;3.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:24:24;2.43;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:26:52;7.70;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:29:18;3.40;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:31:45;3.23;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:34:12;2.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:36:39;5.27;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:39:08;4.90;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:41:35;3.43;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:44:03;7.70;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:46:30;4.13;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:48:57;3.80;;;3.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:51:24;7.13;;;3.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:53:50;3.27;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:56:17;3.27;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T13:58:44;3.47;;;2.63;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:01:12;5.03;;;3.20;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:03:39;3.00;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:06:06;4.60;;;3.07;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:08:33;3.40;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:11:00;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:13:27;4.40;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:15:53;6.60;;;3.43;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:18:22;5.00;;;3.33;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:20:49;4.37;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:23:22;3.00;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:25:50;11.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:28:18;3.17;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:30:46;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:33:13;3.83;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:35:42;3.07;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:38:10;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:40:37;4.27;;;3.03;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:43:05;3.47;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:45:32;3.30;;;2.97;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:47:59;4.73;;;2.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:50:27;3.87;;;2.77;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:52:57;2.87;;;2.50;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:55:23;4.90;;;3.30;;
4244;SDS011;2136;48.502;9.194;2023-07-28T14:57:50;3.53;;;3.23;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:00:17;3.60;;;2.80;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:02:44;5.70;;;2.70;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:05:11;3.60;;;2.53;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:07:38;3.50;;;2.90;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:10:06;5.70;;;2.83;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:12:34;3.70;;;3.13;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:15:00;3.43;;;2.57;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:17:27;3.07;;;2.87;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:19:54;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:22:21;3.47;;;3.17;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:24:48;4.23;;;2.73;;
4244;SDS011;2136;48.502;9.194;2023-07-28T15:27:16;3.00;;;2.70;;