sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-02-12T02:25:07;48.55;37.14;71.44;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:28:55;46.39;37.23;65.29;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:32:16;47.36;36.37;69.76;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:35:34;46.46;35.60;70.57;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:38:53;49.51;37.29;71.34;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:42:10;47.42;35.68;69.16;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:45:30;48.66;37.42;69.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:48:49;47.07;37.08;68.14;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:52:05;46.12;35.70;68.60;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:55:19;48.53;38.74;69.89;;
76338;Laerm;20358;50.272;19.026;2023-02-12T02:58:34;45.50;36.83;68.91;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:01:50;47.11;38.02;67.61;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:05:09;49.43;38.00;69.05;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:08:24;45.38;35.24;61.49;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:11:35;44.79;35.96;68.90;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:14:49;45.03;35.19;68.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:17:59;43.90;34.90;60.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:21:17;45.21;37.67;65.22;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:24:31;47.32;37.73;69.29;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:27:44;44.39;35.89;63.17;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:31:02;44.06;35.34;68.22;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:34:28;43.47;35.23;58.50;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:37:47;46.57;37.10;66.50;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:41:05;45.35;36.14;68.31;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:44:25;46.16;36.76;61.32;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:47:46;46.55;35.89;66.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:51:00;47.07;36.82;73.01;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:54:17;46.81;36.96;64.70;;
76338;Laerm;20358;50.272;19.026;2023-02-12T03:57:30;48.07;37.90;64.06;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:00:39;48.42;37.55;66.11;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:03:45;46.39;37.49;58.85;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:06:53;48.25;36.38;68.75;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:10:03;43.23;35.57;57.42;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:13:21;46.80;38.08;58.82;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:16:35;48.17;35.36;67.31;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:20:02;44.46;36.07;64.92;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:23:26;47.65;35.82;65.92;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:26:51;45.81;36.65;60.70;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:30:06;45.41;36.03;63.23;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:33:25;46.65;36.33;63.54;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:36:40;48.78;37.11;65.58;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:39:52;49.63;35.62;70.56;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:43:01;44.21;35.59;59.87;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:46:08;46.30;36.91;65.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:49:16;43.50;36.36;58.31;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:52:23;46.48;35.95;68.78;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:55:29;47.11;37.14;67.88;;
76338;Laerm;20358;50.272;19.026;2023-02-12T04:58:38;43.95;35.46;57.39;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:01:44;49.43;36.95;71.00;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:04:50;42.89;34.78;65.16;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:07:56;44.09;36.29;55.72;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:11:05;46.19;35.52;65.35;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:14:14;47.19;36.38;64.96;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:17:21;47.67;36.22;63.24;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:20:26;44.94;36.13;63.24;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:23:36;46.67;38.24;65.36;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:26:42;46.50;37.62;59.90;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:29:51;49.43;38.01;74.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:32:58;44.96;36.39;57.02;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:36:07;47.48;38.79;65.31;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:39:13;48.20;39.26;61.41;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:42:19;49.77;41.13;71.62;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:45:28;48.71;37.63;63.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:48:35;47.16;36.47;66.62;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:51:41;46.65;36.87;65.26;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:54:48;48.96;38.53;67.34;;
76338;Laerm;20358;50.272;19.026;2023-02-12T05:57:54;46.58;37.58;63.54;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:01:10;49.68;37.65;64.51;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:04:18;47.41;36.37;61.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:07:26;47.05;36.52;63.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:10:32;47.43;38.12;62.10;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:13:39;47.53;37.65;61.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:16:49;47.02;35.54;67.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:19:55;46.21;35.57;65.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:23:01;47.70;35.72;66.30;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:26:08;44.43;35.71;56.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:29:14;47.12;36.48;63.53;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:32:23;49.70;37.10;63.47;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:35:28;47.04;36.50;62.17;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:38:35;48.27;37.08;64.56;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:41:41;48.83;37.05;69.68;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:44:47;50.30;36.91;68.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:47:57;50.40;37.29;70.76;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:51:06;48.61;37.78;65.51;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:54:16;50.25;37.88;68.97;;
76338;Laerm;20358;50.272;19.026;2023-02-12T06:57:22;47.05;38.57;67.30;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:00:28;49.51;38.84;62.70;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:03:37;45.60;36.96;66.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:06:43;43.73;35.85;55.95;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:09:49;46.80;36.18;65.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:12:55;47.05;37.52;64.45;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:16:08;48.57;38.29;68.75;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:19:16;47.10;36.67;66.53;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:22:23;46.72;37.43;62.97;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:25:28;47.67;38.21;65.49;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:28:35;50.02;38.89;67.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:31:41;53.22;38.77;76.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:34:50;47.85;38.07;65.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:37:55;47.48;36.45;69.48;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:41:08;49.31;38.85;66.99;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:44:13;50.26;41.13;64.11;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:47:20;49.09;38.04;61.43;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:50:28;52.64;39.56;75.68;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:53:38;50.25;38.28;71.19;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:56:44;48.28;38.31;63.00;;
76338;Laerm;20358;50.272;19.026;2023-02-12T07:59:54;53.64;39.09;70.60;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:03:00;49.22;38.33;64.43;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:06:12;49.32;38.50;65.00;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:09:22;49.31;38.10;71.12;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:12:32;47.30;38.42;61.59;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:15:37;49.86;38.00;64.77;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:18:44;49.47;36.97;67.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:21:54;51.54;37.20;71.84;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:25:00;50.50;38.03;68.77;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:28:06;51.43;37.22;70.98;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:31:17;56.12;39.03;76.76;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:34:26;56.51;38.62;74.57;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:37:35;50.85;38.00;65.59;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:40:44;49.93;39.13;66.61;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:43:55;48.94;37.68;65.18;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:47:00;49.99;39.44;63.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:50:09;50.78;37.68;68.62;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:53:17;51.00;39.27;71.51;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:56:25;51.38;38.31;70.65;;
76338;Laerm;20358;50.272;19.026;2023-02-12T08:59:31;49.98;39.35;63.77;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:02:37;48.39;38.44;66.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:05:43;49.58;39.21;65.02;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:08:54;49.72;39.50;64.35;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:11:59;49.10;39.40;69.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:15:06;49.63;40.29;66.95;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:18:14;50.10;38.72;70.53;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:21:21;49.95;39.66;65.44;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:24:29;51.04;39.13;67.09;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:27:35;49.81;36.72;71.70;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:30:41;52.53;40.19;69.36;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:33:48;57.73;37.16;82.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:36:56;52.44;40.57;69.50;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:40:07;49.59;39.76;65.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:43:19;50.52;42.29;68.04;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:46:39;58.78;42.86;77.66;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:50:15;49.69;42.38;67.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:53:28;52.30;37.50;76.33;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:56:45;50.25;40.02;69.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T09:59:58;49.15;37.89;61.54;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:03:16;49.55;38.10;67.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:06:27;49.16;39.10;64.16;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:09:56;50.24;37.12;69.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:13:25;49.97;37.88;68.27;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:16:49;51.02;38.20;67.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:20:36;50.69;37.52;70.01;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:24:07;50.15;36.79;66.13;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:27:34;49.08;37.02;69.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:30:53;51.98;40.76;72.92;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:34:16;51.19;37.10;69.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:37:36;50.78;40.05;70.80;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:40:45;50.22;37.84;72.78;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:43:52;50.98;39.02;69.14;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:47:01;50.81;41.15;68.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:50:20;49.75;37.54;66.54;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:53:34;51.47;39.50;66.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:56:40;51.03;37.84;69.15;;
76338;Laerm;20358;50.272;19.026;2023-02-12T10:59:49;52.59;39.67;70.70;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:03:15;49.54;37.12;67.19;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:06:27;50.93;39.74;66.78;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:09:37;50.61;39.40;67.99;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:12:47;50.78;40.76;68.00;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:15:54;51.41;38.91;66.69;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:19:07;51.29;36.65;69.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:22:23;51.78;38.63;66.84;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:25:34;50.28;37.09;68.89;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:28:53;51.62;40.44;66.47;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:32:07;51.03;40.93;68.71;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:35:19;50.66;40.47;70.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:38:35;50.89;39.02;66.28;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:41:43;51.27;39.01;69.33;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:44:54;50.39;38.22;72.98;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:48:02;51.89;40.30;72.76;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:51:27;51.05;37.87;69.99;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:54:41;51.20;40.51;72.09;;
76338;Laerm;20358;50.272;19.026;2023-02-12T11:58:01;51.33;39.01;68.53;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:01:20;50.39;40.57;67.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:04:33;52.50;43.41;66.62;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:07:52;56.84;41.99;81.86;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:11:11;51.78;40.24;73.30;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:14:28;51.42;41.74;72.77;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:17:45;51.71;41.82;68.81;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:21:19;49.94;40.79;70.23;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:24:42;51.79;41.36;68.00;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:28:00;52.39;43.30;72.23;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:31:16;52.17;39.74;77.86;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:34:26;52.55;43.63;69.22;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:37:46;51.75;37.97;66.60;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:41:10;51.64;41.32;71.67;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:44:41;51.98;40.51;66.61;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:48:15;52.02;43.59;70.40;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:51:52;52.08;42.61;70.13;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:55:26;52.71;41.58;71.80;;
76338;Laerm;20358;50.272;19.026;2023-02-12T12:59:06;52.94;42.81;72.52;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:03:08;51.07;41.02;68.72;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:06:53;51.86;42.24;67.45;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:10:18;52.17;41.90;74.10;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:13:37;50.85;39.37;67.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:16:59;51.70;40.44;69.84;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:20:24;50.84;38.66;69.48;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:23:45;49.90;38.96;67.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:26:59;51.06;38.77;73.25;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:30:20;51.39;40.81;65.99;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:33:41;51.27;38.02;69.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:36:49;50.45;40.47;62.50;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:40:02;49.89;40.50;69.48;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:43:34;51.91;40.59;69.60;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:46:58;50.79;38.19;66.60;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:50:32;50.96;38.54;68.61;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:53:58;50.92;39.66;70.36;;
76338;Laerm;20358;50.272;19.026;2023-02-12T13:57:15;49.53;37.08;67.64;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:00:57;51.58;41.54;66.86;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:04:28;50.12;38.84;70.26;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:07:46;51.10;37.64;68.82;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:11:06;50.53;37.96;67.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:14:27;51.35;38.34;71.44;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:17:52;52.11;38.95;67.45;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:21:39;52.91;39.07;74.78;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:24:52;52.72;38.91;72.07;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:28:19;51.38;39.53;67.58;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:31:33;51.88;38.68;72.16;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:34:41;50.53;38.14;70.10;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:37:46;51.95;39.31;70.97;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:41:21;50.49;39.93;66.40;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:44:46;52.96;43.45;71.67;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:47:53;51.55;40.93;68.65;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:51:02;49.59;38.36;66.15;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:54:20;51.48;40.36;74.12;;
76338;Laerm;20358;50.272;19.026;2023-02-12T14:57:35;51.43;41.73;68.81;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:00:48;51.12;41.81;67.91;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:04:07;48.67;39.90;65.57;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:07:28;52.18;40.35;68.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:10:46;50.75;39.89;68.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:14:04;51.55;41.36;68.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:17:17;52.74;40.49;69.56;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:20:34;50.24;37.51;69.97;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:23:44;50.52;38.58;64.51;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:26:54;50.14;40.59;67.65;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:30:06;53.83;41.80;73.25;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:33:27;50.94;40.26;70.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:36:35;50.10;40.55;69.98;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:39:45;50.80;39.98;69.42;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:42:54;51.80;39.75;70.26;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:46:15;52.51;39.83;69.73;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:49:28;50.54;40.78;68.57;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:52:40;50.32;38.32;70.40;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:55:49;51.16;38.50;74.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T15:59:00;50.38;39.14;67.72;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:02:20;49.68;38.69;61.09;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:05:29;51.42;39.53;69.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:08:40;50.90;40.69;67.87;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:11:47;50.89;41.19;69.13;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:14:56;50.44;41.25;67.81;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:18:22;52.05;40.32;70.28;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:21:28;49.54;40.57;69.98;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:24:39;51.36;39.56;66.81;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:27:57;50.94;39.92;68.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:31:12;49.26;41.27;65.12;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:34:33;50.58;39.57;67.56;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:37:47;50.74;38.75;70.78;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:41:22;51.32;37.69;67.93;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:44:32;49.59;38.81;68.55;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:47:38;51.83;41.15;69.99;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:50:53;51.71;40.37;69.47;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:54:01;51.25;41.58;71.95;;
76338;Laerm;20358;50.272;19.026;2023-02-12T16:57:10;50.03;40.04;67.39;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:00:17;51.44;40.21;70.24;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:03:25;51.14;39.95;69.04;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:06:33;49.23;39.40;67.90;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:09:40;51.42;41.51;65.53;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:12:46;49.14;39.80;63.64;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:15:55;49.46;39.85;62.54;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:19:02;50.26;39.76;64.97;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:22:22;49.19;38.81;68.04;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:25:28;50.47;39.95;65.58;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:28:36;49.52;38.11;67.86;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:31:42;50.41;38.52;66.08;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:34:50;52.37;38.42;73.05;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:37:58;51.21;39.49;71.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:41:08;50.70;38.41;70.86;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:44:14;50.20;37.48;69.37;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:47:20;50.52;40.04;65.49;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:50:26;51.21;39.54;71.24;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:53:35;51.81;39.93;70.90;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:56:41;49.95;39.08;65.78;;
76338;Laerm;20358;50.272;19.026;2023-02-12T17:59:47;52.12;40.67;70.31;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:02:52;52.14;39.83;69.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:05:59;51.11;39.75;67.02;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:09:08;51.21;38.53;69.46;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:12:14;51.71;41.26;68.33;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:15:19;52.22;41.55;69.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:18:26;51.37;40.57;66.68;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:21:32;51.58;39.60;68.31;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:24:41;51.68;39.31;64.41;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:27:47;52.73;39.58;69.38;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:30:57;51.42;39.98;71.24;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:34:05;50.04;38.68;66.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:37:12;51.05;39.49;69.52;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:40:21;50.63;40.24;68.77;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:43:27;50.99;40.55;68.06;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:46:44;50.25;40.49;65.86;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:50:05;51.48;39.10;69.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:53:11;49.02;38.50;66.08;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:56:20;50.41;39.51;66.36;;
76338;Laerm;20358;50.272;19.026;2023-02-12T18:59:26;50.23;38.89;66.97;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:02:32;51.48;38.99;68.47;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:05:38;49.96;39.13;69.98;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:08:45;50.47;39.18;71.66;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:11:56;49.71;39.68;65.28;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:15:04;51.22;40.27;69.74;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:18:10;50.47;40.78;67.55;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:21:17;51.98;39.86;71.20;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:24:23;52.27;39.22;70.90;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:27:50;50.27;39.23;70.16;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:30:56;49.49;40.36;63.99;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:34:11;50.70;40.67;67.48;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:37:19;51.41;40.55;69.29;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:40:25;49.22;39.38;67.33;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:43:35;49.48;39.45;68.63;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:46:42;50.40;39.33;64.53;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:49:48;50.36;40.09;69.21;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:52:54;51.13;39.74;73.47;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:56:01;49.14;38.42;66.76;;
76338;Laerm;20358;50.272;19.026;2023-02-12T19:59:15;51.08;38.52;67.17;;
76338;Laerm;20358;50.272;19.026;2023-02-12T20:02:21;51.16;38.46;71.03;;
76338;Laerm;20358;50.272;19.026;2023-02-12T20:05:28;49.97;38.35;65.44;;
76338;Laerm;20358;50.272;19.026;2023-02-12T20:08:36;49.84;39.59;65.81;;